sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75161;DHT22;67232;50.096;8.716;2023-05-28T00:01:18;19.00;57.70
75161;DHT22;67232;50.096;8.716;2023-05-28T00:03:44;18.90;57.90
75161;DHT22;67232;50.096;8.716;2023-05-28T00:06:11;19.00;57.80
75161;DHT22;67232;50.096;8.716;2023-05-28T00:08:37;18.90;58.30
75161;DHT22;67232;50.096;8.716;2023-05-28T00:11:03;18.90;58.00
75161;DHT22;67232;50.096;8.716;2023-05-28T00:13:29;18.80;58.30
75161;DHT22;67232;50.096;8.716;2023-05-28T00:15:58;18.70;58.80
75161;DHT22;67232;50.096;8.716;2023-05-28T00:18:23;18.70;59.00
75161;DHT22;67232;50.096;8.716;2023-05-28T00:20:49;18.60;59.30
75161;DHT22;67232;50.096;8.716;2023-05-28T00:23:14;18.50;59.50
75161;DHT22;67232;50.096;8.716;2023-05-28T00:25:41;18.40;60.20
75161;DHT22;67232;50.096;8.716;2023-05-28T00:28:07;18.20;60.50
75161;DHT22;67232;50.096;8.716;2023-05-28T00:30:32;18.20;60.60
75161;DHT22;67232;50.096;8.716;2023-05-28T00:32:58;18.10;61.00
75161;DHT22;67232;50.096;8.716;2023-05-28T00:35:24;18.20;61.00
75161;DHT22;67232;50.096;8.716;2023-05-28T00:37:50;18.20;60.70
75161;DHT22;67232;50.096;8.716;2023-05-28T00:40:17;18.20;60.60
75161;DHT22;67232;50.096;8.716;2023-05-28T00:42:46;18.10;60.70
75161;DHT22;67232;50.096;8.716;2023-05-28T00:45:11;18.20;60.60
75161;DHT22;67232;50.096;8.716;2023-05-28T00:47:39;18.10;60.90
75161;DHT22;67232;50.096;8.716;2023-05-28T00:50:09;18.10;61.20
75161;DHT22;67232;50.096;8.716;2023-05-28T00:52:35;18.10;61.60
75161;DHT22;67232;50.096;8.716;2023-05-28T00:55:02;18.00;62.10
75161;DHT22;67232;50.096;8.716;2023-05-28T00:57:32;18.00;62.10
75161;DHT22;67232;50.096;8.716;2023-05-28T01:00:00;17.90;62.40
75161;DHT22;67232;50.096;8.716;2023-05-28T01:02:31;17.80;62.70
75161;DHT22;67232;50.096;8.716;2023-05-28T01:04:59;17.80;62.60
75161;DHT22;67232;50.096;8.716;2023-05-28T01:07:27;17.70;62.50
75161;DHT22;67232;50.096;8.716;2023-05-28T01:09:53;17.60;62.70
75161;DHT22;67232;50.096;8.716;2023-05-28T01:12:19;17.50;62.80
75161;DHT22;67232;50.096;8.716;2023-05-28T01:14:51;17.50;63.00
75161;DHT22;67232;50.096;8.716;2023-05-28T01:17:20;17.40;63.30
75161;DHT22;67232;50.096;8.716;2023-05-28T01:19:46;17.40;63.70
75161;DHT22;67232;50.096;8.716;2023-05-28T01:22:12;17.30;63.70
75161;DHT22;67232;50.096;8.716;2023-05-28T01:24:40;17.30;63.70
75161;DHT22;67232;50.096;8.716;2023-05-28T01:27:06;17.20;63.80
75161;DHT22;67232;50.096;8.716;2023-05-28T01:29:37;17.20;63.80
75161;DHT22;67232;50.096;8.716;2023-05-28T01:32:03;17.20;64.10
75161;DHT22;67232;50.096;8.716;2023-05-28T01:34:28;17.20;63.70
75161;DHT22;67232;50.096;8.716;2023-05-28T01:36:58;17.20;63.60
75161;DHT22;67232;50.096;8.716;2023-05-28T01:39:29;17.10;63.70
75161;DHT22;67232;50.096;8.716;2023-05-28T01:41:57;17.00;64.00
75161;DHT22;67232;50.096;8.716;2023-05-28T01:44:27;17.00;64.20
75161;DHT22;67232;50.096;8.716;2023-05-28T01:46:53;17.00;64.20
75161;DHT22;67232;50.096;8.716;2023-05-28T01:51:47;16.90;64.40
75161;DHT22;67232;50.096;8.716;2023-05-28T01:54:14;16.90;64.50
75161;DHT22;67232;50.096;8.716;2023-05-28T01:56:43;16.80;64.80
75161;DHT22;67232;50.096;8.716;2023-05-28T01:59:08;16.80;65.00
75161;DHT22;67232;50.096;8.716;2023-05-28T02:01:34;16.80;65.10
75161;DHT22;67232;50.096;8.716;2023-05-28T02:04:01;16.70;64.90
75161;DHT22;67232;50.096;8.716;2023-05-28T02:06:33;16.70;64.90
75161;DHT22;67232;50.096;8.716;2023-05-28T02:08:58;16.70;65.00
75161;DHT22;67232;50.096;8.716;2023-05-28T02:11:24;16.70;65.20
75161;DHT22;67232;50.096;8.716;2023-05-28T02:13:50;16.60;65.40
75161;DHT22;67232;50.096;8.716;2023-05-28T02:16:20;16.60;65.30
75161;DHT22;67232;50.096;8.716;2023-05-28T02:18:47;16.50;65.40
75161;DHT22;67232;50.096;8.716;2023-05-28T02:21:17;16.50;65.40
75161;DHT22;67232;50.096;8.716;2023-05-28T02:23:44;16.50;65.40
75161;DHT22;67232;50.096;8.716;2023-05-28T02:26:10;16.40;65.60
75161;DHT22;67232;50.096;8.716;2023-05-28T02:28:35;16.40;65.70
75161;DHT22;67232;50.096;8.716;2023-05-28T02:31:03;16.40;65.90
75161;DHT22;67232;50.096;8.716;2023-05-28T02:33:29;16.40;65.90
75161;DHT22;67232;50.096;8.716;2023-05-28T02:35:55;16.40;65.60
75161;DHT22;67232;50.096;8.716;2023-05-28T02:38:20;16.40;65.40
75161;DHT22;67232;50.096;8.716;2023-05-28T02:40:46;16.40;65.50
75161;DHT22;67232;50.096;8.716;2023-05-28T02:43:14;16.40;65.60
75161;DHT22;67232;50.096;8.716;2023-05-28T02:45:40;16.40;65.40
75161;DHT22;67232;50.096;8.716;2023-05-28T02:48:05;16.50;64.80
75161;DHT22;67232;50.096;8.716;2023-05-28T02:50:31;16.40;65.20
75161;DHT22;67232;50.096;8.716;2023-05-28T02:52:59;16.40;65.20
75161;DHT22;67232;50.096;8.716;2023-05-28T02:55:24;16.40;65.40
75161;DHT22;67232;50.096;8.716;2023-05-28T02:57:50;16.40;65.20
75161;DHT22;67232;50.096;8.716;2023-05-28T03:00:18;16.30;65.40
75161;DHT22;67232;50.096;8.716;2023-05-28T03:02:46;16.30;65.60
75161;DHT22;67232;50.096;8.716;2023-05-28T03:05:11;16.30;65.40
75161;DHT22;67232;50.096;8.716;2023-05-28T03:07:37;16.20;65.40
75161;DHT22;67232;50.096;8.716;2023-05-28T03:10:03;16.20;65.60
75161;DHT22;67232;50.096;8.716;2023-05-28T03:12:31;16.00;66.00
75161;DHT22;67232;50.096;8.716;2023-05-28T03:14:59;15.90;66.20
75161;DHT22;67232;50.096;8.716;2023-05-28T03:17:24;15.90;66.70
75161;DHT22;67232;50.096;8.716;2023-05-28T03:19:52;15.90;66.60
75161;DHT22;67232;50.096;8.716;2023-05-28T03:22:20;15.90;66.50
75161;DHT22;67232;50.096;8.716;2023-05-28T03:24:48;16.00;66.50
75161;DHT22;67232;50.096;8.716;2023-05-28T03:27:13;15.90;66.50
75161;DHT22;67232;50.096;8.716;2023-05-28T03:29:39;15.90;66.50
75161;DHT22;67232;50.096;8.716;2023-05-28T03:32:04;16.00;66.30
75161;DHT22;67232;50.096;8.716;2023-05-28T03:34:30;16.00;66.20
75161;DHT22;67232;50.096;8.716;2023-05-28T03:36:56;16.10;66.00
75161;DHT22;67232;50.096;8.716;2023-05-28T03:39:21;16.10;65.50
75161;DHT22;67232;50.096;8.716;2023-05-28T03:41:47;16.20;65.30
75161;DHT22;67232;50.096;8.716;2023-05-28T03:44:14;16.20;65.50
75161;DHT22;67232;50.096;8.716;2023-05-28T03:46:42;16.20;65.00
75161;DHT22;67232;50.096;8.716;2023-05-28T03:49:10;16.20;65.00
75161;DHT22;67232;50.096;8.716;2023-05-28T03:51:38;16.20;64.90
75161;DHT22;67232;50.096;8.716;2023-05-28T03:54:04;16.30;64.50
75161;DHT22;67232;50.096;8.716;2023-05-28T03:56:32;16.30;64.20
75161;DHT22;67232;50.096;8.716;2023-05-28T03:59:01;16.30;64.20
75161;DHT22;67232;50.096;8.716;2023-05-28T04:01:26;16.30;64.00
75161;DHT22;67232;50.096;8.716;2023-05-28T04:03:53;16.30;64.00
75161;DHT22;67232;50.096;8.716;2023-05-28T04:06:19;16.40;64.30
75161;DHT22;67232;50.096;8.716;2023-05-28T04:08:47;16.40;64.60
75161;DHT22;67232;50.096;8.716;2023-05-28T04:11:13;16.40;64.90
75161;DHT22;67232;50.096;8.716;2023-05-28T04:13:39;16.40;65.00
75161;DHT22;67232;50.096;8.716;2023-05-28T04:16:06;16.40;65.40
75161;DHT22;67232;50.096;8.716;2023-05-28T04:18:32;16.30;65.40
75161;DHT22;67232;50.096;8.716;2023-05-28T04:21:00;16.30;65.30
75161;DHT22;67232;50.096;8.716;2023-05-28T04:23:26;16.30;65.70
75161;DHT22;67232;50.096;8.716;2023-05-28T04:25:51;16.30;65.70
75161;DHT22;67232;50.096;8.716;2023-05-28T04:28:19;16.30;65.60
75161;DHT22;67232;50.096;8.716;2023-05-28T04:30:45;16.30;65.60
75161;DHT22;67232;50.096;8.716;2023-05-28T04:33:10;16.30;66.10
75161;DHT22;67232;50.096;8.716;2023-05-28T04:35:36;16.30;65.40
75161;DHT22;67232;50.096;8.716;2023-05-28T04:38:03;16.40;65.90
75161;DHT22;67232;50.096;8.716;2023-05-28T04:40:29;16.40;66.10
75161;DHT22;67232;50.096;8.716;2023-05-28T04:42:57;16.50;65.80
75161;DHT22;67232;50.096;8.716;2023-05-28T04:45:23;16.50;65.70
75161;DHT22;67232;50.096;8.716;2023-05-28T04:47:49;16.50;65.60
75161;DHT22;67232;50.096;8.716;2023-05-28T04:50:15;16.60;66.30
75161;DHT22;67232;50.096;8.716;2023-05-28T04:52:41;16.60;66.00
75161;DHT22;67232;50.096;8.716;2023-05-28T04:55:09;16.60;66.20
75161;DHT22;67232;50.096;8.716;2023-05-28T04:57:35;16.70;66.00
75161;DHT22;67232;50.096;8.716;2023-05-28T05:00:00;16.70;65.40
75161;DHT22;67232;50.096;8.716;2023-05-28T05:02:26;16.70;64.80
75161;DHT22;67232;50.096;8.716;2023-05-28T05:04:52;16.70;64.60
75161;DHT22;67232;50.096;8.716;2023-05-28T05:07:22;16.80;64.20
75161;DHT22;67232;50.096;8.716;2023-05-28T05:09:48;16.80;65.00
75161;DHT22;67232;50.096;8.716;2023-05-28T05:12:15;16.90;63.90
75161;DHT22;67232;50.096;8.716;2023-05-28T05:14:43;17.00;63.80
75161;DHT22;67232;50.096;8.716;2023-05-28T05:17:09;17.10;63.80
75161;DHT22;67232;50.096;8.716;2023-05-28T05:19:36;17.10;63.10
75161;DHT22;67232;50.096;8.716;2023-05-28T05:22:02;17.10;63.00
75161;DHT22;67232;50.096;8.716;2023-05-28T05:24:30;17.20;63.00
75161;DHT22;67232;50.096;8.716;2023-05-28T05:26:58;17.30;62.70
75161;DHT22;67232;50.096;8.716;2023-05-28T05:29:23;17.40;62.80
75161;DHT22;67232;50.096;8.716;2023-05-28T05:31:49;17.40;62.50
75161;DHT22;67232;50.096;8.716;2023-05-28T05:34:15;17.50;62.20
75161;DHT22;67232;50.096;8.716;2023-05-28T05:36:46;17.50;63.20
75161;DHT22;67232;50.096;8.716;2023-05-28T05:39:12;17.50;63.10
75161;DHT22;67232;50.096;8.716;2023-05-28T05:41:38;17.50;62.40
75161;DHT22;67232;50.096;8.716;2023-05-28T05:44:03;17.50;62.20
75161;DHT22;67232;50.096;8.716;2023-05-28T05:46:31;17.70;62.00
75161;DHT22;67232;50.096;8.716;2023-05-28T05:48:57;17.70;62.40
75161;DHT22;67232;50.096;8.716;2023-05-28T05:51:22;17.80;62.10
75161;DHT22;67232;50.096;8.716;2023-05-28T05:53:48;17.80;62.70
75161;DHT22;67232;50.096;8.716;2023-05-28T05:56:16;17.90;62.30
75161;DHT22;67232;50.096;8.716;2023-05-28T05:58:41;17.90;61.60
75161;DHT22;67232;50.096;8.716;2023-05-28T06:01:08;18.00;61.90
75161;DHT22;67232;50.096;8.716;2023-05-28T06:03:34;18.10;61.90
75161;DHT22;67232;50.096;8.716;2023-05-28T06:06:00;18.30;61.20
75161;DHT22;67232;50.096;8.716;2023-05-28T06:08:26;18.40;61.60
75161;DHT22;67232;50.096;8.716;2023-05-28T06:10:51;18.40;60.60
75161;DHT22;67232;50.096;8.716;2023-05-28T06:13:17;18.50;61.20
75161;DHT22;67232;50.096;8.716;2023-05-28T06:15:43;18.50;60.80
75161;DHT22;67232;50.096;8.716;2023-05-28T06:18:10;18.60;60.40
75161;DHT22;67232;50.096;8.716;2023-05-28T06:20:39;18.60;59.90
75161;DHT22;67232;50.096;8.716;2023-05-28T06:23:05;18.60;60.40
75161;DHT22;67232;50.096;8.716;2023-05-28T06:25:31;18.70;60.60
75161;DHT22;67232;50.096;8.716;2023-05-28T06:27:57;18.80;60.10
75161;DHT22;67232;50.096;8.716;2023-05-28T06:30:23;18.90;60.10
75161;DHT22;67232;50.096;8.716;2023-05-28T06:32:48;19.00;60.80
75161;DHT22;67232;50.096;8.716;2023-05-28T06:35:14;19.10;60.70
75161;DHT22;67232;50.096;8.716;2023-05-28T06:37:39;19.10;59.70
75161;DHT22;67232;50.096;8.716;2023-05-28T06:40:06;19.30;59.40
75161;DHT22;67232;50.096;8.716;2023-05-28T06:42:34;19.30;58.60
75161;DHT22;67232;50.096;8.716;2023-05-28T06:45:00;19.40;58.60
75161;DHT22;67232;50.096;8.716;2023-05-28T06:47:26;19.40;59.40
75161;DHT22;67232;50.096;8.716;2023-05-28T06:49:52;19.40;59.20
75161;DHT22;67232;50.096;8.716;2023-05-28T06:52:20;19.40;58.90
75161;DHT22;67232;50.096;8.716;2023-05-28T06:54:48;19.50;58.50
75161;DHT22;67232;50.096;8.716;2023-05-28T06:57:14;19.50;59.00
75161;DHT22;67232;50.096;8.716;2023-05-28T06:59:39;19.60;58.60
75161;DHT22;67232;50.096;8.716;2023-05-28T07:02:05;19.70;58.50
75161;DHT22;67232;50.096;8.716;2023-05-28T07:04:31;19.70;58.80
75161;DHT22;67232;50.096;8.716;2023-05-28T07:06:59;19.80;58.50
75161;DHT22;67232;50.096;8.716;2023-05-28T07:09:27;19.80;57.80
75161;DHT22;67232;50.096;8.716;2023-05-28T07:11:55;19.90;57.20
75161;DHT22;67232;50.096;8.716;2023-05-28T07:14:20;20.00;57.50
75161;DHT22;67232;50.096;8.716;2023-05-28T07:16:46;20.00;56.40
75161;DHT22;67232;50.096;8.716;2023-05-28T07:19:11;20.10;57.00
75161;DHT22;67232;50.096;8.716;2023-05-28T07:21:37;20.20;56.40
75161;DHT22;67232;50.096;8.716;2023-05-28T07:24:06;20.20;56.50
75161;DHT22;67232;50.096;8.716;2023-05-28T07:26:34;20.20;56.90
75161;DHT22;67232;50.096;8.716;2023-05-28T07:29:00;20.40;56.60
75161;DHT22;67232;50.096;8.716;2023-05-28T07:31:30;20.30;56.30
75161;DHT22;67232;50.096;8.716;2023-05-28T07:33:57;20.40;56.80
75161;DHT22;67232;50.096;8.716;2023-05-28T07:36:27;20.50;57.30
75161;DHT22;67232;50.096;8.716;2023-05-28T07:38:52;20.50;56.70
75161;DHT22;67232;50.096;8.716;2023-05-28T07:41:18;20.60;56.00
75161;DHT22;67232;50.096;8.716;2023-05-28T07:43:43;20.70;56.20
75161;DHT22;67232;50.096;8.716;2023-05-28T07:46:09;20.60;56.20
75161;DHT22;67232;50.096;8.716;2023-05-28T07:48:36;20.80;55.10
75161;DHT22;67232;50.096;8.716;2023-05-28T07:51:02;21.00;54.40
75161;DHT22;67232;50.096;8.716;2023-05-28T07:53:33;21.00;55.30
75161;DHT22;67232;50.096;8.716;2023-05-28T07:55:59;21.00;55.80
75161;DHT22;67232;50.096;8.716;2023-05-28T07:58:28;21.30;54.80
75161;DHT22;67232;50.096;8.716;2023-05-28T08:00:53;21.40;53.90
75161;DHT22;67232;50.096;8.716;2023-05-28T08:03:19;21.50;54.10
75161;DHT22;67232;50.096;8.716;2023-05-28T08:05:44;21.50;54.00
75161;DHT22;67232;50.096;8.716;2023-05-28T08:08:12;21.50;54.50
75161;DHT22;67232;50.096;8.716;2023-05-28T08:10:37;21.60;54.60
75161;DHT22;67232;50.096;8.716;2023-05-28T08:13:05;21.70;52.20
75161;DHT22;67232;50.096;8.716;2023-05-28T08:15:31;21.70;53.40
75161;DHT22;67232;50.096;8.716;2023-05-28T08:17:58;21.80;52.30
75161;DHT22;67232;50.096;8.716;2023-05-28T08:20:24;21.80;51.80
75161;DHT22;67232;50.096;8.716;2023-05-28T08:22:50;22.00;51.60
75161;DHT22;67232;50.096;8.716;2023-05-28T08:25:15;22.00;51.00
75161;DHT22;67232;50.096;8.716;2023-05-28T08:27:41;22.10;51.60
75161;DHT22;67232;50.096;8.716;2023-05-28T08:30:07;22.10;50.50
75161;DHT22;67232;50.096;8.716;2023-05-28T08:32:34;22.20;51.00
75161;DHT22;67232;50.096;8.716;2023-05-28T08:35:01;22.30;49.40
75161;DHT22;67232;50.096;8.716;2023-05-28T08:37:29;22.30;50.70
75161;DHT22;67232;50.096;8.716;2023-05-28T08:40:00;22.50;49.90
75161;DHT22;67232;50.096;8.716;2023-05-28T08:42:25;22.60;49.80
75161;DHT22;67232;50.096;8.716;2023-05-28T08:44:56;22.60;49.10
75161;DHT22;67232;50.096;8.716;2023-05-28T08:47:28;22.70;50.00
75161;DHT22;67232;50.096;8.716;2023-05-28T08:50:02;22.70;50.80
75161;DHT22;67232;50.096;8.716;2023-05-28T08:52:31;22.90;50.70
75161;DHT22;67232;50.096;8.716;2023-05-28T08:55:00;23.00;49.50
75161;DHT22;67232;50.096;8.716;2023-05-28T08:57:28;23.00;48.90
75161;DHT22;67232;50.096;8.716;2023-05-28T08:59:58;23.00;49.00
75161;DHT22;67232;50.096;8.716;2023-05-28T09:02:28;23.00;49.60
75161;DHT22;67232;50.096;8.716;2023-05-28T09:05:00;23.10;50.40
75161;DHT22;67232;50.096;8.716;2023-05-28T09:07:28;23.10;49.70
75161;DHT22;67232;50.096;8.716;2023-05-28T09:09:58;23.20;50.90
75161;DHT22;67232;50.096;8.716;2023-05-28T09:12:29;23.30;50.10
75161;DHT22;67232;50.096;8.716;2023-05-28T09:14:59;23.40;50.00
75161;DHT22;67232;50.096;8.716;2023-05-28T09:17:35;23.50;50.00
75161;DHT22;67232;50.096;8.716;2023-05-28T09:20:05;23.60;49.30
75161;DHT22;67232;50.096;8.716;2023-05-28T09:22:37;23.70;48.30
75161;DHT22;67232;50.096;8.716;2023-05-28T09:25:05;23.90;48.90
75161;DHT22;67232;50.096;8.716;2023-05-28T09:27:32;24.00;48.40
75161;DHT22;67232;50.096;8.716;2023-05-28T09:30:23;24.10;49.40
75161;DHT22;67232;50.096;8.716;2023-05-28T09:33:05;24.10;47.50
75161;DHT22;67232;50.096;8.716;2023-05-28T09:35:31;24.20;48.00
75161;DHT22;67232;50.096;8.716;2023-05-28T09:40:30;24.20;47.00
75161;DHT22;67232;50.096;8.716;2023-05-28T09:43:01;24.40;47.60
75161;DHT22;67232;50.096;8.716;2023-05-28T09:45:29;24.40;47.70
75161;DHT22;67232;50.096;8.716;2023-05-28T09:47:55;24.40;47.20
75161;DHT22;67232;50.096;8.716;2023-05-28T09:50:20;24.40;46.50
75161;DHT22;67232;50.096;8.716;2023-05-28T09:52:48;24.50;46.80
75161;DHT22;67232;50.096;8.716;2023-05-28T09:55:18;24.50;46.10
75161;DHT22;67232;50.096;8.716;2023-05-28T09:58:11;24.60;47.60
75161;DHT22;67232;50.096;8.716;2023-05-28T10:00:39;24.70;46.70
75161;DHT22;67232;50.096;8.716;2023-05-28T10:03:28;24.70;45.80
75161;DHT22;67232;50.096;8.716;2023-05-28T10:06:01;24.80;46.80
75161;DHT22;67232;50.096;8.716;2023-05-28T10:08:33;24.90;45.40
75161;DHT22;67232;50.096;8.716;2023-05-28T10:11:05;24.80;45.70
75161;DHT22;67232;50.096;8.716;2023-05-28T10:13:31;24.90;44.70
75161;DHT22;67232;50.096;8.716;2023-05-28T10:15:57;25.00;45.60
75161;DHT22;67232;50.096;8.716;2023-05-28T10:18:24;25.00;45.70
75161;DHT22;67232;50.096;8.716;2023-05-28T10:20:51;25.10;44.80
75161;DHT22;67232;50.096;8.716;2023-05-28T10:23:20;25.20;45.50
75161;DHT22;67232;50.096;8.716;2023-05-28T10:25:46;25.20;44.80
75161;DHT22;67232;50.096;8.716;2023-05-28T10:28:15;25.20;44.30
75161;DHT22;67232;50.096;8.716;2023-05-28T10:30:46;25.30;44.50
75161;DHT22;67232;50.096;8.716;2023-05-28T10:33:27;25.30;44.40
75161;DHT22;67232;50.096;8.716;2023-05-28T10:35:56;25.40;45.20
75161;DHT22;67232;50.096;8.716;2023-05-28T10:38:23;25.40;45.40
75161;DHT22;67232;50.096;8.716;2023-05-28T10:40:48;25.70;44.40
75161;DHT22;67232;50.096;8.716;2023-05-28T10:43:39;25.70;43.00
75161;DHT22;67232;50.096;8.716;2023-05-28T10:46:09;25.70;42.30
75161;DHT22;67232;50.096;8.716;2023-05-28T10:49:03;25.80;43.10
75161;DHT22;67232;50.096;8.716;2023-05-28T10:59:44;25.90;41.70
75161;DHT22;67232;50.096;8.716;2023-05-28T11:02:20;26.00;41.50
75161;DHT22;67232;50.096;8.716;2023-05-28T11:04:50;26.00;40.40
75161;DHT22;67232;50.096;8.716;2023-05-28T11:07:17;26.10;40.50
75161;DHT22;67232;50.096;8.716;2023-05-28T11:09:47;26.20;41.80
75161;DHT22;67232;50.096;8.716;2023-05-28T11:12:14;26.20;39.90
75161;DHT22;67232;50.096;8.716;2023-05-28T11:14:39;26.30;39.90
75161;DHT22;67232;50.096;8.716;2023-05-28T11:17:09;26.40;39.70
75161;DHT22;67232;50.096;8.716;2023-05-28T11:19:46;26.30;39.70
75161;DHT22;67232;50.096;8.716;2023-05-28T11:22:16;26.20;39.50
75161;DHT22;67232;50.096;8.716;2023-05-28T11:27:25;26.30;41.00
75161;DHT22;67232;50.096;8.716;2023-05-28T11:29:57;26.40;40.40
75161;DHT22;67232;50.096;8.716;2023-05-28T11:32:23;26.40;39.20
75161;DHT22;67232;50.096;8.716;2023-05-28T11:34:50;26.20;40.30
75161;DHT22;67232;50.096;8.716;2023-05-28T11:37:18;26.40;39.40
75161;DHT22;67232;50.096;8.716;2023-05-28T11:39:50;26.40;39.90
75161;DHT22;67232;50.096;8.716;2023-05-28T11:42:24;26.50;41.00
75161;DHT22;67232;50.096;8.716;2023-05-28T11:44:50;26.50;40.00
75161;DHT22;67232;50.096;8.716;2023-05-28T11:47:19;26.70;40.50
75161;DHT22;67232;50.096;8.716;2023-05-28T11:49:46;26.80;40.00
75161;DHT22;67232;50.096;8.716;2023-05-28T11:52:17;26.80;39.50
75161;DHT22;67232;50.096;8.716;2023-05-28T11:54:44;26.90;40.00
75161;DHT22;67232;50.096;8.716;2023-05-28T11:57:20;26.70;39.80
75161;DHT22;67232;50.096;8.716;2023-05-28T12:00:31;26.80;39.50
75161;DHT22;67232;50.096;8.716;2023-05-28T12:03:01;26.90;40.30
75161;DHT22;67232;50.096;8.716;2023-05-28T12:05:27;26.80;39.50
75161;DHT22;67232;50.096;8.716;2023-05-28T12:07:57;26.80;40.50
75161;DHT22;67232;50.096;8.716;2023-05-28T12:10:27;26.70;40.40
75161;DHT22;67232;50.096;8.716;2023-05-28T12:12:55;26.70;39.90
75161;DHT22;67232;50.096;8.716;2023-05-28T12:15:29;26.80;40.10
75161;DHT22;67232;50.096;8.716;2023-05-28T12:18:00;26.90;39.70
75161;DHT22;67232;50.096;8.716;2023-05-28T12:23:01;26.90;40.30
75161;DHT22;67232;50.096;8.716;2023-05-28T12:25:27;26.80;40.60
75161;DHT22;67232;50.096;8.716;2023-05-28T12:27:53;26.80;41.10
75161;DHT22;67232;50.096;8.716;2023-05-28T12:30:18;26.80;41.20
75161;DHT22;67232;50.096;8.716;2023-05-28T12:32:44;26.80;41.10
75161;DHT22;67232;50.096;8.716;2023-05-28T12:35:11;26.90;40.50
75161;DHT22;67232;50.096;8.716;2023-05-28T12:37:37;27.00;40.50
75161;DHT22;67232;50.096;8.716;2023-05-28T12:40:03;27.00;40.20
75161;DHT22;67232;50.096;8.716;2023-05-28T12:42:31;27.10;40.60
75161;DHT22;67232;50.096;8.716;2023-05-28T12:44:59;27.00;40.70
75161;DHT22;67232;50.096;8.716;2023-05-28T12:47:25;27.10;41.00
75161;DHT22;67232;50.096;8.716;2023-05-28T12:49:53;27.10;42.50
75161;DHT22;67232;50.096;8.716;2023-05-28T12:52:21;27.20;40.80
75161;DHT22;67232;50.096;8.716;2023-05-28T12:54:51;27.20;40.30
75161;DHT22;67232;50.096;8.716;2023-05-28T12:57:16;27.20;40.30
75161;DHT22;67232;50.096;8.716;2023-05-28T12:59:49;27.10;39.30
75161;DHT22;67232;50.096;8.716;2023-05-28T13:02:17;27.00;39.40
75161;DHT22;67232;50.096;8.716;2023-05-28T13:04:44;27.00;40.20
75161;DHT22;67232;50.096;8.716;2023-05-28T13:07:10;26.90;40.20
75161;DHT22;67232;50.096;8.716;2023-05-28T13:09:39;27.00;39.60
75161;DHT22;67232;50.096;8.716;2023-05-28T13:12:10;27.00;40.20
75161;DHT22;67232;50.096;8.716;2023-05-28T13:14:40;26.90;40.10
75161;DHT22;67232;50.096;8.716;2023-05-28T13:17:06;27.00;40.20
75161;DHT22;67232;50.096;8.716;2023-05-28T13:19:31;26.90;40.40
75161;DHT22;67232;50.096;8.716;2023-05-28T13:21:57;26.90;39.90
75161;DHT22;67232;50.096;8.716;2023-05-28T13:24:22;27.00;39.50
75161;DHT22;67232;50.096;8.716;2023-05-28T13:26:48;27.00;39.40
75161;DHT22;67232;50.096;8.716;2023-05-28T13:29:13;27.10;39.50
75161;DHT22;67232;50.096;8.716;2023-05-28T13:31:41;27.00;39.50
75161;DHT22;67232;50.096;8.716;2023-05-28T13:34:07;27.00;40.10
75161;DHT22;67232;50.096;8.716;2023-05-28T13:36:32;27.10;39.50
75161;DHT22;67232;50.096;8.716;2023-05-28T13:38:58;27.10;39.10
75161;DHT22;67232;50.096;8.716;2023-05-28T13:41:25;27.00;39.40
75161;DHT22;67232;50.096;8.716;2023-05-28T13:43:54;27.10;39.20
75161;DHT22;67232;50.096;8.716;2023-05-28T13:46:20;27.00;39.30
75161;DHT22;67232;50.096;8.716;2023-05-28T13:48:46;26.90;39.40
75161;DHT22;67232;50.096;8.716;2023-05-28T13:51:14;26.90;39.50
75161;DHT22;67232;50.096;8.716;2023-05-28T13:53:40;26.90;39.30
75161;DHT22;67232;50.096;8.716;2023-05-28T13:56:05;26.80;39.40
75161;DHT22;67232;50.096;8.716;2023-05-28T13:58:31;26.80;40.20
75161;DHT22;67232;50.096;8.716;2023-05-28T14:00:59;26.80;39.70
75161;DHT22;67232;50.096;8.716;2023-05-28T14:03:28;26.90;40.10
75161;DHT22;67232;50.096;8.716;2023-05-28T14:05:56;26.80;40.10
75161;DHT22;67232;50.096;8.716;2023-05-28T14:08:21;26.80;39.70
75161;DHT22;67232;50.096;8.716;2023-05-28T14:10:48;26.60;39.90
75161;DHT22;67232;50.096;8.716;2023-05-28T14:13:14;26.60;39.50
75161;DHT22;67232;50.096;8.716;2023-05-28T14:15:39;26.60;39.90
75161;DHT22;67232;50.096;8.716;2023-05-28T14:18:08;26.50;40.70
75161;DHT22;67232;50.096;8.716;2023-05-28T14:20:35;26.60;40.50
75161;DHT22;67232;50.096;8.716;2023-05-28T14:23:04;26.60;40.90
75161;DHT22;67232;50.096;8.716;2023-05-28T14:25:30;26.70;40.70
75161;DHT22;67232;50.096;8.716;2023-05-28T14:27:58;26.70;40.00
75161;DHT22;67232;50.096;8.716;2023-05-28T14:30:24;26.60;39.90
75161;DHT22;67232;50.096;8.716;2023-05-28T14:32:51;26.60;40.50
75161;DHT22;67232;50.096;8.716;2023-05-28T14:35:17;26.50;40.60
75161;DHT22;67232;50.096;8.716;2023-05-28T14:37:44;26.50;39.90
75161;DHT22;67232;50.096;8.716;2023-05-28T14:40:11;26.40;39.80
75161;DHT22;67232;50.096;8.716;2023-05-28T14:42:38;26.30;40.00
75161;DHT22;67232;50.096;8.716;2023-05-28T14:45:06;26.20;40.50
75161;DHT22;67232;50.096;8.716;2023-05-28T14:47:34;26.30;40.60
75161;DHT22;67232;50.096;8.716;2023-05-28T14:50:00;26.20;41.80
75161;DHT22;67232;50.096;8.716;2023-05-28T14:52:30;26.30;41.20
75161;DHT22;67232;50.096;8.716;2023-05-28T14:54:57;26.30;41.80
75161;DHT22;67232;50.096;8.716;2023-05-28T14:57:26;26.30;42.00
75161;DHT22;67232;50.096;8.716;2023-05-28T14:59:57;26.20;42.20
75161;DHT22;67232;50.096;8.716;2023-05-28T15:02:23;26.20;42.20
75161;DHT22;67232;50.096;8.716;2023-05-28T15:04:51;26.10;42.50
75161;DHT22;67232;50.096;8.716;2023-05-28T15:07:19;26.20;41.90
75161;DHT22;67232;50.096;8.716;2023-05-28T15:09:44;26.10;42.10
75161;DHT22;67232;50.096;8.716;2023-05-28T15:12:13;26.10;41.90
75161;DHT22;67232;50.096;8.716;2023-05-28T15:14:39;26.10;42.10
75161;DHT22;67232;50.096;8.716;2023-05-28T15:17:05;26.10;41.50
75161;DHT22;67232;50.096;8.716;2023-05-28T15:19:30;26.00;42.00
75161;DHT22;67232;50.096;8.716;2023-05-28T15:22:00;25.90;42.50
75161;DHT22;67232;50.096;8.716;2023-05-28T15:24:26;25.90;43.00
75161;DHT22;67232;50.096;8.716;2023-05-28T15:26:53;25.80;42.50
75161;DHT22;67232;50.096;8.716;2023-05-28T15:29:18;25.80;42.60
75161;DHT22;67232;50.096;8.716;2023-05-28T15:31:47;25.80;42.60
75161;DHT22;67232;50.096;8.716;2023-05-28T15:34:16;25.80;42.30
75161;DHT22;67232;50.096;8.716;2023-05-28T15:36:44;25.80;42.10
75161;DHT22;67232;50.096;8.716;2023-05-28T15:39:12;25.90;42.40
75161;DHT22;67232;50.096;8.716;2023-05-28T15:41:41;25.90;42.40
75161;DHT22;67232;50.096;8.716;2023-05-28T15:44:07;25.80;42.30
75161;DHT22;67232;50.096;8.716;2023-05-28T15:46:33;25.90;42.40
75161;DHT22;67232;50.096;8.716;2023-05-28T15:48:59;25.90;41.90
75161;DHT22;67232;50.096;8.716;2023-05-28T15:51:27;25.90;41.60