sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14612;BME280;7392;52.078;11.650;2022-09-01T00:01:27;101568.00;;;14.28;79.38
14612;BME280;7392;52.078;11.650;2022-09-01T00:03:56;101562.66;;;14.25;79.51
14612;BME280;7392;52.078;11.650;2022-09-01T00:06:31;101560.88;;;14.21;79.76
14612;BME280;7392;52.078;11.650;2022-09-01T00:09:02;101559.13;;;14.18;79.73
14612;BME280;7392;52.078;11.650;2022-09-01T00:11:32;101568.03;;;14.16;79.61
14612;BME280;7392;52.078;11.650;2022-09-01T00:14:01;101563.59;;;14.12;79.59
14612;BME280;7392;52.078;11.650;2022-09-01T00:16:30;101555.59;;;14.07;79.91
14612;BME280;7392;52.078;11.650;2022-09-01T00:18:58;101563.66;;;14.04;79.68
14612;BME280;7392;52.078;11.650;2022-09-01T00:21:31;101570.75;;;14.00;80.05
14612;BME280;7392;52.078;11.650;2022-09-01T00:24:00;101569.88;;;13.98;80.14
14612;BME280;7392;52.078;11.650;2022-09-01T00:26:28;101565.44;;;13.96;80.18
14612;BME280;7392;52.078;11.650;2022-09-01T00:28:57;101562.78;;;13.93;80.25
14612;BME280;7392;52.078;11.650;2022-09-01T00:31:25;101566.38;;;13.89;80.39
14612;BME280;7392;52.078;11.650;2022-09-01T00:33:53;101566.38;;;13.86;80.68
14612;BME280;7392;52.078;11.650;2022-09-01T00:36:22;101563.72;;;13.82;80.76
14612;BME280;7392;52.078;11.650;2022-09-01T00:38:50;101570.84;;;13.79;81.00
14612;BME280;7392;52.078;11.650;2022-09-01T00:41:21;101568.16;;;13.76;81.07
14612;BME280;7392;52.078;11.650;2022-09-01T00:43:51;101567.28;;;13.72;81.41
14612;BME280;7392;52.078;11.650;2022-09-01T00:46:22;101564.63;;;13.69;81.45
14612;BME280;7392;52.078;11.650;2022-09-01T00:48:56;101560.19;;;13.67;81.61
14612;BME280;7392;52.078;11.650;2022-09-01T00:51:26;101567.28;;;13.64;81.95
14612;BME280;7392;52.078;11.650;2022-09-01T00:53:56;101565.53;;;13.62;82.11
14612;BME280;7392;52.078;11.650;2022-09-01T00:56:25;101562.88;;;13.59;82.40
14612;BME280;7392;52.078;11.650;2022-09-01T00:58:52;101570.00;;;13.57;82.48
14612;BME280;7392;52.078;11.650;2022-09-01T01:01:22;101562.84;;;13.56;82.89
14612;BME280;7392;52.078;11.650;2022-09-01T01:03:50;101557.53;;;13.53;82.96
14612;BME280;7392;52.078;11.650;2022-09-01T01:06:18;101561.97;;;13.49;82.93
14612;BME280;7392;52.078;11.650;2022-09-01T01:08:56;101559.31;;;13.47;83.20
14612;BME280;7392;52.078;11.650;2022-09-01T01:11:26;101560.22;;;13.45;83.31
14612;BME280;7392;52.078;11.650;2022-09-01T01:13:57;101562.00;;;13.44;83.43
14612;BME280;7392;52.078;11.650;2022-09-01T01:16:28;101567.34;;;13.43;83.67
14612;BME280;7392;52.078;11.650;2022-09-01T01:18:56;101565.56;;;13.42;83.86
14612;BME280;7392;52.078;11.650;2022-09-01T01:21:31;101563.78;;;13.41;84.42
14612;BME280;7392;52.078;11.650;2022-09-01T01:24:25;101554.88;;;13.40;85.08
14612;BME280;7392;52.078;11.650;2022-09-01T01:26:54;101558.47;;;13.41;85.57
14612;BME280;7392;52.078;11.650;2022-09-01T01:29:22;101559.34;;;13.43;85.89
14612;BME280;7392;52.078;11.650;2022-09-01T01:31:52;101562.00;;;13.43;86.08
14612;BME280;7392;52.078;11.650;2022-09-01T01:34:20;101562.00;;;13.43;86.41
14612;BME280;7392;52.078;11.650;2022-09-01T01:36:49;101568.22;;;13.45;86.66
14612;BME280;7392;52.078;11.650;2022-09-01T01:39:20;101558.44;;;13.45;87.00
14612;BME280;7392;52.078;11.650;2022-09-01T01:41:53;101563.75;;;13.45;86.98
14612;BME280;7392;52.078;11.650;2022-09-01T01:44:24;101557.56;;;13.46;87.10
14612;BME280;7392;52.078;11.650;2022-09-01T01:46:57;101553.09;;;13.45;86.88
14612;BME280;7392;52.078;11.650;2022-09-01T01:49:27;101562.88;;;13.48;87.24
14612;BME280;7392;52.078;11.650;2022-09-01T01:51:56;101556.63;;;13.49;87.51
14612;BME280;7392;52.078;11.650;2022-09-01T01:54:28;101561.97;;;13.51;87.85
14612;BME280;7392;52.078;11.650;2022-09-01T01:56:59;101562.84;;;13.53;87.78
14612;BME280;7392;52.078;11.650;2022-09-01T01:59:27;101561.97;;;13.54;87.54
14612;BME280;7392;52.078;11.650;2022-09-01T02:01:55;101554.84;;;13.54;87.50
14612;BME280;7392;52.078;11.650;2022-09-01T02:04:23;101558.44;;;13.56;87.64
14612;BME280;7392;52.078;11.650;2022-09-01T02:06:52;101561.06;;;13.58;87.76
14612;BME280;7392;52.078;11.650;2022-09-01T02:09:21;101562.88;;;13.59;87.51
14612;BME280;7392;52.078;11.650;2022-09-01T02:11:50;101559.31;;;13.60;87.27
14612;BME280;7392;52.078;11.650;2022-09-01T02:14:24;101564.66;;;13.61;87.27
14612;BME280;7392;52.078;11.650;2022-09-01T02:16:51;101559.31;;;13.61;87.09
14612;BME280;7392;52.078;11.650;2022-09-01T02:19:21;101556.66;;;13.61;87.08
14612;BME280;7392;52.078;11.650;2022-09-01T02:21:49;101558.41;;;13.62;87.21
14612;BME280;7392;52.078;11.650;2022-09-01T02:24:19;101561.94;;;13.64;87.68
14612;BME280;7392;52.078;11.650;2022-09-01T02:26:47;101561.94;;;13.64;87.68
14612;BME280;7392;52.078;11.650;2022-09-01T02:29:19;101560.19;;;13.65;88.04
14612;BME280;7392;52.078;11.650;2022-09-01T02:31:51;101559.28;;;13.64;88.31
14612;BME280;7392;52.078;11.650;2022-09-01T02:34:21;101556.59;;;13.66;88.46
14612;BME280;7392;52.078;11.650;2022-09-01T02:36:53;101557.53;;;13.67;88.68
14612;BME280;7392;52.078;11.650;2022-09-01T02:39:25;101562.84;;;13.68;88.65
14612;BME280;7392;52.078;11.650;2022-09-01T02:41:53;101555.72;;;13.70;88.96
14612;BME280;7392;52.078;11.650;2022-09-01T02:44:24;101553.06;;;13.72;89.05
14612;BME280;7392;52.078;11.650;2022-09-01T02:46:54;101552.16;;;13.74;89.05
14612;BME280;7392;52.078;11.650;2022-09-01T02:49:24;101542.34;;;13.75;89.12
14612;BME280;7392;52.078;11.650;2022-09-01T02:51:55;101545.94;;;13.77;89.34
14612;BME280;7392;52.078;11.650;2022-09-01T02:54:30;101545.91;;;13.80;89.10
14612;BME280;7392;52.078;11.650;2022-09-01T02:56:59;101541.47;;;13.80;89.25
14612;BME280;7392;52.078;11.650;2022-09-01T02:59:28;101545.00;;;13.82;89.06
14612;BME280;7392;52.078;11.650;2022-09-01T03:02:00;101550.34;;;13.84;89.17
14612;BME280;7392;52.078;11.650;2022-09-01T03:04:28;101543.22;;;13.86;89.02
14612;BME280;7392;52.078;11.650;2022-09-01T03:07:02;101545.88;;;13.88;89.25
14612;BME280;7392;52.078;11.650;2022-09-01T03:09:30;101546.75;;;13.90;89.42
14612;BME280;7392;52.078;11.650;2022-09-01T03:12:00;101552.09;;;13.91;89.37
14612;BME280;7392;52.078;11.650;2022-09-01T03:14:28;101547.63;;;13.93;89.49
14612;BME280;7392;52.078;11.650;2022-09-01T03:16:57;101543.22;;;13.94;89.59
14612;BME280;7392;52.078;11.650;2022-09-01T03:19:27;101544.97;;;13.95;89.66
14612;BME280;7392;52.078;11.650;2022-09-01T03:22:06;101547.63;;;13.96;89.37
14612;BME280;7392;52.078;11.650;2022-09-01T03:24:34;101545.84;;;13.97;89.18
14612;BME280;7392;52.078;11.650;2022-09-01T03:27:02;101542.28;;;13.98;89.27
14612;BME280;7392;52.078;11.650;2022-09-01T03:29:30;101539.63;;;13.99;89.00
14612;BME280;7392;52.078;11.650;2022-09-01T03:31:59;101538.69;;;14.02;88.90
14612;BME280;7392;52.078;11.650;2022-09-01T03:34:28;101536.03;;;14.02;89.14
14612;BME280;7392;52.078;11.650;2022-09-01T03:37:00;101545.84;;;14.03;88.89
14612;BME280;7392;52.078;11.650;2022-09-01T03:39:33;101540.50;;;14.03;88.87
14612;BME280;7392;52.078;11.650;2022-09-01T03:42:01;101538.69;;;14.03;88.81
14612;BME280;7392;52.078;11.650;2022-09-01T03:44:29;101544.03;;;14.03;88.73
14612;BME280;7392;52.078;11.650;2022-09-01T03:46:59;101545.81;;;14.06;88.79
14612;BME280;7392;52.078;11.650;2022-09-01T03:49:29;101542.25;;;14.07;88.86
14612;BME280;7392;52.078;11.650;2022-09-01T03:51:57;101545.81;;;14.08;88.67
14612;BME280;7392;52.078;11.650;2022-09-01T03:54:26;101538.69;;;14.08;88.79
14612;BME280;7392;52.078;11.650;2022-09-01T03:56:56;101543.16;;;14.09;88.43
14612;BME280;7392;52.078;11.650;2022-09-01T03:59:25;101537.78;;;14.11;88.05
14612;BME280;7392;52.078;11.650;2022-09-01T04:01:55;101540.44;;;14.12;88.03
14612;BME280;7392;52.078;11.650;2022-09-01T04:04:25;101541.34;;;14.13;87.98
14612;BME280;7392;52.078;11.650;2022-09-01T04:06:54;101539.56;;;14.13;87.87
14612;BME280;7392;52.078;11.650;2022-09-01T04:09:22;101537.75;;;14.14;87.61
14612;BME280;7392;52.078;11.650;2022-09-01T04:11:50;101545.78;;;14.15;87.54
14612;BME280;7392;52.078;11.650;2022-09-01T04:14:19;101535.97;;;14.16;87.40
14612;BME280;7392;52.078;11.650;2022-09-01T04:16:48;101539.56;;;14.18;86.96
14612;BME280;7392;52.078;11.650;2022-09-01T04:19:47;101544.88;;;14.18;86.83
14612;BME280;7392;52.078;11.650;2022-09-01T04:22:16;101543.97;;;14.20;86.84
14612;BME280;7392;52.078;11.650;2022-09-01T04:24:46;101541.31;;;14.20;86.56
14612;BME280;7392;52.078;11.650;2022-09-01T04:27:15;101541.28;;;14.24;86.21
14612;BME280;7392;52.078;11.650;2022-09-01T04:29:44;101541.28;;;14.24;85.93
14612;BME280;7392;52.078;11.650;2022-09-01T04:32:12;101540.41;;;14.25;85.94
14612;BME280;7392;52.078;11.650;2022-09-01T04:34:44;101541.28;;;14.27;86.07
14612;BME280;7392;52.078;11.650;2022-09-01T04:37:18;101546.63;;;14.28;85.92
14612;BME280;7392;52.078;11.650;2022-09-01T04:39:53;101549.28;;;14.28;85.89
14612;BME280;7392;52.078;11.650;2022-09-01T04:42:24;101554.63;;;14.30;85.73
14612;BME280;7392;52.078;11.650;2022-09-01T04:44:53;101551.03;;;14.31;85.98
14612;BME280;7392;52.078;11.650;2022-09-01T04:47:23;101557.25;;;14.33;85.84
14612;BME280;7392;52.078;11.650;2022-09-01T04:50:06;101556.38;;;14.34;85.46
14612;BME280;7392;52.078;11.650;2022-09-01T04:52:43;101556.38;;;14.35;85.40
14612;BME280;7392;52.078;11.650;2022-09-01T04:55:24;101551.91;;;14.37;85.01
14612;BME280;7392;52.078;11.650;2022-09-01T04:57:55;101564.38;;;14.40;84.62
14612;BME280;7392;52.078;11.650;2022-09-01T05:00:25;101558.13;;;14.41;84.40
14612;BME280;7392;52.078;11.650;2022-09-01T05:03:01;101562.56;;;14.44;84.04
14612;BME280;7392;52.078;11.650;2022-09-01T05:05:49;101559.91;;;14.45;83.35
14612;BME280;7392;52.078;11.650;2022-09-01T05:08:21;101567.88;;;14.48;83.34
14612;BME280;7392;52.078;11.650;2022-09-01T05:10:54;101566.09;;;14.50;83.07
14612;BME280;7392;52.078;11.650;2022-09-01T05:13:49;101566.06;;;14.53;82.92
14612;BME280;7392;52.078;11.650;2022-09-01T05:16:21;101565.19;;;14.56;82.67
14612;BME280;7392;52.078;11.650;2022-09-01T05:18:56;101557.19;;;14.59;82.27
14612;BME280;7392;52.078;11.650;2022-09-01T05:21:28;101565.19;;;14.62;81.77
14612;BME280;7392;52.078;11.650;2022-09-01T05:23:59;101562.47;;;14.64;81.50
14612;BME280;7392;52.078;11.650;2022-09-01T05:26:31;101562.47;;;14.65;81.20
14612;BME280;7392;52.078;11.650;2022-09-01T05:29:02;101563.34;;;14.69;81.19
14612;BME280;7392;52.078;11.650;2022-09-01T05:31:36;101568.66;;;14.72;80.99
14612;BME280;7392;52.078;11.650;2022-09-01T05:34:05;101559.75;;;14.76;80.84
14612;BME280;7392;52.078;11.650;2022-09-01T05:36:33;101567.72;;;14.79;80.50
14612;BME280;7392;52.078;11.650;2022-09-01T05:39:05;101563.28;;;14.83;80.40
14612;BME280;7392;52.078;11.650;2022-09-01T05:41:33;101563.22;;;14.86;79.95
14612;BME280;7392;52.078;11.650;2022-09-01T05:44:03;101566.81;;;14.88;79.77
14612;BME280;7392;52.078;11.650;2022-09-01T05:46:35;101563.19;;;14.92;79.54
14612;BME280;7392;52.078;11.650;2022-09-01T05:49:06;101569.41;;;14.95;78.74
14612;BME280;7392;52.078;11.650;2022-09-01T05:51:35;101569.38;;;14.99;78.53
14612;BME280;7392;52.078;11.650;2022-09-01T05:54:21;101576.47;;;15.03;78.33
14612;BME280;7392;52.078;11.650;2022-09-01T05:56:54;101570.22;;;15.08;77.94
14612;BME280;7392;52.078;11.650;2022-09-01T05:59:33;101566.59;;;15.12;77.94
14612;BME280;7392;52.078;11.650;2022-09-01T06:02:08;101573.66;;;15.20;77.54
14612;BME280;7392;52.078;11.650;2022-09-01T06:04:38;101567.41;;;15.25;77.14
14612;BME280;7392;52.078;11.650;2022-09-01T06:07:11;101568.22;;;15.32;76.87
14612;BME280;7392;52.078;11.650;2022-09-01T06:09:51;101577.06;;;15.39;76.33
14612;BME280;7392;52.078;11.650;2022-09-01T06:12:22;101572.56;;;15.44;76.17
14612;BME280;7392;52.078;11.650;2022-09-01T06:14:52;101572.50;;;15.51;76.26
14612;BME280;7392;52.078;11.650;2022-09-01T06:17:23;101576.00;;;15.60;75.55
14612;BME280;7392;52.078;11.650;2022-09-01T06:19:55;101571.47;;;15.66;75.03
14612;BME280;7392;52.078;11.650;2022-09-01T06:22:24;101576.72;;;15.74;74.38
14612;BME280;7392;52.078;11.650;2022-09-01T06:24:55;101582.94;;;15.81;74.07
14612;BME280;7392;52.078;11.650;2022-09-01T06:27:32;101577.56;;;15.85;73.17
14612;BME280;7392;52.078;11.650;2022-09-01T06:30:05;101573.03;;;15.89;72.89
14612;BME280;7392;52.078;11.650;2022-09-01T06:32:45;101575.69;;;15.92;72.48
14612;BME280;7392;52.078;11.650;2022-09-01T06:35:15;101573.88;;;15.94;72.32
14612;BME280;7392;52.078;11.650;2022-09-01T06:37:44;101582.78;;;15.96;72.18
14612;BME280;7392;52.078;11.650;2022-09-01T06:40:26;101584.56;;;15.99;72.12
14612;BME280;7392;52.078;11.650;2022-09-01T06:42:54;101588.09;;;15.99;71.46
14612;BME280;7392;52.078;11.650;2022-09-01T06:45:23;101590.78;;;16.01;71.25
14612;BME280;7392;52.078;11.650;2022-09-01T06:47:52;101595.19;;;16.03;70.79
14612;BME280;7392;52.078;11.650;2022-09-01T06:50:26;101596.97;;;16.04;70.64
14612;BME280;7392;52.078;11.650;2022-09-01T06:53:15;101602.31;;;16.06;70.26
14612;BME280;7392;52.078;11.650;2022-09-01T06:56:07;101596.94;;;16.07;69.69
14612;BME280;7392;52.078;11.650;2022-09-01T06:58:39;101600.50;;;16.10;69.37
14612;BME280;7392;52.078;11.650;2022-09-01T07:01:10;101593.31;;;16.12;69.46
14612;BME280;7392;52.078;11.650;2022-09-01T07:03:41;101593.28;;;16.15;69.51
14612;BME280;7392;52.078;11.650;2022-09-01T07:06:16;101594.13;;;16.18;68.87
14612;BME280;7392;52.078;11.650;2022-09-01T07:09:16;101598.53;;;16.22;67.82
14612;BME280;7392;52.078;11.650;2022-09-01T07:12:16;101595.81;;;16.25;67.49
14612;BME280;7392;52.078;11.650;2022-09-01T07:14:54;101600.28;;;16.28;66.89
14612;BME280;7392;52.078;11.650;2022-09-01T07:17:45;101596.66;;;16.31;65.40
14612;BME280;7392;52.078;11.650;2022-09-01T07:20:15;101602.88;;;16.33;64.88
14612;BME280;7392;52.078;11.650;2022-09-01T07:22:53;101603.72;;;16.38;64.60
14612;BME280;7392;52.078;11.650;2022-09-01T07:25:31;101594.75;;;16.42;64.56
14612;BME280;7392;52.078;11.650;2022-09-01T07:28:30;101592.88;;;16.47;64.34
14612;BME280;7392;52.078;11.650;2022-09-01T07:31:18;101593.72;;;16.52;64.27
14612;BME280;7392;52.078;11.650;2022-09-01T07:34:09;101589.16;;;16.57;64.18
14612;BME280;7392;52.078;11.650;2022-09-01T07:37:00;101590.84;;;16.64;64.34
14612;BME280;7392;52.078;11.650;2022-09-01T07:39:49;101596.13;;;16.72;64.35
14612;BME280;7392;52.078;11.650;2022-09-01T07:42:36;101588.91;;;16.76;62.92
14612;BME280;7392;52.078;11.650;2022-09-01T07:45:45;101590.59;;;16.83;62.89
14612;BME280;7392;52.078;11.650;2022-09-01T07:48:26;101589.63;;;16.89;61.36
14612;BME280;7392;52.078;11.650;2022-09-01T07:51:16;101594.06;;;16.93;61.19
14612;BME280;7392;52.078;11.650;2022-09-01T07:54:03;101596.59;;;17.02;60.93
14612;BME280;7392;52.078;11.650;2022-09-01T07:56:32;101592.91;;;17.09;61.16
14612;BME280;7392;52.078;11.650;2022-09-01T07:59:06;101603.47;;;17.20;60.98
14612;BME280;7392;52.078;11.650;2022-09-01T08:01:50;101603.31;;;17.29;61.17
14612;BME280;7392;52.078;11.650;2022-09-01T08:04:18;101605.84;;;17.38;60.35
14612;BME280;7392;52.078;11.650;2022-09-01T08:06:49;101610.22;;;17.44;60.02
14612;BME280;7392;52.078;11.650;2022-09-01T08:09:17;101609.22;;;17.51;59.39
14612;BME280;7392;52.078;11.650;2022-09-01T08:12:04;101612.66;;;17.60;58.67
14612;BME280;7392;52.078;11.650;2022-09-01T08:14:36;101613.34;;;17.69;58.32
14612;BME280;7392;52.078;11.650;2022-09-01T08:17:06;101614.06;;;17.81;58.11
14612;BME280;7392;52.078;11.650;2022-09-01T08:19:56;101608.47;;;17.93;57.62
14612;BME280;7392;52.078;11.650;2022-09-01T08:22:50;101601.88;;;18.09;57.55
14612;BME280;7392;52.078;11.650;2022-09-01T08:25:39;101611.41;;;18.26;57.42
14612;BME280;7392;52.078;11.650;2022-09-01T08:28:07;101615.63;;;18.38;56.72
14612;BME280;7392;52.078;11.650;2022-09-01T08:30:37;101619.84;;;18.51;56.53
14612;BME280;7392;52.078;11.650;2022-09-01T08:33:07;101608.78;;;18.65;56.23
14612;BME280;7392;52.078;11.650;2022-09-01T08:35:42;101612.91;;;18.81;56.00
14612;BME280;7392;52.078;11.650;2022-09-01T08:38:10;101606.38;;;18.93;55.13
14612;BME280;7392;52.078;11.650;2022-09-01T08:40:40;101612.38;;;19.04;54.59
14612;BME280;7392;52.078;11.650;2022-09-01T08:43:17;101614.72;;;19.20;54.10
14612;BME280;7392;52.078;11.650;2022-09-01T08:45:54;101616.19;;;19.33;53.48
14612;BME280;7392;52.078;11.650;2022-09-01T08:48:32;101608.72;;;19.44;53.20
14612;BME280;7392;52.078;11.650;2022-09-01T08:51:25;101608.41;;;19.57;52.72
14612;BME280;7392;52.078;11.650;2022-09-01T08:54:01;101601.75;;;19.70;52.75
14612;BME280;7392;52.078;11.650;2022-09-01T08:56:31;101605.13;;;19.80;51.84
14612;BME280;7392;52.078;11.650;2022-09-01T08:59:01;101608.44;;;19.90;51.85
14612;BME280;7392;52.078;11.650;2022-09-01T09:01:48;101600.75;;;20.09;52.04
14612;BME280;7392;52.078;11.650;2022-09-01T09:04:34;101606.56;;;20.25;51.70
14612;BME280;7392;52.078;11.650;2022-09-01T09:07:09;101600.72;;;20.40;51.48
14612;BME280;7392;52.078;11.650;2022-09-01T09:09:45;101609.19;;;20.58;50.63
14612;BME280;7392;52.078;11.650;2022-09-01T09:12:33;101604.22;;;20.73;50.08
14612;BME280;7392;52.078;11.650;2022-09-01T09:15:19;101611.97;;;20.86;48.90
14612;BME280;7392;52.078;11.650;2022-09-01T09:17:55;101600.72;;;21.00;48.22
14612;BME280;7392;52.078;11.650;2022-09-01T09:20:28;101598.41;;;21.16;47.73
14612;BME280;7392;52.078;11.650;2022-09-01T09:22:55;101598.94;;;21.27;47.66
14612;BME280;7392;52.078;11.650;2022-09-01T09:25:25;101605.75;;;21.39;47.06
14612;BME280;7392;52.078;11.650;2022-09-01T09:27:55;101602.66;;;21.51;46.66
14612;BME280;7392;52.078;11.650;2022-09-01T09:30:27;101604.03;;;21.63;45.95
14612;BME280;7392;52.078;11.650;2022-09-01T09:32:58;101598.31;;;21.72;45.55
14612;BME280;7392;52.078;11.650;2022-09-01T09:35:50;101595.06;;;21.88;46.25
14612;BME280;7392;52.078;11.650;2022-09-01T09:38:22;101597.19;;;22.03;45.61
14612;BME280;7392;52.078;11.650;2022-09-01T09:40:59;101595.91;;;22.13;45.07
14612;BME280;7392;52.078;11.650;2022-09-01T09:43:51;101586.56;;;22.22;44.29
14612;BME280;7392;52.078;11.650;2022-09-01T09:46:24;101590.78;;;22.31;44.24
14612;BME280;7392;52.078;11.650;2022-09-01T09:49:07;101590.50;;;22.38;43.96
14612;BME280;7392;52.078;11.650;2022-09-01T09:51:37;101586.44;;;22.50;43.58
14612;BME280;7392;52.078;11.650;2022-09-01T09:54:13;101588.72;;;22.61;43.65
14612;BME280;7392;52.078;11.650;2022-09-01T09:56:42;101585.50;;;22.73;43.55
14612;BME280;7392;52.078;11.650;2022-09-01T09:59:21;101575.25;;;22.82;43.35
14612;BME280;7392;52.078;11.650;2022-09-01T10:02:16;101582.97;;;22.92;43.06
14612;BME280;7392;52.078;11.650;2022-09-01T10:04:54;101579.81;;;23.03;42.25
14612;BME280;7392;52.078;11.650;2022-09-01T10:07:35;101581.16;;;23.15;41.80
14612;BME280;7392;52.078;11.650;2022-09-01T10:10:05;101575.09;;;23.30;41.59
14612;BME280;7392;52.078;11.650;2022-09-01T10:12:33;101565.81;;;23.36;40.93
14612;BME280;7392;52.078;11.650;2022-09-01T10:15:03;101571.59;;;23.49;40.77
14612;BME280;7392;52.078;11.650;2022-09-01T10:17:39;101565.63;;;23.61;40.38
14612;BME280;7392;52.078;11.650;2022-09-01T10:20:12;101563.47;;;23.69;39.74
14612;BME280;7392;52.078;11.650;2022-09-01T10:22:43;101570.16;;;23.83;39.16
14612;BME280;7392;52.078;11.650;2022-09-01T10:25:18;101553.66;;;23.87;38.32
14612;BME280;7392;52.078;11.650;2022-09-01T10:27:50;101558.50;;;24.00;38.08
14612;BME280;7392;52.078;11.650;2022-09-01T10:30:21;101563.31;;;24.14;37.78
14612;BME280;7392;52.078;11.650;2022-09-01T10:32:51;101565.09;;;24.34;37.58
14612;BME280;7392;52.078;11.650;2022-09-01T10:35:25;101555.34;;;24.49;37.32
14612;BME280;7392;52.078;11.650;2022-09-01T10:37:56;101560.53;;;24.55;36.20
14612;BME280;7392;52.078;11.650;2022-09-01T10:40:37;101564.38;;;24.68;35.85
14612;BME280;7392;52.078;11.650;2022-09-01T10:43:27;101567.25;;;24.84;35.92
14612;BME280;7392;52.078;11.650;2022-09-01T10:52:01;101557.94;;;25.07;33.90
14612;BME280;7392;52.078;11.650;2022-09-01T10:54:57;101554.09;;;25.30;34.04
14612;BME280;7392;52.078;11.650;2022-09-01T10:57:37;101549.44;;;25.50;34.01
14612;BME280;7392;52.078;11.650;2022-09-01T11:03:54;101544.28;;;25.96;32.99
14612;BME280;7392;52.078;11.650;2022-09-01T11:09:38;101550.75;;;26.27;32.13
14612;BME280;7392;52.078;11.650;2022-09-01T11:12:20;101540.41;;;26.34;31.98
14612;BME280;7392;52.078;11.650;2022-09-01T11:14:56;101543.75;;;26.39;32.39
14612;BME280;7392;52.078;11.650;2022-09-01T11:17:29;101547.00;;;26.45;31.82
14612;BME280;7392;52.078;11.650;2022-09-01T11:20:02;101549.47;;;26.50;32.17
14612;BME280;7392;52.078;11.650;2022-09-01T11:22:36;101543.28;;;26.64;32.01
14612;BME280;7392;52.078;11.650;2022-09-01T11:25:38;101543.09;;;26.83;32.20
14612;BME280;7392;52.078;11.650;2022-09-01T11:28:41;101546.41;;;26.88;31.21
14612;BME280;7392;52.078;11.650;2022-09-01T11:31:21;101544.75;;;27.01;31.10
14612;BME280;7392;52.078;11.650;2022-09-01T11:34:00;101553.09;;;27.14;30.48
14612;BME280;7392;52.078;11.650;2022-09-01T11:36:33;101538.72;;;27.27;30.26
14612;BME280;7392;52.078;11.650;2022-09-01T11:39:05;101530.19;;;27.17;29.81
14612;BME280;7392;52.078;11.650;2022-09-01T11:41:45;101536.78;;;26.82;30.24
14612;BME280;7392;52.078;11.650;2022-09-01T11:44:29;101532.19;;;26.99;30.53
14612;BME280;7392;52.078;11.650;2022-09-01T11:47:02;101531.38;;;27.13;30.04
14612;BME280;7392;52.078;11.650;2022-09-01T11:49:38;101536.72;;;27.14;29.42
14612;BME280;7392;52.078;11.650;2022-09-01T11:52:14;101539.75;;;27.24;29.06
14612;BME280;7392;52.078;11.650;2022-09-01T11:54:43;101526.00;;;27.41;29.07
14612;BME280;7392;52.078;11.650;2022-09-01T11:57:21;101524.25;;;27.71;29.33
14612;BME280;7392;52.078;11.650;2022-09-01T11:59:51;101525.63;;;27.92;28.78
14612;BME280;7392;52.078;11.650;2022-09-01T12:02:20;101527.13;;;27.98;28.41
14612;BME280;7392;52.078;11.650;2022-09-01T12:04:51;101523.69;;;28.09;28.02
14612;BME280;7392;52.078;11.650;2022-09-01T12:07:27;101518.03;;;28.12;27.25
14612;BME280;7392;52.078;11.650;2022-09-01T12:09:56;101523.97;;;28.19;26.79
14612;BME280;7392;52.078;11.650;2022-09-01T12:12:31;101525.16;;;28.29;27.00
14612;BME280;7392;52.078;11.650;2022-09-01T12:15:03;101527.75;;;28.45;26.82
14612;BME280;7392;52.078;11.650;2022-09-01T12:17:32;101519.16;;;28.51;26.41
14612;BME280;7392;52.078;11.650;2022-09-01T12:20:27;101526.66;;;28.62;26.72
14612;BME280;7392;52.078;11.650;2022-09-01T12:22:58;101530.53;;;28.72;26.84
14612;BME280;7392;52.078;11.650;2022-09-01T12:25:29;101512.66;;;28.81;27.06
14612;BME280;7392;52.078;11.650;2022-09-01T12:27:59;101520.31;;;28.88;27.07
14612;BME280;7392;52.078;11.650;2022-09-01T12:30:29;101511.88;;;28.79;26.63
14612;BME280;7392;52.078;11.650;2022-09-01T12:33:02;101509.19;;;28.91;27.12
14612;BME280;7392;52.078;11.650;2022-09-01T12:35:50;101503.00;;;29.15;27.45
14612;BME280;7392;52.078;11.650;2022-09-01T12:38:28;101509.00;;;29.35;27.28
14612;BME280;7392;52.078;11.650;2022-09-01T12:40:56;101511.41;;;29.39;27.09
14612;BME280;7392;52.078;11.650;2022-09-01T12:43:33;101515.03;;;29.40;27.00
14612;BME280;7392;52.078;11.650;2022-09-01T12:46:05;101515.25;;;29.50;26.82
14612;BME280;7392;52.078;11.650;2022-09-01T12:48:38;101510.13;;;29.58;27.01
14612;BME280;7392;52.078;11.650;2022-09-01T12:51:16;101508.59;;;29.66;27.05
14612;BME280;7392;52.078;11.650;2022-09-01T12:53:51;101506.88;;;29.78;26.91
14612;BME280;7392;52.078;11.650;2022-09-01T12:56:24;101508.81;;;29.89;26.19
14612;BME280;7392;52.078;11.650;2022-09-01T12:59:05;101501.94;;;29.83;26.47
14612;BME280;7392;52.078;11.650;2022-09-01T13:01:41;101508.72;;;29.91;26.95
14612;BME280;7392;52.078;11.650;2022-09-01T13:04:23;101506.84;;;30.04;26.28
14612;BME280;7392;52.078;11.650;2022-09-01T13:06:51;101502.00;;;30.20;26.37
14612;BME280;7392;52.078;11.650;2022-09-01T13:09:19;101511.28;;;30.31;26.15
14612;BME280;7392;52.078;11.650;2022-09-01T13:11:48;101498.81;;;30.39;25.37
14612;BME280;7392;52.078;11.650;2022-09-01T13:14:32;101491.25;;;30.43;25.09
14612;BME280;7392;52.078;11.650;2022-09-01T13:17:02;101491.31;;;30.54;25.53
14612;BME280;7392;52.078;11.650;2022-09-01T13:19:29;101492.91;;;30.70;25.72
14612;BME280;7392;52.078;11.650;2022-09-01T13:21:57;101488.34;;;30.82;25.41
14612;BME280;7392;52.078;11.650;2022-09-01T13:24:25;101493.09;;;31.04;25.41
14612;BME280;7392;52.078;11.650;2022-09-01T13:26:57;101485.75;;;31.16;25.40
14612;BME280;7392;52.078;11.650;2022-09-01T13:29:44;101482.53;;;31.22;25.70
14612;BME280;7392;52.078;11.650;2022-09-01T13:32:14;101481.78;;;31.20;25.22
14612;BME280;7392;52.078;11.650;2022-09-01T13:34:45;101481.84;;;30.95;25.47
14612;BME280;7392;52.078;11.650;2022-09-01T13:37:17;101487.41;;;30.70;25.21
14612;BME280;7392;52.078;11.650;2022-09-01T13:39:45;101487.09;;;30.86;25.62