sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3067;DHT22;1544;48.834;9.194;2024-01-06T00:00:56;7.20;57.00
3067;DHT22;1544;48.834;9.194;2024-01-06T00:03:32;7.30;56.20
3067;DHT22;1544;48.834;9.194;2024-01-06T00:06:12;7.20;55.00
3067;DHT22;1544;48.834;9.194;2024-01-06T00:08:49;7.20;55.00
3067;DHT22;1544;48.834;9.194;2024-01-06T00:11:30;7.20;55.10
3067;DHT22;1544;48.834;9.194;2024-01-06T00:14:06;7.20;55.00
3067;DHT22;1544;48.834;9.194;2024-01-06T00:16:42;7.20;54.50
3067;DHT22;1544;48.834;9.194;2024-01-06T00:19:18;7.20;54.50
3067;DHT22;1544;48.834;9.194;2024-01-06T00:21:54;7.20;54.40
3067;DHT22;1544;48.834;9.194;2024-01-06T00:24:30;7.20;54.40
3067;DHT22;1544;48.834;9.194;2024-01-06T00:27:07;7.20;54.80
3067;DHT22;1544;48.834;9.194;2024-01-06T00:29:43;7.30;54.50
3067;DHT22;1544;48.834;9.194;2024-01-06T00:32:19;7.30;54.60
3067;DHT22;1544;48.834;9.194;2024-01-06T00:34:55;7.40;54.20
3067;DHT22;1544;48.834;9.194;2024-01-06T00:37:31;7.40;53.90
3067;DHT22;1544;48.834;9.194;2024-01-06T00:40:07;7.40;53.80
3067;DHT22;1544;48.834;9.194;2024-01-06T00:42:44;7.40;53.70
3067;DHT22;1544;48.834;9.194;2024-01-06T00:45:20;7.40;53.60
3067;DHT22;1544;48.834;9.194;2024-01-06T00:47:57;7.40;53.30
3067;DHT22;1544;48.834;9.194;2024-01-06T00:50:33;7.40;53.10
3067;DHT22;1544;48.834;9.194;2024-01-06T00:53:10;7.40;52.80
3067;DHT22;1544;48.834;9.194;2024-01-06T00:55:47;7.40;52.50
3067;DHT22;1544;48.834;9.194;2024-01-06T00:58:23;7.40;52.40
3067;DHT22;1544;48.834;9.194;2024-01-06T01:00:59;7.40;52.20
3067;DHT22;1544;48.834;9.194;2024-01-06T01:03:35;7.40;51.80
3067;DHT22;1544;48.834;9.194;2024-01-06T01:06:11;7.40;51.40
3067;DHT22;1544;48.834;9.194;2024-01-06T01:08:48;7.30;51.00
3067;DHT22;1544;48.834;9.194;2024-01-06T01:11:24;7.30;51.20
3067;DHT22;1544;48.834;9.194;2024-01-06T01:14:00;7.30;51.10
3067;DHT22;1544;48.834;9.194;2024-01-06T01:16:36;7.40;51.40
3067;DHT22;1544;48.834;9.194;2024-01-06T01:19:12;7.30;50.60
3067;DHT22;1544;48.834;9.194;2024-01-06T01:21:48;7.40;50.40
3067;DHT22;1544;48.834;9.194;2024-01-06T01:24:24;7.40;49.90
3067;DHT22;1544;48.834;9.194;2024-01-06T01:27:00;7.30;50.00
3067;DHT22;1544;48.834;9.194;2024-01-06T01:29:36;7.30;49.30
3067;DHT22;1544;48.834;9.194;2024-01-06T01:32:12;7.30;49.20
3067;DHT22;1544;48.834;9.194;2024-01-06T01:34:48;7.30;49.10
3067;DHT22;1544;48.834;9.194;2024-01-06T01:37:24;7.30;48.90
3067;DHT22;1544;48.834;9.194;2024-01-06T01:40:00;7.20;49.10
3067;DHT22;1544;48.834;9.194;2024-01-06T01:42:36;7.30;49.10
3067;DHT22;1544;48.834;9.194;2024-01-06T01:45:13;7.30;49.00
3067;DHT22;1544;48.834;9.194;2024-01-06T01:47:50;7.30;49.00
3067;DHT22;1544;48.834;9.194;2024-01-06T01:50:26;7.30;49.00
3067;DHT22;1544;48.834;9.194;2024-01-06T01:53:04;7.30;49.00
3067;DHT22;1544;48.834;9.194;2024-01-06T01:55:42;7.30;49.00
3067;DHT22;1544;48.834;9.194;2024-01-06T01:58:18;7.40;49.20
3067;DHT22;1544;48.834;9.194;2024-01-06T02:00:54;7.40;49.00
3067;DHT22;1544;48.834;9.194;2024-01-06T02:03:31;7.40;48.90
3067;DHT22;1544;48.834;9.194;2024-01-06T02:06:07;7.40;48.90
3067;DHT22;1544;48.834;9.194;2024-01-06T02:08:43;7.40;48.70
3067;DHT22;1544;48.834;9.194;2024-01-06T02:11:19;7.40;48.60
3067;DHT22;1544;48.834;9.194;2024-01-06T02:13:55;7.40;48.70
3067;DHT22;1544;48.834;9.194;2024-01-06T02:16:31;7.40;48.80
3067;DHT22;1544;48.834;9.194;2024-01-06T02:19:11;7.40;48.60
3067;DHT22;1544;48.834;9.194;2024-01-06T02:21:53;7.40;48.60
3067;DHT22;1544;48.834;9.194;2024-01-06T02:24:29;7.40;48.30
3067;DHT22;1544;48.834;9.194;2024-01-06T02:27:05;7.30;47.90
3067;DHT22;1544;48.834;9.194;2024-01-06T02:29:41;7.30;47.90
3067;DHT22;1544;48.834;9.194;2024-01-06T02:32:17;7.30;47.90
3067;DHT22;1544;48.834;9.194;2024-01-06T02:34:53;7.30;47.70
3067;DHT22;1544;48.834;9.194;2024-01-06T02:37:30;7.40;47.30
3067;DHT22;1544;48.834;9.194;2024-01-06T02:40:07;7.40;46.80
3067;DHT22;1544;48.834;9.194;2024-01-06T02:42:43;7.30;46.40
3067;DHT22;1544;48.834;9.194;2024-01-06T02:45:19;7.30;46.10
3067;DHT22;1544;48.834;9.194;2024-01-06T02:47:55;7.30;45.70
3067;DHT22;1544;48.834;9.194;2024-01-06T02:50:31;7.30;45.10
3067;DHT22;1544;48.834;9.194;2024-01-06T02:53:07;7.30;45.00
3067;DHT22;1544;48.834;9.194;2024-01-06T02:55:45;7.30;44.60
3067;DHT22;1544;48.834;9.194;2024-01-06T02:58:21;7.30;43.60
3067;DHT22;1544;48.834;9.194;2024-01-06T03:00:57;7.30;43.30
3067;DHT22;1544;48.834;9.194;2024-01-06T03:03:35;7.30;43.30
3067;DHT22;1544;48.834;9.194;2024-01-06T03:06:11;7.20;43.20
3067;DHT22;1544;48.834;9.194;2024-01-06T03:08:47;7.20;43.40
3067;DHT22;1544;48.834;9.194;2024-01-06T03:11:22;7.20;43.80
3067;DHT22;1544;48.834;9.194;2024-01-06T03:13:58;7.20;43.70
3067;DHT22;1544;48.834;9.194;2024-01-06T03:16:34;7.20;43.90
3067;DHT22;1544;48.834;9.194;2024-01-06T03:19:10;7.20;44.10
3067;DHT22;1544;48.834;9.194;2024-01-06T03:21:46;7.20;43.90
3067;DHT22;1544;48.834;9.194;2024-01-06T03:24:23;7.20;43.70
3067;DHT22;1544;48.834;9.194;2024-01-06T03:27:00;7.20;43.40
3067;DHT22;1544;48.834;9.194;2024-01-06T03:29:36;7.10;43.50
3067;DHT22;1544;48.834;9.194;2024-01-06T03:32:12;7.20;43.80
3067;DHT22;1544;48.834;9.194;2024-01-06T03:34:48;7.20;43.70
3067;DHT22;1544;48.834;9.194;2024-01-06T03:37:24;7.20;43.70
3067;DHT22;1544;48.834;9.194;2024-01-06T03:40:01;7.20;43.60
3067;DHT22;1544;48.834;9.194;2024-01-06T03:42:37;7.20;43.70
3067;DHT22;1544;48.834;9.194;2024-01-06T03:45:13;7.20;43.80
3067;DHT22;1544;48.834;9.194;2024-01-06T03:47:49;7.20;43.90
3067;DHT22;1544;48.834;9.194;2024-01-06T03:50:25;7.30;44.00
3067;DHT22;1544;48.834;9.194;2024-01-06T03:53:01;7.20;43.80
3067;DHT22;1544;48.834;9.194;2024-01-06T03:55:37;7.20;43.80
3067;DHT22;1544;48.834;9.194;2024-01-06T03:58:13;7.30;43.90
3067;DHT22;1544;48.834;9.194;2024-01-06T04:00:49;7.30;43.80
3067;DHT22;1544;48.834;9.194;2024-01-06T04:03:25;7.20;43.60
3067;DHT22;1544;48.834;9.194;2024-01-06T04:06:01;7.20;43.40
3067;DHT22;1544;48.834;9.194;2024-01-06T04:08:39;7.20;43.50
3067;DHT22;1544;48.834;9.194;2024-01-06T04:11:16;7.20;43.30
3067;DHT22;1544;48.834;9.194;2024-01-06T04:13:52;7.20;43.30
3067;DHT22;1544;48.834;9.194;2024-01-06T04:16:28;7.20;43.40
3067;DHT22;1544;48.834;9.194;2024-01-06T04:19:03;7.20;43.30
3067;DHT22;1544;48.834;9.194;2024-01-06T04:21:42;7.20;43.20
3067;DHT22;1544;48.834;9.194;2024-01-06T04:24:18;7.20;43.10
3067;DHT22;1544;48.834;9.194;2024-01-06T04:26:54;7.10;43.10
3067;DHT22;1544;48.834;9.194;2024-01-06T04:29:30;7.20;42.90
3067;DHT22;1544;48.834;9.194;2024-01-06T04:32:06;7.10;42.60
3067;DHT22;1544;48.834;9.194;2024-01-06T04:34:43;7.10;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T04:37:19;7.20;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T04:39:55;7.10;42.40
3067;DHT22;1544;48.834;9.194;2024-01-06T04:42:31;7.10;42.50
3067;DHT22;1544;48.834;9.194;2024-01-06T04:45:07;7.10;42.60
3067;DHT22;1544;48.834;9.194;2024-01-06T04:47:44;7.10;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T04:50:20;7.10;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T04:52:57;6.70;42.50
3067;DHT22;1544;48.834;9.194;2024-01-06T04:55:33;7.20;42.90
3067;DHT22;1544;48.834;9.194;2024-01-06T04:58:09;7.20;42.90
3067;DHT22;1544;48.834;9.194;2024-01-06T05:00:45;7.10;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T05:03:21;7.10;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T05:05:57;7.10;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T05:08:32;7.10;42.10
3067;DHT22;1544;48.834;9.194;2024-01-06T05:11:08;7.10;42.20
3067;DHT22;1544;48.834;9.194;2024-01-06T05:13:44;7.10;41.80
3067;DHT22;1544;48.834;9.194;2024-01-06T05:16:20;7.00;41.80
3067;DHT22;1544;48.834;9.194;2024-01-06T05:18:56;7.00;41.80
3067;DHT22;1544;48.834;9.194;2024-01-06T05:21:32;7.00;41.90
3067;DHT22;1544;48.834;9.194;2024-01-06T05:24:09;7.00;42.10
3067;DHT22;1544;48.834;9.194;2024-01-06T05:26:45;7.00;42.30
3067;DHT22;1544;48.834;9.194;2024-01-06T05:29:21;7.00;42.00
3067;DHT22;1544;48.834;9.194;2024-01-06T05:31:57;7.00;41.70
3067;DHT22;1544;48.834;9.194;2024-01-06T05:34:33;6.90;41.70
3067;DHT22;1544;48.834;9.194;2024-01-06T05:37:09;6.90;42.00
3067;DHT22;1544;48.834;9.194;2024-01-06T05:39:45;6.90;41.90
3067;DHT22;1544;48.834;9.194;2024-01-06T05:42:21;6.90;41.90
3067;DHT22;1544;48.834;9.194;2024-01-06T05:44:57;7.00;42.00
3067;DHT22;1544;48.834;9.194;2024-01-06T05:47:33;7.00;42.10
3067;DHT22;1544;48.834;9.194;2024-01-06T05:50:09;6.90;42.00
3067;DHT22;1544;48.834;9.194;2024-01-06T05:52:46;6.90;42.10
3067;DHT22;1544;48.834;9.194;2024-01-06T05:55:24;6.90;42.10
3067;DHT22;1544;48.834;9.194;2024-01-06T05:58:00;6.90;42.20
3067;DHT22;1544;48.834;9.194;2024-01-06T06:00:36;6.90;42.30
3067;DHT22;1544;48.834;9.194;2024-01-06T06:03:12;6.90;42.40
3067;DHT22;1544;48.834;9.194;2024-01-06T06:05:48;6.90;42.50
3067;DHT22;1544;48.834;9.194;2024-01-06T06:08:24;6.90;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T06:11:00;6.90;42.90
3067;DHT22;1544;48.834;9.194;2024-01-06T06:13:39;6.90;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T06:16:16;6.90;42.90
3067;DHT22;1544;48.834;9.194;2024-01-06T06:18:52;6.90;43.00
3067;DHT22;1544;48.834;9.194;2024-01-06T06:21:28;6.90;43.10
3067;DHT22;1544;48.834;9.194;2024-01-06T06:24:04;6.90;43.20
3067;DHT22;1544;48.834;9.194;2024-01-06T06:26:40;6.90;43.00
3067;DHT22;1544;48.834;9.194;2024-01-06T06:29:17;7.00;43.20
3067;DHT22;1544;48.834;9.194;2024-01-06T06:31:53;6.90;43.00
3067;DHT22;1544;48.834;9.194;2024-01-06T06:34:29;6.90;43.00
3067;DHT22;1544;48.834;9.194;2024-01-06T06:37:05;6.90;43.10
3067;DHT22;1544;48.834;9.194;2024-01-06T06:39:41;7.00;43.00
3067;DHT22;1544;48.834;9.194;2024-01-06T06:42:19;7.00;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T06:44:55;7.00;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T06:47:31;7.00;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T06:50:08;6.90;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T06:52:46;6.90;42.90
3067;DHT22;1544;48.834;9.194;2024-01-06T06:55:23;7.00;43.00
3067;DHT22;1544;48.834;9.194;2024-01-06T06:57:59;6.90;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T07:00:44;7.00;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T07:03:20;7.00;42.90
3067;DHT22;1544;48.834;9.194;2024-01-06T07:05:57;7.00;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T07:08:34;7.00;42.90
3067;DHT22;1544;48.834;9.194;2024-01-06T07:11:10;7.00;43.00
3067;DHT22;1544;48.834;9.194;2024-01-06T07:13:47;7.00;43.10
3067;DHT22;1544;48.834;9.194;2024-01-06T07:16:23;7.00;43.10
3067;DHT22;1544;48.834;9.194;2024-01-06T07:18:59;7.00;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T07:21:35;7.00;42.60
3067;DHT22;1544;48.834;9.194;2024-01-06T07:24:12;7.00;42.20
3067;DHT22;1544;48.834;9.194;2024-01-06T07:26:49;7.00;42.10
3067;DHT22;1544;48.834;9.194;2024-01-06T07:29:25;7.00;42.30
3067;DHT22;1544;48.834;9.194;2024-01-06T07:32:01;7.10;42.40
3067;DHT22;1544;48.834;9.194;2024-01-06T07:34:37;7.10;42.30
3067;DHT22;1544;48.834;9.194;2024-01-06T07:37:13;7.10;42.00
3067;DHT22;1544;48.834;9.194;2024-01-06T07:39:49;7.10;42.00
3067;DHT22;1544;48.834;9.194;2024-01-06T07:42:25;7.10;42.00
3067;DHT22;1544;48.834;9.194;2024-01-06T07:45:01;7.20;42.00
3067;DHT22;1544;48.834;9.194;2024-01-06T07:47:38;7.20;41.90
3067;DHT22;1544;48.834;9.194;2024-01-06T07:50:14;7.20;41.60
3067;DHT22;1544;48.834;9.194;2024-01-06T07:52:50;7.20;41.60
3067;DHT22;1544;48.834;9.194;2024-01-06T07:55:26;7.30;41.30
3067;DHT22;1544;48.834;9.194;2024-01-06T07:58:04;7.30;41.20
3067;DHT22;1544;48.834;9.194;2024-01-06T08:00:40;7.30;41.40
3067;DHT22;1544;48.834;9.194;2024-01-06T08:03:17;7.30;40.80
3067;DHT22;1544;48.834;9.194;2024-01-06T08:05:54;7.40;40.70
3067;DHT22;1544;48.834;9.194;2024-01-06T08:08:31;7.30;40.40
3067;DHT22;1544;48.834;9.194;2024-01-06T08:11:07;7.40;40.30
3067;DHT22;1544;48.834;9.194;2024-01-06T08:13:43;7.40;40.30
3067;DHT22;1544;48.834;9.194;2024-01-06T08:16:19;7.40;40.30
3067;DHT22;1544;48.834;9.194;2024-01-06T08:18:55;7.50;40.10
3067;DHT22;1544;48.834;9.194;2024-01-06T08:21:32;7.50;40.00
3067;DHT22;1544;48.834;9.194;2024-01-06T08:24:09;7.50;40.00
3067;DHT22;1544;48.834;9.194;2024-01-06T08:26:45;7.50;39.70
3067;DHT22;1544;48.834;9.194;2024-01-06T08:29:21;7.60;39.90
3067;DHT22;1544;48.834;9.194;2024-01-06T08:31:57;7.60;39.70
3067;DHT22;1544;48.834;9.194;2024-01-06T08:34:33;7.70;39.70
3067;DHT22;1544;48.834;9.194;2024-01-06T08:37:09;7.70;39.40
3067;DHT22;1544;48.834;9.194;2024-01-06T08:39:45;7.70;39.00
3067;DHT22;1544;48.834;9.194;2024-01-06T08:42:22;7.70;39.10
3067;DHT22;1544;48.834;9.194;2024-01-06T08:45:01;7.70;39.10
3067;DHT22;1544;48.834;9.194;2024-01-06T08:47:38;7.80;38.90
3067;DHT22;1544;48.834;9.194;2024-01-06T08:50:14;7.80;38.50
3067;DHT22;1544;48.834;9.194;2024-01-06T08:52:50;7.70;38.00
3067;DHT22;1544;48.834;9.194;2024-01-06T08:55:26;7.80;38.20
3067;DHT22;1544;48.834;9.194;2024-01-06T08:58:02;7.80;38.10
3067;DHT22;1544;48.834;9.194;2024-01-06T09:00:38;7.80;37.90
3067;DHT22;1544;48.834;9.194;2024-01-06T09:03:17;7.80;37.80
3067;DHT22;1544;48.834;9.194;2024-01-06T09:05:56;7.80;37.90
3067;DHT22;1544;48.834;9.194;2024-01-06T09:08:33;7.80;38.10
3067;DHT22;1544;48.834;9.194;2024-01-06T09:11:09;7.90;38.00
3067;DHT22;1544;48.834;9.194;2024-01-06T09:13:45;8.00;38.10
3067;DHT22;1544;48.834;9.194;2024-01-06T09:16:21;8.10;38.00
3067;DHT22;1544;48.834;9.194;2024-01-06T09:18:57;8.10;37.90
3067;DHT22;1544;48.834;9.194;2024-01-06T09:21:33;8.10;38.00
3067;DHT22;1544;48.834;9.194;2024-01-06T09:24:09;8.10;38.20
3067;DHT22;1544;48.834;9.194;2024-01-06T09:26:46;8.10;38.30
3067;DHT22;1544;48.834;9.194;2024-01-06T09:29:23;8.10;38.30
3067;DHT22;1544;48.834;9.194;2024-01-06T09:31:58;8.10;38.40
3067;DHT22;1544;48.834;9.194;2024-01-06T09:34:35;8.10;38.40
3067;DHT22;1544;48.834;9.194;2024-01-06T09:37:15;8.10;38.80
3067;DHT22;1544;48.834;9.194;2024-01-06T09:39:51;8.10;38.90
3067;DHT22;1544;48.834;9.194;2024-01-06T09:42:27;8.20;38.80
3067;DHT22;1544;48.834;9.194;2024-01-06T09:45:04;7.60;38.40
3067;DHT22;1544;48.834;9.194;2024-01-06T09:47:41;8.30;39.20
3067;DHT22;1544;48.834;9.194;2024-01-06T09:50:21;8.30;39.30
3067;DHT22;1544;48.834;9.194;2024-01-06T09:52:58;8.40;39.40
3067;DHT22;1544;48.834;9.194;2024-01-06T09:55:41;8.40;39.30
3067;DHT22;1544;48.834;9.194;2024-01-06T09:58:18;8.50;39.20
3067;DHT22;1544;48.834;9.194;2024-01-06T10:00:54;8.50;39.40
3067;DHT22;1544;48.834;9.194;2024-01-06T10:03:32;8.50;39.10
3067;DHT22;1544;48.834;9.194;2024-01-06T10:06:10;8.50;39.10
3067;DHT22;1544;48.834;9.194;2024-01-06T10:08:50;8.50;38.80
3067;DHT22;1544;48.834;9.194;2024-01-06T10:11:27;8.50;38.60
3067;DHT22;1544;48.834;9.194;2024-01-06T10:14:04;8.50;38.70
3067;DHT22;1544;48.834;9.194;2024-01-06T10:16:40;8.40;38.70
3067;DHT22;1544;48.834;9.194;2024-01-06T10:19:16;8.40;38.90
3067;DHT22;1544;48.834;9.194;2024-01-06T10:21:52;8.30;39.20
3067;DHT22;1544;48.834;9.194;2024-01-06T10:24:29;8.30;39.40
3067;DHT22;1544;48.834;9.194;2024-01-06T10:27:07;8.40;39.40
3067;DHT22;1544;48.834;9.194;2024-01-06T10:29:45;8.40;39.20
3067;DHT22;1544;48.834;9.194;2024-01-06T10:32:21;8.30;39.40
3067;DHT22;1544;48.834;9.194;2024-01-06T10:34:57;8.30;39.50
3067;DHT22;1544;48.834;9.194;2024-01-06T10:37:33;8.30;39.50
3067;DHT22;1544;48.834;9.194;2024-01-06T10:42:48;8.20;39.90
3067;DHT22;1544;48.834;9.194;2024-01-06T10:45:24;8.20;39.80
3067;DHT22;1544;48.834;9.194;2024-01-06T10:48:01;8.20;39.80
3067;DHT22;1544;48.834;9.194;2024-01-06T10:50:38;8.10;40.20
3067;DHT22;1544;48.834;9.194;2024-01-06T10:53:15;8.00;40.50
3067;DHT22;1544;48.834;9.194;2024-01-06T10:55:53;7.90;40.80
3067;DHT22;1544;48.834;9.194;2024-01-06T10:58:32;7.90;41.20
3067;DHT22;1544;48.834;9.194;2024-01-06T11:01:10;7.90;41.60
3067;DHT22;1544;48.834;9.194;2024-01-06T11:03:48;7.80;41.60
3067;DHT22;1544;48.834;9.194;2024-01-06T11:06:26;7.80;41.70
3067;DHT22;1544;48.834;9.194;2024-01-06T11:09:11;7.80;41.80
3067;DHT22;1544;48.834;9.194;2024-01-06T11:11:51;7.80;41.80
3067;DHT22;1544;48.834;9.194;2024-01-06T11:14:27;7.80;42.00
3067;DHT22;1544;48.834;9.194;2024-01-06T11:17:04;7.80;42.10
3067;DHT22;1544;48.834;9.194;2024-01-06T11:25:09;7.90;42.40
3067;DHT22;1544;48.834;9.194;2024-01-06T11:27:50;7.90;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T11:30:27;7.90;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T11:33:05;7.90;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T11:35:43;7.90;42.50
3067;DHT22;1544;48.834;9.194;2024-01-06T11:38:19;7.90;42.60
3067;DHT22;1544;48.834;9.194;2024-01-06T11:40:59;7.90;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T11:43:35;8.00;42.50
3067;DHT22;1544;48.834;9.194;2024-01-06T11:46:13;8.00;42.60
3067;DHT22;1544;48.834;9.194;2024-01-06T11:48:49;8.00;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T11:51:28;8.00;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T11:54:04;8.10;42.20
3067;DHT22;1544;48.834;9.194;2024-01-06T11:56:40;8.10;42.30
3067;DHT22;1544;48.834;9.194;2024-01-06T11:59:16;8.10;42.40
3067;DHT22;1544;48.834;9.194;2024-01-06T12:01:52;8.10;42.60
3067;DHT22;1544;48.834;9.194;2024-01-06T12:04:28;8.00;42.50
3067;DHT22;1544;48.834;9.194;2024-01-06T12:07:06;8.00;41.90
3067;DHT22;1544;48.834;9.194;2024-01-06T12:09:42;8.00;42.10
3067;DHT22;1544;48.834;9.194;2024-01-06T12:12:18;8.00;42.40
3067;DHT22;1544;48.834;9.194;2024-01-06T12:14:55;8.10;42.40
3067;DHT22;1544;48.834;9.194;2024-01-06T12:17:31;8.10;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T12:20:07;8.20;42.60
3067;DHT22;1544;48.834;9.194;2024-01-06T12:22:44;8.20;42.50
3067;DHT22;1544;48.834;9.194;2024-01-06T12:25:21;8.10;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T12:28:01;8.10;43.00
3067;DHT22;1544;48.834;9.194;2024-01-06T12:30:38;8.10;42.90
3067;DHT22;1544;48.834;9.194;2024-01-06T12:33:14;8.10;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T12:35:51;8.20;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T12:38:27;8.20;42.30
3067;DHT22;1544;48.834;9.194;2024-01-06T12:41:06;8.10;42.10
3067;DHT22;1544;48.834;9.194;2024-01-06T12:43:42;8.10;42.20
3067;DHT22;1544;48.834;9.194;2024-01-06T12:46:18;8.00;42.40
3067;DHT22;1544;48.834;9.194;2024-01-06T12:48:54;8.10;42.70
3067;DHT22;1544;48.834;9.194;2024-01-06T12:51:30;8.00;42.30
3067;DHT22;1544;48.834;9.194;2024-01-06T12:54:06;7.90;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T12:56:42;7.90;42.60
3067;DHT22;1544;48.834;9.194;2024-01-06T12:59:18;7.80;42.80
3067;DHT22;1544;48.834;9.194;2024-01-06T13:01:54;7.80;42.90
3067;DHT22;1544;48.834;9.194;2024-01-06T13:04:30;7.80;43.00
3067;DHT22;1544;48.834;9.194;2024-01-06T13:07:07;7.80;43.20
3067;DHT22;1544;48.834;9.194;2024-01-06T13:09:43;7.90;43.20
3067;DHT22;1544;48.834;9.194;2024-01-06T13:12:20;7.80;43.10
3067;DHT22;1544;48.834;9.194;2024-01-06T13:14:56;7.80;43.40
3067;DHT22;1544;48.834;9.194;2024-01-06T13:17:32;7.70;43.40
3067;DHT22;1544;48.834;9.194;2024-01-06T13:20:08;7.70;43.60
3067;DHT22;1544;48.834;9.194;2024-01-06T13:22:45;7.70;43.90
3067;DHT22;1544;48.834;9.194;2024-01-06T13:25:21;7.70;44.00
3067;DHT22;1544;48.834;9.194;2024-01-06T13:27:57;7.70;44.10
3067;DHT22;1544;48.834;9.194;2024-01-06T13:30:34;7.60;44.40
3067;DHT22;1544;48.834;9.194;2024-01-06T13:33:10;7.60;44.70
3067;DHT22;1544;48.834;9.194;2024-01-06T13:35:46;7.60;44.60
3067;DHT22;1544;48.834;9.194;2024-01-06T13:38:23;7.60;44.70
3067;DHT22;1544;48.834;9.194;2024-01-06T13:40:59;7.60;44.90
3067;DHT22;1544;48.834;9.194;2024-01-06T13:43:34;7.60;45.00
3067;DHT22;1544;48.834;9.194;2024-01-06T13:46:11;7.60;45.30
3067;DHT22;1544;48.834;9.194;2024-01-06T13:48:49;7.60;45.30
3067;DHT22;1544;48.834;9.194;2024-01-06T13:51:25;7.60;45.40
3067;DHT22;1544;48.834;9.194;2024-01-06T13:54:01;7.50;45.20
3067;DHT22;1544;48.834;9.194;2024-01-06T13:56:37;7.60;45.50
3067;DHT22;1544;48.834;9.194;2024-01-06T13:59:14;7.50;45.60
3067;DHT22;1544;48.834;9.194;2024-01-06T14:01:51;7.50;46.00
3067;DHT22;1544;48.834;9.194;2024-01-06T14:04:27;7.50;46.00
3067;DHT22;1544;48.834;9.194;2024-01-06T14:07:03;7.60;46.30
3067;DHT22;1544;48.834;9.194;2024-01-06T14:09:40;7.60;46.40
3067;DHT22;1544;48.834;9.194;2024-01-06T14:12:16;7.50;46.40
3067;DHT22;1544;48.834;9.194;2024-01-06T14:14:52;7.50;46.40
3067;DHT22;1544;48.834;9.194;2024-01-06T14:17:28;7.60;46.60
3067;DHT22;1544;48.834;9.194;2024-01-06T14:20:05;7.60;46.80
3067;DHT22;1544;48.834;9.194;2024-01-06T14:22:41;7.60;46.90
3067;DHT22;1544;48.834;9.194;2024-01-06T14:25:17;7.50;47.10
3067;DHT22;1544;48.834;9.194;2024-01-06T14:27:54;7.50;47.50
3067;DHT22;1544;48.834;9.194;2024-01-06T14:30:30;7.60;47.70
3067;DHT22;1544;48.834;9.194;2024-01-06T14:33:06;7.60;47.10
3067;DHT22;1544;48.834;9.194;2024-01-06T14:35:42;7.60;47.30
3067;DHT22;1544;48.834;9.194;2024-01-06T14:38:20;7.60;47.50
3067;DHT22;1544;48.834;9.194;2024-01-06T14:40:56;7.50;47.50
3067;DHT22;1544;48.834;9.194;2024-01-06T14:43:32;7.60;47.90
3067;DHT22;1544;48.834;9.194;2024-01-06T14:46:08;7.50;47.80
3067;DHT22;1544;48.834;9.194;2024-01-06T14:48:44;7.50;47.90
3067;DHT22;1544;48.834;9.194;2024-01-06T14:51:20;7.50;48.20
3067;DHT22;1544;48.834;9.194;2024-01-06T14:53:56;7.50;47.80
3067;DHT22;1544;48.834;9.194;2024-01-06T14:56:32;7.60;47.90
3067;DHT22;1544;48.834;9.194;2024-01-06T14:59:08;7.60;47.90
3067;DHT22;1544;48.834;9.194;2024-01-06T15:01:44;7.50;47.70
3067;DHT22;1544;48.834;9.194;2024-01-06T15:04:21;7.50;47.90
3067;DHT22;1544;48.834;9.194;2024-01-06T15:06:57;7.50;48.00
3067;DHT22;1544;48.834;9.194;2024-01-06T15:09:33;7.60;48.20
3067;DHT22;1544;48.834;9.194;2024-01-06T15:12:14;7.60;48.20
3067;DHT22;1544;48.834;9.194;2024-01-06T15:14:50;7.70;48.30
3067;DHT22;1544;48.834;9.194;2024-01-06T15:17:26;7.70;48.30
3067;DHT22;1544;48.834;9.194;2024-01-06T15:20:03;7.70;48.10
3067;DHT22;1544;48.834;9.194;2024-01-06T15:22:40;7.70;48.00
3067;DHT22;1544;48.834;9.194;2024-01-06T15:25:16;7.70;47.80
3067;DHT22;1544;48.834;9.194;2024-01-06T15:27:53;7.70;48.00
3067;DHT22;1544;48.834;9.194;2024-01-06T15:30:29;7.70;47.80
3067;DHT22;1544;48.834;9.194;2024-01-06T15:33:05;7.60;47.60
3067;DHT22;1544;48.834;9.194;2024-01-06T15:35:41;7.60;47.90
3067;DHT22;1544;48.834;9.194;2024-01-06T15:38:17;7.60;48.20
3067;DHT22;1544;48.834;9.194;2024-01-06T15:40:53;7.60;48.30
3067;DHT22;1544;48.834;9.194;2024-01-06T15:43:29;7.60;48.30
3067;DHT22;1544;48.834;9.194;2024-01-06T15:46:05;7.50;48.40
3067;DHT22;1544;48.834;9.194;2024-01-06T15:48:42;7.50;48.70
3067;DHT22;1544;48.834;9.194;2024-01-06T15:51:18;7.50;48.80
3067;DHT22;1544;48.834;9.194;2024-01-06T15:53:54;7.50;49.30
3067;DHT22;1544;48.834;9.194;2024-01-06T15:56:31;7.40;49.30
3067;DHT22;1544;48.834;9.194;2024-01-06T15:59:07;7.40;49.50
3067;DHT22;1544;48.834;9.194;2024-01-06T16:01:43;7.40;50.00
3067;DHT22;1544;48.834;9.194;2024-01-06T16:04:22;7.30;49.70
3067;DHT22;1544;48.834;9.194;2024-01-06T16:06:59;7.20;50.20
3067;DHT22;1544;48.834;9.194;2024-01-06T16:09:35;7.20;50.60
3067;DHT22;1544;48.834;9.194;2024-01-06T16:12:12;7.30;51.10
3067;DHT22;1544;48.834;9.194;2024-01-06T16:14:48;7.30;51.30
3067;DHT22;1544;48.834;9.194;2024-01-06T16:17:25;7.30;51.60
3067;DHT22;1544;48.834;9.194;2024-01-06T16:20:01;7.30;51.70
3067;DHT22;1544;48.834;9.194;2024-01-06T16:22:41;7.30;51.70
3067;DHT22;1544;48.834;9.194;2024-01-06T16:25:17;7.30;51.90
3067;DHT22;1544;48.834;9.194;2024-01-06T16:27:53;7.30;52.30
3067;DHT22;1544;48.834;9.194;2024-01-06T16:30:30;7.40;52.10
3067;DHT22;1544;48.834;9.194;2024-01-06T16:33:07;7.40;51.60
3067;DHT22;1544;48.834;9.194;2024-01-06T16:35:44;7.40;51.40
3067;DHT22;1544;48.834;9.194;2024-01-06T16:38:21;7.40;51.90
3067;DHT22;1544;48.834;9.194;2024-01-06T16:40:57;7.30;52.10
3067;DHT22;1544;48.834;9.194;2024-01-06T16:43:33;7.30;52.60
3067;DHT22;1544;48.834;9.194;2024-01-06T16:46:13;7.30;53.10
3067;DHT22;1544;48.834;9.194;2024-01-06T16:48:49;7.20;53.60
3067;DHT22;1544;48.834;9.194;2024-01-06T16:51:25;7.30;53.80
3067;DHT22;1544;48.834;9.194;2024-01-06T16:54:01;7.20;54.40
3067;DHT22;1544;48.834;9.194;2024-01-06T16:56:37;7.20;54.30
3067;DHT22;1544;48.834;9.194;2024-01-06T16:59:13;7.30;55.00
3067;DHT22;1544;48.834;9.194;2024-01-06T17:01:49;7.30;54.90
3067;DHT22;1544;48.834;9.194;2024-01-06T17:04:26;7.30;55.20
3067;DHT22;1544;48.834;9.194;2024-01-06T17:07:02;7.30;55.10
3067;DHT22;1544;48.834;9.194;2024-01-06T17:09:40;7.30;55.10
3067;DHT22;1544;48.834;9.194;2024-01-06T17:12:16;7.30;55.30
3067;DHT22;1544;48.834;9.194;2024-01-06T17:14:55;7.30;55.70
3067;DHT22;1544;48.834;9.194;2024-01-06T17:17:31;7.30;55.20
3067;DHT22;1544;48.834;9.194;2024-01-06T17:20:08;7.30;55.60
3067;DHT22;1544;48.834;9.194;2024-01-06T17:22:47;7.30;55.40
3067;DHT22;1544;48.834;9.194;2024-01-06T17:25:23;7.30;55.60