sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11618;SDS011;5865;48.776;9.280;2022-12-20T00:01:52;12.40;;;9.13;;
11618;SDS011;5865;48.776;9.280;2022-12-20T00:04:33;15.80;;;9.80;;
11618;SDS011;5865;48.776;9.280;2022-12-20T00:07:00;18.57;;;11.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T00:09:42;16.67;;;11.17;;
11618;SDS011;5865;48.776;9.280;2022-12-20T00:12:13;16.57;;;10.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T00:14:57;15.57;;;11.10;;
11618;SDS011;5865;48.776;9.280;2022-12-20T00:28:54;16.87;;;10.40;;
11618;SDS011;5865;48.776;9.280;2022-12-20T00:31:24;56.60;;;20.63;;
11618;SDS011;5865;48.776;9.280;2022-12-20T00:33:57;25.50;;;13.67;;
11618;SDS011;5865;48.776;9.280;2022-12-20T00:36:42;16.43;;;10.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T00:39:19;15.90;;;10.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T00:42:07;18.33;;;10.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T01:27:22;18.50;;;12.40;;
11618;SDS011;5865;48.776;9.280;2022-12-20T01:30:19;18.23;;;12.13;;
11618;SDS011;5865;48.776;9.280;2022-12-20T01:33:20;17.77;;;12.43;;
11618;SDS011;5865;48.776;9.280;2022-12-20T01:36:15;15.83;;;11.17;;
11618;SDS011;5865;48.776;9.280;2022-12-20T01:38:46;15.73;;;11.07;;
11618;SDS011;5865;48.776;9.280;2022-12-20T01:42:02;16.37;;;11.90;;
11618;SDS011;5865;48.776;9.280;2022-12-20T02:54:38;20.23;;;11.80;;
11618;SDS011;5865;48.776;9.280;2022-12-20T02:57:26;21.43;;;13.10;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:00:17;18.87;;;11.93;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:03:09;20.57;;;13.13;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:06:24;20.83;;;13.37;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:09:08;19.40;;;12.77;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:15:06;17.03;;;11.03;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:18:07;14.60;;;10.80;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:20:56;17.77;;;11.93;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:23:52;16.07;;;11.13;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:26:30;15.00;;;10.53;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:29:21;15.23;;;10.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:32:20;18.07;;;11.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:35:05;15.70;;;10.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:37:59;13.20;;;9.57;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:41:06;14.93;;;9.83;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:44:02;15.33;;;10.10;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:47:08;14.40;;;9.97;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:53:00;14.90;;;10.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T03:55:49;14.80;;;10.47;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:01:40;16.07;;;10.73;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:04:08;15.63;;;10.47;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:06:36;15.67;;;9.83;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:09:05;15.00;;;10.40;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:11:40;16.63;;;11.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:14:10;14.27;;;10.17;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:16:38;14.10;;;9.97;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:19:05;13.70;;;10.17;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:21:37;15.23;;;10.63;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:24:07;13.63;;;10.47;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:27:07;14.10;;;10.10;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:33:15;14.90;;;10.40;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:35:42;17.77;;;11.07;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:38:09;15.73;;;10.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:40:38;16.23;;;10.57;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:43:06;15.57;;;10.20;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:45:33;15.00;;;11.10;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:48:01;16.47;;;11.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:50:35;15.17;;;10.77;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:53:02;17.57;;;11.07;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:55:56;15.23;;;11.07;;
11618;SDS011;5865;48.776;9.280;2022-12-20T04:58:24;16.60;;;11.20;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:00:52;18.10;;;11.27;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:03:34;13.50;;;10.53;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:06:02;15.20;;;10.07;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:08:29;13.83;;;10.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:10:57;12.27;;;9.10;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:13:25;15.70;;;9.37;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:15:52;13.50;;;9.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:18:24;12.33;;;8.80;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:21:01;14.00;;;9.07;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:23:49;12.90;;;9.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:27:07;12.37;;;8.93;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:29:34;10.57;;;8.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:32:01;11.97;;;8.67;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:34:31;12.53;;;8.83;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:36:59;12.87;;;9.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:39:29;10.80;;;8.13;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:42:01;11.90;;;8.17;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:44:30;9.60;;;7.37;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:46:58;12.33;;;8.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:49:28;12.63;;;7.67;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:51:58;10.20;;;7.67;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:54:25;11.47;;;7.77;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:57:06;10.93;;;8.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T05:59:37;11.30;;;7.87;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:02:09;11.80;;;7.87;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:04:37;10.30;;;7.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:07:12;9.30;;;6.83;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:09:42;10.20;;;7.20;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:12:12;11.10;;;7.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:14:41;9.20;;;7.07;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:17:10;14.43;;;8.93;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:19:38;14.67;;;9.13;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:22:07;13.53;;;8.37;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:24:40;12.73;;;8.67;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:27:08;13.10;;;8.87;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:29:36;14.53;;;9.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:32:09;15.23;;;9.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:34:37;13.77;;;9.93;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:37:04;18.03;;;10.87;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:39:33;15.80;;;10.37;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:42:02;15.63;;;9.97;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:44:30;14.73;;;9.73;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:46:58;13.67;;;9.17;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:49:27;12.13;;;8.97;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:51:55;11.60;;;8.63;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:54:31;16.83;;;10.53;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:56:58;15.20;;;10.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T06:59:26;14.87;;;10.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:01:53;13.70;;;9.53;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:04:20;13.13;;;9.13;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:06:48;12.03;;;8.53;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:09:16;13.43;;;8.73;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:11:43;9.93;;;7.73;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:14:10;10.77;;;8.17;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:16:37;9.97;;;7.57;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:19:05;13.27;;;9.10;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:21:32;16.93;;;10.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:24:01;17.53;;;11.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:26:30;14.97;;;11.23;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:28:57;13.50;;;9.47;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:31:24;9.67;;;7.20;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:33:52;11.47;;;7.23;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:36:19;9.33;;;6.47;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:38:45;9.17;;;6.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:41:15;9.87;;;6.80;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:43:43;32.90;;;24.90;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:46:14;8.70;;;6.67;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:48:41;8.97;;;6.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:51:11;10.47;;;8.43;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:53:43;13.37;;;8.13;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:56:15;11.10;;;7.67;;
11618;SDS011;5865;48.776;9.280;2022-12-20T07:58:45;9.87;;;7.97;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:01:13;9.67;;;7.10;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:03:41;12.67;;;7.53;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:06:11;11.13;;;7.40;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:08:41;10.87;;;7.57;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:11:09;7.80;;;5.80;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:13:38;9.97;;;6.53;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:16:06;8.43;;;5.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:18:33;7.87;;;5.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:21:00;6.30;;;4.40;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:23:28;6.37;;;5.10;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:25:55;7.60;;;5.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:28:22;21.13;;;15.77;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:30:51;11.43;;;7.77;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:33:19;21.33;;;11.90;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:35:46;9.93;;;6.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:38:14;7.33;;;4.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:40:41;6.93;;;4.57;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:43:08;5.93;;;3.90;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:45:35;5.63;;;3.90;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:48:04;5.30;;;3.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:50:31;5.20;;;4.13;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:52:58;6.17;;;4.47;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:55:26;6.90;;;4.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T08:57:53;5.53;;;4.07;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:00:20;5.93;;;4.43;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:02:47;6.80;;;4.77;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:05:17;8.20;;;5.13;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:07:44;7.20;;;4.73;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:10:11;6.10;;;4.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:12:38;8.03;;;4.73;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:15:06;14.87;;;7.73;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:17:33;28.87;;;12.10;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:20:00;10.40;;;6.57;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:22:29;30.80;;;13.27;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:24:56;61.77;;;24.87;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:27:23;13.97;;;7.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:29:50;9.50;;;6.63;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:32:17;7.97;;;5.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:34:45;7.87;;;5.80;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:37:12;8.03;;;5.27;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:39:41;7.60;;;5.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:42:08;6.93;;;5.23;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:44:37;7.00;;;5.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:47:06;8.93;;;5.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:49:40;7.77;;;5.93;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:52:22;7.67;;;5.63;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:54:59;9.13;;;6.23;;
11618;SDS011;5865;48.776;9.280;2022-12-20T09:57:39;7.37;;;5.80;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:00:16;7.97;;;5.80;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:02:44;9.90;;;6.37;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:05:12;10.07;;;6.27;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:07:40;11.00;;;6.47;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:10:20;8.40;;;6.23;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:13:01;10.20;;;6.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:15:36;8.57;;;6.23;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:18:12;9.17;;;6.23;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:20:45;7.33;;;5.83;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:23:16;8.87;;;6.03;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:25:52;7.47;;;5.73;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:28:22;8.00;;;5.27;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:30:51;7.40;;;5.23;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:33:19;6.73;;;5.03;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:35:48;6.27;;;5.03;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:38:16;7.63;;;5.37;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:40:46;5.93;;;4.57;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:43:16;5.70;;;4.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:45:54;6.10;;;4.77;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:48:25;6.90;;;4.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:50:56;5.07;;;4.23;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:53:24;7.27;;;5.17;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:55:53;7.93;;;5.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T10:58:33;7.07;;;5.23;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:01:05;6.30;;;5.07;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:03:51;8.37;;;5.57;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:06:22;8.33;;;5.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:08:50;7.13;;;5.40;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:11:32;9.83;;;6.10;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:20:31;7.73;;;6.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:23:27;7.70;;;5.87;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:26:27;7.53;;;4.53;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:29:13;7.10;;;5.03;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:35:32;6.43;;;4.03;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:38:31;4.70;;;3.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:41:23;4.40;;;3.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:44:21;7.33;;;3.93;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:53:52;5.03;;;3.90;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:56:43;6.23;;;3.73;;
11618;SDS011;5865;48.776;9.280;2022-12-20T11:59:44;4.77;;;3.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T12:06:27;4.63;;;3.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T12:18:52;6.30;;;5.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T12:21:41;6.63;;;5.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T12:24:31;7.50;;;5.17;;
11618;SDS011;5865;48.776;9.280;2022-12-20T12:27:27;5.67;;;4.77;;
11618;SDS011;5865;48.776;9.280;2022-12-20T12:30:24;6.77;;;4.37;;
11618;SDS011;5865;48.776;9.280;2022-12-20T12:58:09;16.30;;;10.10;;
11618;SDS011;5865;48.776;9.280;2022-12-20T13:01:07;10.97;;;7.40;;
11618;SDS011;5865;48.776;9.280;2022-12-20T13:04:59;5.80;;;4.40;;
11618;SDS011;5865;48.776;9.280;2022-12-20T13:07:48;7.73;;;4.67;;
11618;SDS011;5865;48.776;9.280;2022-12-20T13:21:54;4.80;;;3.43;;
11618;SDS011;5865;48.776;9.280;2022-12-20T13:24:49;5.07;;;3.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T13:28:07;4.30;;;3.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T13:34:22;6.60;;;4.77;;
11618;SDS011;5865;48.776;9.280;2022-12-20T13:37:50;6.37;;;4.90;;
11618;SDS011;5865;48.776;9.280;2022-12-20T13:47:11;7.97;;;5.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:00:00;8.03;;;5.40;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:02:50;7.37;;;4.97;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:05:50;7.50;;;5.40;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:22:58;8.03;;;5.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:25:30;8.47;;;5.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:28:02;7.10;;;4.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:33:00;6.67;;;4.80;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:35:27;8.60;;;6.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:37:55;7.57;;;5.20;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:40:26;8.13;;;5.93;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:42:54;7.37;;;4.57;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:45:23;9.60;;;6.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:47:58;12.83;;;8.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:50:29;9.53;;;6.40;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:52:59;9.87;;;6.77;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:55:30;12.47;;;8.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T14:58:00;8.00;;;5.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:00:32;8.37;;;5.97;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:03:01;7.43;;;5.27;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:05:46;6.73;;;5.20;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:08:17;6.87;;;5.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:10:47;6.07;;;4.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:13:19;6.60;;;5.40;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:15:48;6.60;;;5.03;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:18:15;6.83;;;5.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:20:45;7.20;;;5.37;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:23:14;9.37;;;7.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:25:45;10.50;;;7.77;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:28:13;16.27;;;10.87;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:30:42;14.17;;;9.63;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:33:14;13.00;;;8.93;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:35:43;11.50;;;8.03;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:38:14;12.10;;;7.67;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:40:44;20.50;;;12.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:43:13;12.13;;;7.80;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:45:42;16.30;;;9.27;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:48:12;9.73;;;7.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:50:42;10.90;;;6.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:53:13;15.70;;;8.67;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:55:41;11.57;;;7.20;;
11618;SDS011;5865;48.776;9.280;2022-12-20T15:58:10;8.77;;;6.23;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:00:37;8.30;;;5.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:03:10;9.10;;;6.17;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:05:40;10.20;;;7.40;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:08:07;8.87;;;6.03;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:10:34;8.67;;;6.17;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:13:01;10.87;;;6.80;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:15:30;11.87;;;7.43;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:17:57;9.90;;;6.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:20:24;9.30;;;6.43;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:22:51;9.20;;;6.73;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:25:26;8.53;;;6.37;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:27:56;13.57;;;7.20;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:30:23;9.87;;;5.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:32:52;14.57;;;8.63;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:35:24;10.43;;;7.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:37:53;8.47;;;5.20;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:40:22;9.20;;;5.73;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:42:51;7.57;;;5.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:45:18;7.47;;;5.43;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:47:47;8.43;;;4.93;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:50:16;15.17;;;9.83;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:52:43;12.97;;;9.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:55:12;9.27;;;7.93;;
11618;SDS011;5865;48.776;9.280;2022-12-20T16:57:40;7.17;;;6.03;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:00:09;7.80;;;5.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:02:42;7.13;;;5.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:05:10;9.10;;;5.73;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:07:51;8.40;;;6.23;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:10:19;11.20;;;6.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:12:46;7.10;;;5.53;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:15:15;10.93;;;6.57;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:17:44;8.67;;;5.90;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:20:12;9.10;;;6.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:22:41;9.53;;;6.10;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:25:16;7.90;;;6.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:27:48;10.53;;;6.80;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:30:16;11.53;;;7.03;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:32:43;10.40;;;6.73;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:35:16;12.03;;;6.87;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:37:47;12.13;;;7.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:40:16;12.07;;;7.57;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:42:43;15.23;;;8.90;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:45:18;13.47;;;8.47;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:47:47;16.07;;;10.03;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:50:14;14.23;;;9.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:52:42;17.57;;;11.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:55:15;13.80;;;9.43;;
11618;SDS011;5865;48.776;9.280;2022-12-20T17:57:43;14.47;;;9.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:00:21;19.73;;;10.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:02:50;19.03;;;11.57;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:05:17;16.33;;;9.87;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:07:48;10.40;;;7.37;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:10:17;9.47;;;6.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:12:45;11.10;;;7.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:15:12;7.10;;;5.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:17:39;7.93;;;4.97;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:20:07;6.37;;;4.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:22:35;7.43;;;4.83;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:25:02;7.67;;;4.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:27:36;7.57;;;4.43;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:30:07;6.77;;;5.03;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:32:37;6.17;;;4.77;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:35:04;7.17;;;4.50;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:37:32;7.13;;;5.30;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:39:59;6.97;;;4.83;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:42:28;7.93;;;5.47;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:44:56;7.07;;;4.90;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:47:23;5.97;;;4.93;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:49:50;7.03;;;5.10;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:52:17;7.73;;;5.60;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:54:44;8.10;;;5.37;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:57:11;8.07;;;5.87;;
11618;SDS011;5865;48.776;9.280;2022-12-20T18:59:38;7.07;;;5.90;;
11618;SDS011;5865;48.776;9.280;2022-12-20T19:02:07;7.30;;;5.37;;
11618;SDS011;5865;48.776;9.280;2022-12-20T19:04:36;7.63;;;4.73;;
11618;SDS011;5865;48.776;9.280;2022-12-20T19:07:03;6.53;;;5.00;;
11618;SDS011;5865;48.776;9.280;2022-12-20T19:09:30;6.97;;;4.97;;
11618;SDS011;5865;48.776;9.280;2022-12-20T19:11:57;5.77;;;4.47;;
11618;SDS011;5865;48.776;9.280;2022-12-20T19:14:24;9.20;;;5.33;;
11618;SDS011;5865;48.776;9.280;2022-12-20T19:16:51;8.23;;;4.90;;
11618;SDS011;5865;48.776;9.280;2022-12-20T19:19:20;5.70;;;4.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T19:21:47;8.97;;;6.63;;
11618;SDS011;5865;48.776;9.280;2022-12-20T19:24:14;9.17;;;6.23;;
11618;SDS011;5865;48.776;9.280;2022-12-20T19:26:41;10.10;;;7.70;;
11618;SDS011;5865;48.776;9.280;2022-12-20T19:29:09;12.23;;;7.83;;
11618;SDS011;5865;48.776;9.280;2022-12-20T19:31:36;9.93;;;7.57;;