sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10963;SDS011;5534;48.784;9.190;2023-06-05T00:00:15;2.15;;;1.23;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:02:41;2.13;;;1.90;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:05:08;3.13;;;1.75;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:07:35;2.63;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:10:05;1.98;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:12:31;1.85;;;1.33;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:14:57;3.03;;;1.48;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:17:23;1.38;;;1.13;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:19:49;2.75;;;1.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:22:20;2.30;;;1.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:24:45;2.28;;;1.48;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:27:11;2.50;;;1.48;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:29:37;2.95;;;1.63;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:32:03;3.08;;;1.63;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:34:29;1.98;;;1.33;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:36:54;2.50;;;1.58;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:39:20;2.35;;;1.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:41:46;3.58;;;1.58;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:44:12;1.75;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:46:38;4.13;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:49:05;2.35;;;1.48;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:51:32;1.88;;;1.52;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:53:58;2.63;;;1.33;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:56:24;1.80;;;1.35;;
10963;SDS011;5534;48.784;9.190;2023-06-05T00:58:52;2.45;;;1.67;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:01:18;2.28;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:03:46;2.80;;;1.48;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:06:12;2.50;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:08:41;1.95;;;1.20;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:11:19;2.55;;;1.73;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:14:21;2.53;;;1.38;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:16:51;1.90;;;1.48;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:19:21;2.17;;;1.45;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:21:54;2.85;;;1.77;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:24:23;2.58;;;1.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:32:22;1.48;;;1.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:34:55;1.80;;;1.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:37:23;2.17;;;1.52;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:39:53;4.10;;;1.88;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:42:21;1.85;;;1.52;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:44:49;2.60;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:47:16;2.20;;;1.65;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:49:42;1.83;;;1.35;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:52:09;2.35;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:54:34;2.13;;;1.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:57:00;1.38;;;1.27;;
10963;SDS011;5534;48.784;9.190;2023-06-05T01:59:27;2.85;;;1.42;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:01:53;1.83;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:04:19;1.40;;;1.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:06:45;2.40;;;1.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:09:12;1.60;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:11:38;1.88;;;1.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:14:05;4.65;;;1.42;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:16:37;2.20;;;1.52;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:19:03;1.85;;;1.25;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:21:30;3.17;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:23:59;2.42;;;1.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:26:25;1.73;;;1.42;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:28:52;3.15;;;1.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:31:22;2.50;;;1.35;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:33:53;2.50;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:36:20;3.42;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:38:49;3.03;;;1.98;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:41:18;2.63;;;1.58;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:43:44;3.28;;;1.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:46:10;1.77;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:48:36;2.67;;;1.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:51:02;1.63;;;1.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:53:29;2.30;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:55:54;2.72;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T02:58:21;2.83;;;1.95;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:00:47;1.45;;;1.15;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:03:14;2.28;;;1.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:05:42;3.13;;;1.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:08:09;2.60;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:10:36;3.13;;;2.03;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:13:02;2.47;;;1.45;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:15:27;2.35;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:17:57;2.63;;;1.65;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:20:23;2.38;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:22:48;2.63;;;1.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:25:14;4.72;;;1.58;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:27:40;2.53;;;1.58;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:30:06;2.28;;;1.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:32:33;2.05;;;1.45;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:34:59;1.25;;;1.00;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:37:25;2.88;;;1.45;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:39:51;4.65;;;1.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:42:17;2.00;;;1.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:44:43;2.72;;;1.73;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:47:08;3.38;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:49:34;3.15;;;1.63;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:52:00;3.67;;;1.73;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:54:27;4.38;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:56:57;3.05;;;1.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T03:59:25;2.35;;;1.25;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:01:53;3.03;;;1.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:04:20;3.70;;;1.58;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:06:47;3.30;;;1.58;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:09:14;2.83;;;1.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:11:39;4.43;;;2.63;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:14:07;2.38;;;1.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:16:34;1.98;;;1.35;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:19:07;3.20;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:21:35;2.45;;;1.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:24:03;2.97;;;1.73;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:26:41;2.42;;;1.73;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:29:07;4.13;;;1.77;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:31:40;4.18;;;2.10;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:34:07;1.92;;;1.48;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:36:34;2.38;;;1.75;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:39:00;5.47;;;2.00;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:41:29;2.33;;;1.88;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:43:57;3.25;;;1.85;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:46:25;4.10;;;1.95;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:48:51;3.45;;;1.88;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:51:23;2.97;;;1.85;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:53:49;2.50;;;1.63;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:56:18;4.90;;;2.33;;
10963;SDS011;5534;48.784;9.190;2023-06-05T04:58:46;2.80;;;2.05;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:01:13;3.17;;;2.13;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:03:38;4.15;;;2.00;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:06:08;2.95;;;2.05;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:08:35;2.95;;;1.88;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:11:01;3.60;;;1.73;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:13:27;3.42;;;1.92;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:15:53;2.55;;;1.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:18:19;3.17;;;1.85;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:20:45;3.95;;;2.53;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:23:11;3.28;;;2.08;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:25:38;1.80;;;1.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:28:04;3.53;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:30:29;2.40;;;1.58;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:32:56;2.85;;;1.75;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:35:22;3.35;;;1.80;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:37:48;1.45;;;1.23;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:40:13;3.38;;;1.75;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:42:40;2.35;;;1.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:45:06;2.77;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:47:33;2.35;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:49:59;3.00;;;1.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:52:25;3.40;;;1.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:54:50;3.25;;;1.90;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:57:17;4.43;;;1.90;;
10963;SDS011;5534;48.784;9.190;2023-06-05T05:59:43;2.60;;;1.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:02:12;8.73;;;2.42;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:04:39;2.88;;;2.25;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:07:05;3.90;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:09:31;2.78;;;1.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:11:58;4.43;;;2.10;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:14:27;3.95;;;1.83;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:16:57;2.28;;;1.85;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:19:23;2.60;;;1.80;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:21:51;5.13;;;2.45;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:24:17;4.82;;;2.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:26:46;3.67;;;2.10;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:29:13;4.18;;;2.00;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:31:41;2.55;;;1.83;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:34:07;4.63;;;1.80;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:36:35;2.97;;;1.88;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:39:22;3.42;;;2.05;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:41:54;3.47;;;1.98;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:44:19;4.85;;;2.05;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:46:45;4.32;;;2.00;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:49:11;3.72;;;2.38;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:51:37;4.90;;;2.35;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:54:02;3.22;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:56:28;3.53;;;2.13;;
10963;SDS011;5534;48.784;9.190;2023-06-05T06:58:54;3.28;;;1.95;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:01:21;5.22;;;2.17;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:03:46;2.35;;;1.92;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:06:12;5.03;;;1.98;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:08:39;2.90;;;1.67;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:11:05;4.00;;;2.00;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:13:31;1.88;;;1.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:15:56;4.50;;;2.00;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:18:22;2.80;;;2.00;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:20:48;3.55;;;1.77;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:23:14;2.45;;;1.92;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:25:40;5.43;;;2.28;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:28:09;4.43;;;2.35;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:30:38;2.83;;;2.08;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:33:08;3.08;;;1.80;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:35:34;4.90;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:38:00;4.63;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:40:26;3.63;;;2.05;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:42:52;3.10;;;2.22;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:45:17;3.42;;;2.08;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:47:43;4.28;;;2.42;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:50:09;3.47;;;2.10;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:52:35;3.45;;;2.42;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:55:02;3.75;;;1.88;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:57:29;2.90;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T07:59:55;4.45;;;2.78;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:02:22;6.32;;;3.13;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:04:48;4.35;;;2.75;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:07:14;4.28;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:09:40;5.25;;;2.53;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:12:06;3.30;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:14:33;3.70;;;2.63;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:16:59;5.03;;;2.88;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:19:25;2.60;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:21:51;4.28;;;2.65;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:24:21;3.95;;;2.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:26:47;4.03;;;3.10;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:29:13;5.10;;;3.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:31:39;3.42;;;2.63;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:34:05;5.28;;;2.88;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:36:32;3.38;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:38:59;3.88;;;2.22;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:41:25;5.13;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:43:51;4.57;;;2.75;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:46:17;4.93;;;2.42;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:48:44;9.93;;;2.83;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:51:12;3.10;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:53:41;5.03;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:56:07;4.22;;;2.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T08:58:34;3.88;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:01:01;3.13;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:03:27;5.93;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:05:53;3.42;;;2.42;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:08:27;3.97;;;2.75;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:13:45;4.60;;;2.78;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:16:11;4.10;;;2.67;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:18:56;3.38;;;2.97;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:21:24;5.55;;;3.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:29:29;4.25;;;3.00;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:32:08;4.07;;;2.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:34:41;3.25;;;2.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:37:07;3.88;;;2.95;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:39:35;3.42;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:42:01;3.63;;;2.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:44:28;3.88;;;2.90;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:46:56;5.90;;;3.15;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:52:06;5.93;;;2.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:54:34;4.07;;;2.97;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:57:03;3.53;;;2.58;;
10963;SDS011;5534;48.784;9.190;2023-06-05T09:59:30;3.90;;;3.08;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:02:01;4.63;;;2.95;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:04:30;3.42;;;3.00;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:07:03;2.88;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:09:30;5.05;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:11:58;3.88;;;2.83;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:14:25;5.28;;;3.17;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:16:51;4.20;;;3.15;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:19:20;3.30;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:21:46;4.35;;;2.58;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:33:21;6.18;;;3.03;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:38:50;5.70;;;2.72;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:41:17;2.65;;;2.10;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:43:47;3.55;;;2.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:46:31;2.78;;;2.08;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:49:15;3.00;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:51:47;4.25;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:56:53;4.10;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T10:59:34;3.83;;;2.58;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:13:13;3.58;;;2.22;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:20:57;2.55;;;2.00;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:23:23;3.53;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:25:54;2.50;;;2.22;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:28:38;3.08;;;2.25;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:31:08;3.25;;;2.22;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:33:34;2.95;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:36:01;6.50;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:38:29;2.83;;;2.13;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:40:55;3.60;;;2.35;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:43:21;2.50;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:45:51;2.58;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:48:21;5.13;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:53:17;4.25;;;2.38;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:55:44;3.20;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-06-05T11:58:24;2.63;;;2.28;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:00:51;4.68;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:03:18;2.85;;;2.28;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:05:44;2.97;;;2.22;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:08:32;3.75;;;2.33;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:10:59;4.18;;;3.03;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:16:11;2.92;;;2.63;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:18:37;3.10;;;2.45;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:21:03;3.03;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:23:31;2.92;;;2.13;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:25:58;3.42;;;2.17;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:28:26;4.03;;;2.25;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:30:53;4.72;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:33:19;4.80;;;2.47;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:35:45;4.35;;;2.65;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:38:11;4.45;;;3.35;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:40:38;2.97;;;2.47;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:43:14;3.20;;;2.42;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:45:42;5.57;;;2.53;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:48:09;4.13;;;2.75;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:50:35;3.72;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:53:01;3.72;;;2.28;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:55:27;4.40;;;2.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T12:57:53;7.20;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:00:18;3.22;;;2.67;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:02:44;4.18;;;2.33;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:05:10;3.58;;;2.88;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:07:37;2.72;;;2.53;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:10:07;3.72;;;2.42;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:12:33;7.20;;;2.95;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:14:59;4.47;;;2.83;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:17:27;3.13;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:19:53;3.90;;;3.10;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:22:19;4.15;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:24:45;3.65;;;2.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:27:11;3.15;;;2.85;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:29:37;3.90;;;2.97;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:32:02;4.13;;;2.83;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:34:28;3.83;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:36:54;4.47;;;2.90;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:39:20;3.20;;;2.45;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:41:46;3.67;;;2.63;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:44:11;2.83;;;2.53;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:46:37;3.63;;;2.85;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:49:03;5.00;;;3.05;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:51:28;3.85;;;2.67;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:53:54;5.80;;;2.38;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:56:24;3.42;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T13:58:50;3.60;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:01:17;2.60;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:03:43;3.35;;;2.53;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:06:11;4.15;;;3.08;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:08:36;2.90;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:11:04;5.32;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:13:29;3.42;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:15:55;3.15;;;2.65;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:18:21;3.95;;;2.75;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:20:47;4.90;;;2.95;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:23:13;2.85;;;2.50;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:25:39;5.95;;;2.97;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:28:05;3.83;;;2.70;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:30:32;5.90;;;2.75;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:32:58;3.35;;;2.95;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:35:24;6.93;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:37:49;3.20;;;2.63;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:40:15;3.47;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:42:41;2.25;;;1.98;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:45:07;2.78;;;2.28;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:47:33;4.40;;;3.00;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:49:59;3.97;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:52:25;3.30;;;2.80;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:54:51;2.95;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:57:16;4.07;;;2.60;;
10963;SDS011;5534;48.784;9.190;2023-06-05T14:59:42;4.28;;;3.13;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:02:08;2.38;;;2.17;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:04:33;3.17;;;2.28;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:07:00;3.63;;;2.35;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:09:26;3.75;;;2.35;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:11:53;2.58;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:14:21;2.80;;;2.15;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:16:47;3.67;;;2.42;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:19:13;5.38;;;2.35;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:21:39;3.90;;;2.20;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:24:05;3.28;;;2.13;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:26:32;2.58;;;2.15;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:28:58;3.15;;;2.53;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:31:24;3.42;;;2.55;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:33:49;3.33;;;2.30;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:36:15;3.72;;;2.63;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:38:41;2.30;;;2.03;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:41:07;2.67;;;2.28;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:43:33;2.50;;;2.17;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:45:58;3.88;;;2.40;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:48:24;2.72;;;2.35;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:50:50;2.47;;;2.28;;
10963;SDS011;5534;48.784;9.190;2023-06-05T15:53:16;3.50;;;2.00;;