sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49801;BME280;35698;50.232;30.540;2023-04-02T00:04:04;99278.70;;;16.15;95.12
49801;BME280;35698;50.232;30.540;2023-04-02T00:06:33;99273.41;;;16.05;95.43
49801;BME280;35698;50.232;30.540;2023-04-02T00:07:37;99272.13;;;16.09;95.46
49801;BME280;35698;50.232;30.540;2023-04-02T00:08:41;99280.12;;;16.09;96.10
49801;BME280;35698;50.232;30.540;2023-04-02T00:12:13;99273.69;;;16.02;96.63
49801;BME280;35698;50.232;30.540;2023-04-02T00:14:35;99277.92;;;15.95;97.42
49801;BME280;35698;50.232;30.540;2023-04-02T00:17:22;99276.70;;;15.80;97.84
49801;BME280;35698;50.232;30.540;2023-04-02T00:18:26;99279.08;;;15.83;97.99
49801;BME280;35698;50.232;30.540;2023-04-02T00:19:50;99274.35;;;16.14;97.08
49801;BME280;35698;50.232;30.540;2023-04-02T00:21:18;99279.20;;;15.91;96.67
49801;BME280;35698;50.232;30.540;2023-04-02T00:22:29;99277.05;;;16.04;96.96
49801;BME280;35698;50.232;30.540;2023-04-02T00:23:36;99276.94;;;15.96;96.72
49801;BME280;35698;50.232;30.540;2023-04-02T00:24:40;99266.58;;;15.93;97.07
49801;BME280;35698;50.232;30.540;2023-04-02T00:25:51;99274.79;;;16.09;97.22
49801;BME280;35698;50.232;30.540;2023-04-02T00:26:54;99272.02;;;16.01;96.56
49801;BME280;35698;50.232;30.540;2023-04-02T00:28:08;99282.30;;;16.23;95.37
49801;BME280;35698;50.232;30.540;2023-04-02T00:29:13;99275.08;;;16.06;95.26
49801;BME280;35698;50.232;30.540;2023-04-02T00:30:17;99281.36;;;16.15;95.42
49801;BME280;35698;50.232;30.540;2023-04-02T00:31:20;99274.02;;;15.89;96.89
49801;BME280;35698;50.232;30.540;2023-04-02T00:32:32;99280.98;;;16.00;96.89
49801;BME280;35698;50.232;30.540;2023-04-02T00:33:37;99279.34;;;15.89;97.46
49801;BME280;35698;50.232;30.540;2023-04-02T00:34:40;99273.61;;;15.84;97.66
49801;BME280;35698;50.232;30.540;2023-04-02T00:35:44;99277.52;;;15.90;97.45
49801;BME280;35698;50.232;30.540;2023-04-02T00:36:48;99282.55;;;15.93;97.45
49801;BME280;35698;50.232;30.540;2023-04-02T00:38:01;99277.75;;;16.06;97.23
49801;BME280;35698;50.232;30.540;2023-04-02T00:39:07;99274.09;;;16.07;97.02
49801;BME280;35698;50.232;30.540;2023-04-02T00:40:27;99277.16;;;16.12;96.84
49801;BME280;35698;50.232;30.540;2023-04-02T00:41:31;99283.66;;;16.00;96.37
49801;BME280;35698;50.232;30.540;2023-04-02T00:42:37;99281.39;;;16.05;96.18
49801;BME280;35698;50.232;30.540;2023-04-02T00:43:43;99277.59;;;16.08;96.28
49801;BME280;35698;50.232;30.540;2023-04-02T00:44:54;99273.91;;;16.18;95.83
49801;BME280;35698;50.232;30.540;2023-04-02T00:46:03;99282.78;;;16.09;95.13
49801;BME280;35698;50.232;30.540;2023-04-02T00:52:49;99289.53;;;16.03;95.59
49801;BME280;35698;50.232;30.540;2023-04-02T00:54:04;99286.69;;;16.15;95.20
49801;BME280;35698;50.232;30.540;2023-04-02T00:55:21;99292.27;;;16.21;94.93
49801;BME280;35698;50.232;30.540;2023-04-02T00:56:34;99279.89;;;16.30;94.33
49801;BME280;35698;50.232;30.540;2023-04-02T00:57:45;99283.75;;;16.45;93.04
49801;BME280;35698;50.232;30.540;2023-04-02T00:58:51;99286.61;;;16.34;92.69
49801;BME280;35698;50.232;30.540;2023-04-02T01:00:26;99289.20;;;16.16;93.26
49801;BME280;35698;50.232;30.540;2023-04-02T01:01:34;99292.67;;;16.26;93.36
49801;BME280;35698;50.232;30.540;2023-04-02T01:09:29;99287.53;;;16.15;92.92
49801;BME280;35698;50.232;30.540;2023-04-02T01:15:00;99289.53;;;16.03;93.53
49801;BME280;35698;50.232;30.540;2023-04-02T01:18:01;99287.45;;;15.97;93.38
49801;BME280;35698;50.232;30.540;2023-04-02T01:19:23;99284.93;;;15.96;94.18
49801;BME280;35698;50.232;30.540;2023-04-02T01:20:56;99285.36;;;15.91;94.52
49801;BME280;35698;50.232;30.540;2023-04-02T01:24:57;99289.18;;;15.79;96.81
49801;BME280;35698;50.232;30.540;2023-04-02T01:27:37;99285.27;;;15.73;96.46
49801;BME280;35698;50.232;30.540;2023-04-02T01:29:00;99290.75;;;15.62;96.34
49801;BME280;35698;50.232;30.540;2023-04-02T01:30:13;99289.61;;;15.74;96.57
49801;BME280;35698;50.232;30.540;2023-04-02T01:31:16;99288.91;;;15.72;96.33
49801;BME280;35698;50.232;30.540;2023-04-02T01:32:29;99290.16;;;15.78;96.66
49801;BME280;35698;50.232;30.540;2023-04-02T01:33:34;99295.50;;;15.68;96.63
49801;BME280;35698;50.232;30.540;2023-04-02T01:34:46;99292.39;;;15.83;96.44
49801;BME280;35698;50.232;30.540;2023-04-02T01:35:55;99288.62;;;15.76;96.28
49801;BME280;35698;50.232;30.540;2023-04-02T01:38:39;99286.23;;;15.82;95.90
49801;BME280;35698;50.232;30.540;2023-04-02T01:43:22;99302.73;;;15.95;95.73
49801;BME280;35698;50.232;30.540;2023-04-02T01:44:30;99299.95;;;15.87;95.16
49801;BME280;35698;50.232;30.540;2023-04-02T01:45:52;99295.47;;;15.88;95.31
49801;BME280;35698;50.232;30.540;2023-04-02T01:47:04;99291.94;;;15.97;94.89
49801;BME280;35698;50.232;30.540;2023-04-02T01:48:14;99298.30;;;15.77;95.41
49801;BME280;35698;50.232;30.540;2023-04-02T01:49:36;99296.33;;;15.79;95.88
49801;BME280;35698;50.232;30.540;2023-04-02T01:50:39;99303.33;;;15.80;96.19
49801;BME280;35698;50.232;30.540;2023-04-02T01:51:54;99295.17;;;15.91;95.98
49801;BME280;35698;50.232;30.540;2023-04-02T01:53:15;99302.34;;;15.81;95.53
49801;BME280;35698;50.232;30.540;2023-04-02T01:54:41;99302.20;;;15.82;95.76
49801;BME280;35698;50.232;30.540;2023-04-02T01:55:56;99297.72;;;15.83;95.52
49801;BME280;35698;50.232;30.540;2023-04-02T01:57:08;99300.21;;;15.94;96.19
49801;BME280;35698;50.232;30.540;2023-04-02T01:58:13;99299.69;;;15.81;96.27
49801;BME280;35698;50.232;30.540;2023-04-02T01:59:36;99311.32;;;15.80;96.50
49801;BME280;35698;50.232;30.540;2023-04-02T02:01:11;99300.23;;;15.84;96.80
49801;BME280;35698;50.232;30.540;2023-04-02T02:02:13;99305.44;;;15.76;98.14
49801;BME280;35698;50.232;30.540;2023-04-02T02:03:34;99306.01;;;15.70;98.33
49801;BME280;35698;50.232;30.540;2023-04-02T02:04:47;99295.75;;;15.85;98.94
49801;BME280;35698;50.232;30.540;2023-04-02T02:05:50;99300.69;;;15.70;98.55
49801;BME280;35698;50.232;30.540;2023-04-02T02:07:15;99304.05;;;15.72;98.99
49801;BME280;35698;50.232;30.540;2023-04-02T02:08:40;99299.95;;;15.87;98.77
49801;BME280;35698;50.232;30.540;2023-04-02T02:09:43;99300.69;;;15.70;98.96
49801;BME280;35698;50.232;30.540;2023-04-02T02:11:25;99303.78;;;15.65;98.54
49801;BME280;35698;50.232;30.540;2023-04-02T02:12:36;99302.92;;;15.74;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T02:14:57;99301.80;;;15.77;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T02:17:32;99299.11;;;15.87;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T02:18:35;99298.15;;;15.78;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T02:19:48;99298.98;;;15.79;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T02:21:01;99292.37;;;15.92;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T02:23:18;99303.33;;;15.80;99.41
49801;BME280;35698;50.232;30.540;2023-04-02T02:24:40;99293.66;;;15.79;98.34
49801;BME280;35698;50.232;30.540;2023-04-02T02:25:53;99293.92;;;15.85;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T02:31:04;99299.13;;;15.77;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T02:33:48;99295.91;;;15.73;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T02:35:14;99298.56;;;15.83;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T02:36:29;99294.09;;;15.74;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T02:37:42;99302.52;;;15.69;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T02:40:25;99293.11;;;15.75;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T02:43:02;99298.44;;;15.75;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T02:45:40;99303.64;;;15.67;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:07:54;99301.40;;;15.62;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:10:44;99314.83;;;14.93;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:13:31;99314.42;;;14.98;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:18:02;99310.37;;;15.03;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:21:54;99314.30;;;15.19;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:25:54;99312.91;;;15.44;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:28:36;99322.14;;;15.49;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:31:36;99319.91;;;15.45;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:32:51;99323.69;;;15.52;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:33:58;99323.69;;;15.42;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:35:41;99324.25;;;15.46;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:38:28;99331.53;;;15.53;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:40:01;99325.22;;;15.54;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:43:45;99327.87;;;15.73;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:44:59;99331.09;;;15.67;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:46:28;99330.11;;;15.68;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:47:49;99331.36;;;15.84;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:49:00;99339.22;;;15.76;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:50:43;99339.22;;;15.76;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:52:11;99336.39;;;15.87;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:53:15;99338.52;;;15.73;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:54:37;99336.42;;;15.67;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:56:00;99335.86;;;15.64;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:57:05;99341.19;;;15.64;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:58:38;99341.59;;;15.79;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T03:59:47;99336.28;;;15.69;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:00:57;99338.95;;;15.69;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:02:51;99342.02;;;15.74;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:04:12;99342.27;;;15.90;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:05:27;99343.13;;;15.81;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:06:41;99343.95;;;15.91;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:08:04;99342.01;;;15.84;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:10:42;99343.69;;;15.85;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:12:13;99351.39;;;15.88;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:13:26;99340.43;;;16.00;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:14:36;99343.26;;;15.89;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:16:01;99341.27;;;16.01;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:19:02;99347.75;;;15.89;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:20:43;99355.44;;;16.01;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:21:46;99348.44;;;15.91;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:23:09;99358.22;;;16.10;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:24:24;99351.23;;;15.99;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:25:46;99340.73;;;15.88;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:27:17;99363.69;;;16.08;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:28:24;99355.16;;;15.95;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:29:38;99358.38;;;15.98;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:31:12;99356.54;;;16.09;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:32:36;99359.51;;;15.96;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:34:04;99360.91;;;16.00;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:35:25;99361.72;;;16.10;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:36:32;99360.20;;;15.98;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:37:57;99363.16;;;15.95;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:39:15;99367.22;;;15.99;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:40:24;99367.23;;;15.89;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:41:47;99364.71;;;15.88;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:42:54;99368.06;;;15.90;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:44:25;99361.60;;;16.02;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:45:53;99359.80;;;15.93;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:47:17;99363.58;;;15.90;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:48:40;99363.55;;;16.10;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:50:03;99369.47;;;15.94;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:51:44;99364.71;;;15.88;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:53:07;99363.59;;;15.81;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:54:24;99362.45;;;15.93;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T04:55:39;99367.94;;;15.82;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:03:16;99376.19;;;15.98;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:04:36;99371.57;;;15.90;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:05:40;99376.75;;;15.92;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:08:24;99378.28;;;16.04;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:10:57;99371.97;;;16.05;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:16:44;99377.56;;;16.12;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:19:30;99377.69;;;16.20;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:20:44;99376.27;;;16.25;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:25:25;99376.31;;;16.06;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:29:21;99373.91;;;16.13;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:30:44;99378.14;;;16.05;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:34:34;99382.21;;;16.00;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:37:18;99380.38;;;16.10;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:38:25;99385.14;;;16.06;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:39:51;99387.54;;;16.00;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:42:31;99386.27;;;16.04;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:45:34;99385.95;;;16.26;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:46:52;99390.45;;;16.16;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:49:52;99389.19;;;16.20;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:51:06;99395.73;;;16.35;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:52:16;99389.88;;;16.22;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:53:46;99392.95;;;16.27;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:56:25;99392.83;;;16.19;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:57:51;99402.50;;;16.20;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T05:59:20;99399.67;;;16.31;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:00:42;99395.02;;;16.43;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:06:39;99403.61;;;16.27;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:10:28;99400.20;;;16.45;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:13:06;99400.28;;;16.53;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:14:15;99407.23;;;16.36;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:15:21;99403.84;;;16.44;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:16:44;99398.66;;;16.42;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:18:13;99410.62;;;16.28;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:19:24;99406.25;;;16.37;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:20:28;99411.20;;;16.22;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:21:31;99414.27;;;16.27;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:22:58;99411.32;;;16.30;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:24:12;99412.30;;;16.29;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:26:44;99409.91;;;16.36;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:27:49;99416.67;;;16.21;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:29:17;99409.27;;;16.05;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:30:32;99416.67;;;16.21;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:32:59;99418.20;;;16.23;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:34:03;99420.33;;;16.10;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:35:12;99414.58;;;16.15;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:36:18;99419.06;;;16.14;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:37:34;99417.23;;;16.24;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:38:47;99417.90;;;16.36;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:39:52;99417.64;;;16.29;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:41:08;99424.85;;;16.47;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:42:37;99413.90;;;16.50;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:43:52;99425.47;;;16.41;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:45:22;99426.04;;;16.34;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:46:42;99422.80;;;16.41;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:47:56;99419.23;;;16.50;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:49:25;99423.20;;;16.46;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:51:05;99424.27;;;16.53;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:52:37;99418.10;;;16.52;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:53:43;99425.55;;;16.49;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T06:59:13;99423.84;;;16.57;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:00:37;99426.36;;;16.59;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:03:00;99431.55;;;16.70;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:04:04;99431.00;;;16.66;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:05:27;99428.44;;;16.75;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:06:38;99436.51;;;16.92;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:07:41;99435.45;;;16.76;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:09:04;99434.58;;;16.85;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:10:18;99433.73;;;16.84;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:11:22;99434.03;;;16.81;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:12:25;99440.94;;;16.74;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:13:48;99439.80;;;16.77;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:15:00;99447.77;;;16.86;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:16:03;99440.35;;;16.80;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:17:16;99444.66;;;16.91;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:18:26;99445.83;;;16.79;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:19:48;99450.03;;;16.81;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:21:09;99447.95;;;16.75;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:22:21;99437.28;;;16.75;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:23:24;99444.47;;;16.65;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:24:46;99446.27;;;16.74;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:26:14;99443.27;;;16.87;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:27:20;99451.09;;;16.98;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:28:32;99447.28;;;17.00;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:29:35;99450.58;;;16.85;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:30:57;99450.03;;;16.81;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:32:38;99444.41;;;16.84;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:33:49;99456.72;;;16.95;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:34:53;99446.78;;;16.87;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:36:17;99441.05;;;16.82;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:37:39;99448.67;;;17.04;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:38:50;99451.83;;;17.18;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:39:53;99450.80;;;17.01;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:41:16;99454.55;;;17.08;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:42:20;99455.09;;;17.12;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:43:42;99458.60;;;17.12;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:44:53;99455.09;;;17.12;98.46
49801;BME280;35698;50.232;30.540;2023-04-02T07:45:57;99454.74;;;16.97;98.45
49801;BME280;35698;50.232;30.540;2023-04-02T07:47:09;99460.37;;;16.94;99.19
49801;BME280;35698;50.232;30.540;2023-04-02T07:48:20;99453.61;;;16.99;98.51
49801;BME280;35698;50.232;30.540;2023-04-02T07:49:23;99457.45;;;16.87;99.52
49801;BME280;35698;50.232;30.540;2023-04-02T07:50:31;99460.30;;;16.76;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:51:43;99467.60;;;16.74;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:52:46;99460.73;;;16.62;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:53:50;99457.92;;;16.63;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:55:01;99460.70;;;16.81;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:56:05;99461.02;;;16.68;99.80
49801;BME280;35698;50.232;30.540;2023-04-02T07:57:08;99457.66;;;16.66;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T07:58:19;99454.38;;;16.82;99.90
49801;BME280;35698;50.232;30.540;2023-04-02T07:59:22;99447.41;;;16.71;99.26
49801;BME280;35698;50.232;30.540;2023-04-02T08:00:27;99449.66;;;16.66;97.88
49801;BME280;35698;50.232;30.540;2023-04-02T08:01:33;99460.73;;;16.62;98.73
49801;BME280;35698;50.232;30.540;2023-04-02T08:02:55;99459.34;;;16.58;99.55
49801;BME280;35698;50.232;30.540;2023-04-02T08:04:14;99461.89;;;16.50;99.01
49801;BME280;35698;50.232;30.540;2023-04-02T08:05:13;99450.98;;;16.43;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:06:24;99459.89;;;16.61;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:07:27;99462.41;;;16.63;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:08:49;99454.64;;;16.42;99.21
49801;BME280;35698;50.232;30.540;2023-04-02T08:09:52;99461.60;;;16.53;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:11:04;99460.19;;;16.68;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:12:08;99459.48;;;16.56;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:13:31;99462.84;;;16.58;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:14:54;99463.69;;;16.59;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:15:59;99463.69;;;16.68;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:17:10;99462.23;;;16.84;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:18:14;99458.73;;;16.83;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:19:35;99462.93;;;16.86;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:20:40;99465.75;;;16.84;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:21:44;99461.55;;;16.82;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:50:12;99482.03;;;16.15;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:51:42;99483.15;;;16.22;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:52:46;99487.36;;;16.05;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T08:59:44;99491.70;;;16.26;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:00:56;99492.39;;;16.37;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:03:20;99486.17;;;16.47;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:04:34;99495.40;;;16.62;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:05:40;99492.66;;;16.44;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:06:46;99497.98;;;16.44;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:08:19;99496.83;;;16.47;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:09:34;99492.05;;;16.50;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:10:41;99497.45;;;16.31;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:11:58;99493.78;;;16.42;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:13:29;99504.59;;;16.40;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:14:45;99498.44;;;16.20;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:15:55;99498.84;;;16.35;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:17:20;99508.53;;;16.26;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:18:45;99499.42;;;16.19;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:20:12;99494.35;;;16.35;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:22:34;99496.26;;;16.53;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:23:56;99506.52;;;16.48;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:25:14;99503.39;;;16.62;100.00
49801;BME280;35698;50.232;30.540;2023-04-02T09:26:23;99503.48;;;16.33;100.00