sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38118;DHT22;23928;47.562;7.508;2023-01-31T00:03:40;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:06:19;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:08:46;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:11:13;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:13:39;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:16:06;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:18:32;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:20:58;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:23:28;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:25:53;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:28:19;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:30:44;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:33:10;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:35:38;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:38:04;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:40:29;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:42:55;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:45:20;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:47:46;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:50:13;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:52:40;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:55:06;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:57:31;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T00:59:57;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:02:23;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:04:48;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:07:14;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:09:39;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:12:05;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:14:30;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:16:56;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:19:23;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:21:48;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:24:16;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:26:43;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:29:10;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:31:37;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:34:12;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:36:38;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:39:05;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:41:31;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:44:02;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:46:35;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:51:45;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:54:22;2.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:56:52;2.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T01:59:24;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:01:51;2.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:04:23;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:06:51;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:09:44;2.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:12:11;1.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:14:37;1.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:17:02;1.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:19:43;1.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:22:26;1.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:25:51;1.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:29:15;1.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:39:42;1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:43:24;1.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:45:34;1.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:51:04;1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:53:39;1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:56:15;1.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T02:58:57;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:01:33;1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:04:10;1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:09:09;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:14:28;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:16:58;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:19:55;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:22:30;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:24:57;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:27:24;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:29:54;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:32:26;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:34:53;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:42:56;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:45:25;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:47:53;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:50:27;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:56:19;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T03:58:50;0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:01:19;0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:03:52;0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:06:20;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:08:45;0.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:11:13;0.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:13:40;0.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:16:06;0.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:18:32;-0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:20:57;-0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:23:23;0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:25:52;-0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:28:18;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:30:43;-0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:33:09;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:35:34;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:38:00;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:40:26;-0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:42:51;-0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:45:17;-0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:47:43;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:50:09;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:52:35;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:55:01;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:57:26;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T04:59:52;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:02:18;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:04:43;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:07:09;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:09:34;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:12:00;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:14:26;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:16:52;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:19:18;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:21:43;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:24:26;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:26:54;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:29:27;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:31:54;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:34:21;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:36:47;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:39:12;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:41:38;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:44:04;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:46:30;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:48:55;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:51:21;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:53:46;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:56:13;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T05:58:41;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:01:06;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:03:32;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:05:58;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:08:23;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:10:49;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:13:14;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:15:43;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:18:09;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:20:35;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:23:03;-0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:25:29;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:27:55;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:30:21;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:32:47;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:35:12;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:37:38;-0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:40:04;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:42:30;-0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:44:55;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:47:21;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:49:46;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:52:12;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:54:37;-0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:57:03;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T06:59:29;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:01:54;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:04:20;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:06:46;-0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:09:11;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:11:37;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:14:03;-0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:16:29;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:18:55;-0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:21:23;-0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:23:50;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:26:16;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:28:42;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:31:12;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:33:38;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:36:05;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:38:32;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:40:59;-0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:43:26;-0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:45:52;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:48:17;-0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:50:51;-0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:53:18;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:55:43;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T07:58:13;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:00:39;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:03:29;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:06:12;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:08:39;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:11:05;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:13:31;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:15:58;0.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:18:24;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:20:50;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:23:15;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:25:41;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:28:07;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:30:33;0.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:32:59;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:35:25;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:37:51;0.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:40:17;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:42:43;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:45:17;0.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:47:42;0.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:50:09;0.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:52:34;0.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:55:00;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:57:26;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T08:59:51;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:02:17;0.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:04:42;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:07:08;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:09:33;0.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:11:59;1.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:14:25;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:16:50;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:19:16;1.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:21:42;1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:24:09;1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:26:36;1.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:29:01;1.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:31:27;1.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:33:53;1.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:36:20;1.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:38:46;1.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:41:18;1.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:43:51;1.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:46:20;1.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:48:50;1.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:51:17;1.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:53:44;1.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:56:23;1.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T09:59:31;1.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:07:16;1.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:12:55;2.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:15:36;2.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:18:15;2.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:28:54;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:31:40;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:34:24;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:37:00;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:39:49;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:42:20;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:44:52;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:47:23;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:49:52;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:54:49;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:57:17;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T10:59:45;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:02:19;3.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:04:45;3.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:07:11;3.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:09:39;3.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:12:06;3.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:14:33;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:17:06;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:19:37;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:22:06;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:24:33;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:27:04;3.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:29:35;3.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:32:04;4.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:34:31;4.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:37:11;4.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:39:38;4.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:42:12;4.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:44:56;4.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:47:31;4.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:49:59;4.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:52:30;4.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:55:04;4.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T11:57:39;4.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T12:00:26;4.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T12:03:04;4.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T12:05:37;4.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T12:08:04;4.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T12:10:44;4.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T12:13:18;4.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T12:16:00;4.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T12:21:14;5.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T12:31:54;5.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T12:43:11;5.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T12:48:40;5.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T12:54:14;5.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T12:56:50;5.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:08:19;5.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:10:46;5.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:13:59;5.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:16:30;5.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:19:02;5.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:21:33;5.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:24:10;5.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:26:47;5.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:29:31;5.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:32:02;5.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:37:13;5.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:42:31;5.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:45:01;5.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:47:40;5.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:50:31;5.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:53:00;5.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:55:35;5.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T13:58:15;6.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T14:00:45;6.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T14:03:17;5.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T14:10:58;5.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T14:15:58;5.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T14:18:50;5.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T14:24:03;5.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T14:29:17;5.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T14:31:44;5.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T14:34:21;5.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T14:39:47;5.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T14:53:29;6.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T14:56:21;6.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T14:58:44;6.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:01:11;6.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:03:50;6.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:06:23;6.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:11:44;6.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:17:43;6.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:19:50;6.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:22:19;6.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:24:49;6.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:27:27;6.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:30:03;5.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:32:52;5.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:35:24;5.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:37:59;5.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:40:26;5.70;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:42:53;5.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:45:38;5.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:48:12;5.60;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:50:51;5.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:53:17;5.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:55:45;5.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T15:58:20;5.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:00:52;5.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:03:23;5.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:05:52;5.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:08:31;5.50;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:11:01;5.40;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:13:29;5.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:15:56;5.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:18:22;5.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:20:50;5.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:25:53;5.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:28:21;5.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:30:47;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:33:22;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:36:10;5.30;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:38:39;5.20;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:41:05;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:43:39;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:46:20;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:49:04;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:51:40;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:54:19;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T16:56:51;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:04:43;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:09:46;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:12:24;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:14:50;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:17:22;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:19:48;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:22:14;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:24:40;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:27:05;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:29:32;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:31:57;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:34:25;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:36:50;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:39:16;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:41:42;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:44:13;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:46:39;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:49:05;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:51:31;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:53:56;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:56:22;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T17:58:47;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T18:01:14;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T18:03:40;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T18:06:06;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T18:08:33;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T18:11:11;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-01-31T18:13:38;4.90;99.90