sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2024-03-23T00:55:02;1002.2;;;8.8;72.3
54439;BME280;40347;53.848;27.498;2024-03-23T00:59:42;1002.1;;;8.8;72.1
54439;BME280;40347;53.848;27.498;2024-03-23T01:05:00;1002.1;;;8.7;72.2
54439;BME280;40347;53.848;27.498;2024-03-23T01:09:48;1002;;;8.6;72.5
54439;BME280;40347;53.848;27.498;2024-03-23T01:14:52;1002;;;8.6;72.4
54439;BME280;40347;53.848;27.498;2024-03-23T01:19:36;1001.8;;;8.5;72.9
54439;BME280;40347;53.848;27.498;2024-03-23T01:25:08;1001.7;;;8.5;72.8
54439;BME280;40347;53.848;27.498;2024-03-23T01:29:48;1001.7;;;8.5;72.8
54439;BME280;40347;53.848;27.498;2024-03-23T01:34:36;1001.7;;;8.5;72.9
54439;BME280;40347;53.848;27.498;2024-03-23T01:39:36;1001.7;;;8.5;73
54439;BME280;40347;53.848;27.498;2024-03-23T01:44:36;1001.7;;;8.4;73
54439;BME280;40347;53.848;27.498;2024-03-23T01:49:36;1001.6;;;8.3;73.3
54439;BME280;40347;53.848;27.498;2024-03-23T01:55:16;1001.4;;;8.3;73.6
54439;BME280;40347;53.848;27.498;2024-03-23T01:59:46;1001.4;;;8.3;73.6
54439;BME280;40347;53.848;27.498;2024-03-23T02:04:36;1001.3;;;8.3;73.7
54439;BME280;40347;53.848;27.498;2024-03-23T02:09:54;1001.3;;;8.3;73.8
54439;BME280;40347;53.848;27.498;2024-03-23T02:14:46;1001.3;;;8.4;73.7
54439;BME280;40347;53.848;27.498;2024-03-23T02:20:02;1001.2;;;8.3;73.9
54439;BME280;40347;53.848;27.498;2024-03-23T02:24:54;1001.2;;;8.3;74.1
54439;BME280;40347;53.848;27.498;2024-03-23T02:29:44;1001.1;;;8.4;74.2
54439;BME280;40347;53.848;27.498;2024-03-23T02:35:04;1001;;;8.4;74.4
54439;BME280;40347;53.848;27.498;2024-03-23T02:39:36;1000.9;;;8.5;74.4
54439;BME280;40347;53.848;27.498;2024-03-23T02:44:44;1000.8;;;8.6;74.1
54439;BME280;40347;53.848;27.498;2024-03-23T02:49:44;1000.9;;;8.6;74.1
54439;BME280;40347;53.848;27.498;2024-03-23T02:54:36;1000.8;;;8.6;74.2
54439;BME280;40347;53.848;27.498;2024-03-23T02:59:36;1000.7;;;8.6;74.2
54439;BME280;40347;53.848;27.498;2024-03-23T03:04:54;1000.7;;;8.6;74.2
54439;BME280;40347;53.848;27.498;2024-03-23T03:09:36;1000.7;;;8.7;74.4
54439;BME280;40347;53.848;27.498;2024-03-23T03:14:54;1000.7;;;8.7;74
54439;BME280;40347;53.848;27.498;2024-03-23T03:19:36;1000.7;;;8.6;74.2
54439;BME280;40347;53.848;27.498;2024-03-23T03:24:46;1000.7;;;8.6;74.5
54439;BME280;40347;53.848;27.498;2024-03-23T03:29:36;1000.6;;;8.6;74.5
54439;BME280;40347;53.848;27.498;2024-03-23T03:34:36;1000.6;;;8.6;74.5
54439;BME280;40347;53.848;27.498;2024-03-23T03:39:36;1000.6;;;8.6;74.8
54439;BME280;40347;53.848;27.498;2024-03-23T03:44:36;1000.6;;;8.7;74.5
54439;BME280;40347;53.848;27.498;2024-03-23T03:49:56;1000.5;;;8.7;74.7
54439;BME280;40347;53.848;27.498;2024-03-23T03:54:36;1000.5;;;8.8;74.7
54439;BME280;40347;53.848;27.498;2024-03-23T03:59:36;1000.4;;;8.8;74.5
54439;BME280;40347;53.848;27.498;2024-03-23T04:04:58;1000.4;;;8.8;74.6
54439;BME280;40347;53.848;27.498;2024-03-23T04:10:04;1000.5;;;8.8;74.6
54439;BME280;40347;53.848;27.498;2024-03-23T04:15:04;1000.5;;;8.8;74.5
54439;BME280;40347;53.848;27.498;2024-03-23T04:19:36;1000.5;;;8.9;74.6
54439;BME280;40347;53.848;27.498;2024-03-23T04:24:36;1000.4;;;8.9;74.9
54439;BME280;40347;53.848;27.498;2024-03-23T04:29:48;1000.4;;;8.9;74.6
54439;BME280;40347;53.848;27.498;2024-03-23T04:34:36;1000.3;;;9;74.4
54439;BME280;40347;53.848;27.498;2024-03-23T04:39:36;1000.3;;;9;74.8
54439;BME280;40347;53.848;27.498;2024-03-23T04:45:06;1000.3;;;9;74.7
54439;BME280;40347;53.848;27.498;2024-03-23T04:49:44;1000.3;;;9;74.7
54439;BME280;40347;53.848;27.498;2024-03-23T04:54:46;1000.3;;;8.9;75
54439;BME280;40347;53.848;27.498;2024-03-23T04:59:46;1000.3;;;8.9;75.1
54439;BME280;40347;53.848;27.498;2024-03-23T05:04:48;1000.4;;;8.9;75.1
54439;BME280;40347;53.848;27.498;2024-03-23T05:09:46;1000.3;;;8.9;75
54439;BME280;40347;53.848;27.498;2024-03-23T05:14:36;1000.3;;;8.9;75.4
54439;BME280;40347;53.848;27.498;2024-03-23T05:19:36;1000.3;;;9;75.3
54439;BME280;40347;53.848;27.498;2024-03-23T05:24:36;1000.3;;;9.1;75.3
54439;BME280;40347;53.848;27.498;2024-03-23T05:29:54;1000.3;;;9.1;75.2
54439;BME280;40347;53.848;27.498;2024-03-23T05:34:54;1000.3;;;9.1;75
54439;BME280;40347;53.848;27.498;2024-03-23T05:40:04;1000.3;;;9.1;75.1
54439;BME280;40347;53.848;27.498;2024-03-23T05:44:54;1000.4;;;9.1;75.1
54439;BME280;40347;53.848;27.498;2024-03-23T05:49:54;1000.4;;;9.2;75
54439;BME280;40347;53.848;27.498;2024-03-23T05:54:36;1000.4;;;9.2;75.5
54439;BME280;40347;53.848;27.498;2024-03-23T05:59:36;1000.4;;;9.3;75.3
54439;BME280;40347;53.848;27.498;2024-03-23T06:04:54;1000.4;;;9.4;75.1
54439;BME280;40347;53.848;27.498;2024-03-23T06:09:54;1000.3;;;9.4;75.1
54439;BME280;40347;53.848;27.498;2024-03-23T06:15:02;1000.3;;;9.4;75.2
54439;BME280;40347;53.848;27.498;2024-03-23T06:20:06;1000.3;;;9.5;75.2
54439;BME280;40347;53.848;27.498;2024-03-23T06:24:46;1000.3;;;9.5;75.2
54439;BME280;40347;53.848;27.498;2024-03-23T06:29:56;1000.4;;;9.5;75.1
54439;BME280;40347;53.848;27.498;2024-03-23T06:34:46;1000.4;;;9.5;75.1
54439;BME280;40347;53.848;27.498;2024-03-23T06:39:36;1000.4;;;9.5;75.3
54439;BME280;40347;53.848;27.498;2024-03-23T06:44:54;1000.4;;;9.6;75.5
54439;BME280;40347;53.848;27.498;2024-03-23T06:49:56;1000.4;;;9.7;75.1
54439;BME280;40347;53.848;27.498;2024-03-23T06:55:04;1000.4;;;9.8;75
54439;BME280;40347;53.848;27.498;2024-03-23T06:59:54;1000.4;;;9.8;74.9
54439;BME280;40347;53.848;27.498;2024-03-23T07:05:04;1000.5;;;9.8;74.9
54439;BME280;40347;53.848;27.498;2024-03-23T07:09:37;1000.5;;;9.8;74.8
54439;BME280;40347;53.848;27.498;2024-03-23T07:15:16;1000.5;;;10;74.8
54439;BME280;40347;53.848;27.498;2024-03-23T07:19:54;1000.5;;;10;74.8
54439;BME280;40347;53.848;27.498;2024-03-23T07:25:04;1000.5;;;10;74.8
54439;BME280;40347;53.848;27.498;2024-03-23T07:30:02;1000.4;;;10.1;74.8
54439;BME280;40347;53.848;27.498;2024-03-23T07:35:14;1000.5;;;10.3;74.6
54439;BME280;40347;53.848;27.498;2024-03-23T07:39:54;1000.5;;;10.3;74.6
54439;BME280;40347;53.848;27.498;2024-03-23T07:45:04;1000.5;;;10.3;74.7
54439;BME280;40347;53.848;27.498;2024-03-23T07:50:12;1000.4;;;10.6;74.6
54439;BME280;40347;53.848;27.498;2024-03-23T07:54:44;1000.4;;;10.6;74.6
54439;BME280;40347;53.848;27.498;2024-03-23T07:59:36;1000.5;;;10.8;74.2
54439;BME280;40347;53.848;27.498;2024-03-23T08:04:56;1000.4;;;10.8;73.9
54439;BME280;40347;53.848;27.498;2024-03-23T08:10:04;1000.3;;;10.9;73.9
54439;BME280;40347;53.848;27.498;2024-03-23T08:15:14;1000.3;;;11.3;73.4
54439;BME280;40347;53.848;27.498;2024-03-23T08:19:58;1000.3;;;11.3;73.4
54439;BME280;40347;53.848;27.498;2024-03-23T08:24:36;1000.2;;;11.4;73
54439;BME280;40347;53.848;27.498;2024-03-23T08:30:06;1000.2;;;11.9;72.3
54439;BME280;40347;53.848;27.498;2024-03-23T08:35:28;1000.2;;;12.1;71.7
54439;BME280;40347;53.848;27.498;2024-03-23T08:39:48;1000.2;;;12.1;71.7
54439;BME280;40347;53.848;27.498;2024-03-23T08:45:16;1000.1;;;12.4;71
54439;BME280;40347;53.848;27.498;2024-03-23T08:49:54;1000.1;;;12.4;71
54439;BME280;40347;53.848;27.498;2024-03-23T08:54:36;1000.1;;;12.3;70.9
54439;BME280;40347;53.848;27.498;2024-03-23T09:00:10;1000;;;12;71.1
54439;BME280;40347;53.848;27.498;2024-03-23T09:04:36;1000;;;12;71.1
54439;BME280;40347;53.848;27.498;2024-03-23T09:09:46;1000.1;;;11.8;71.2
54439;BME280;40347;53.848;27.498;2024-03-23T09:15:02;1000;;;11.6;71.2
54439;BME280;40347;53.848;27.498;2024-03-23T09:19:44;1000;;;11.4;71.3
54439;BME280;40347;53.848;27.498;2024-03-23T09:24:54;999.9;;;11.4;71.4
54439;BME280;40347;53.848;27.498;2024-03-23T09:29:36;999.9;;;11.4;71.2
54439;BME280;40347;53.848;27.498;2024-03-23T09:34:56;999.9;;;11.4;71.1
54439;BME280;40347;53.848;27.498;2024-03-23T09:39:54;999.9;;;11.5;70.8
54439;BME280;40347;53.848;27.498;2024-03-23T09:44:52;999.9;;;11.6;70.4
54439;BME280;40347;53.848;27.498;2024-03-23T09:49:37;999.9;;;11.7;70.3
54439;BME280;40347;53.848;27.498;2024-03-23T09:54:58;999.9;;;11.7;70.1
54439;BME280;40347;53.848;27.498;2024-03-23T09:59:48;999.9;;;11.5;70.1
54439;BME280;40347;53.848;27.498;2024-03-23T10:04:38;999.9;;;11.5;70
54439;BME280;40347;53.848;27.498;2024-03-23T10:09:56;999.9;;;11.6;69.8
54439;BME280;40347;53.848;27.498;2024-03-23T10:14:36;999.9;;;11.6;69.5
54439;BME280;40347;53.848;27.498;2024-03-23T10:19:50;999.8;;;11.6;69.5
54439;BME280;40347;53.848;27.498;2024-03-23T10:25:07;999.8;;;12.1;69.1
54439;BME280;40347;53.848;27.498;2024-03-23T10:30:07;999.9;;;12.2;69
54439;BME280;40347;53.848;27.498;2024-03-23T10:34:54;999.9;;;12.2;69
54439;BME280;40347;53.848;27.498;2024-03-23T10:40:02;999.8;;;12.2;69.1
54439;BME280;40347;53.848;27.498;2024-03-23T10:44:54;999.9;;;12.1;69.1
54439;BME280;40347;53.848;27.498;2024-03-23T10:49:44;999.9;;;12;69.1
54439;BME280;40347;53.848;27.498;2024-03-23T10:54:46;1000;;;11.7;69.4
54439;BME280;40347;53.848;27.498;2024-03-23T10:59:36;1000.1;;;11.5;69.6
54439;BME280;40347;53.848;27.498;2024-03-23T11:05:40;1000;;;11.3;69.9
54439;BME280;40347;53.848;27.498;2024-03-23T11:09:40;1000;;;11.3;69.9
54439;BME280;40347;53.848;27.498;2024-03-23T11:14:37;999.9;;;11.3;69.9
54439;BME280;40347;53.848;27.498;2024-03-23T11:20:05;999.9;;;11.5;69.2
54439;BME280;40347;53.848;27.498;2024-03-23T11:24:54;999.8;;;12;68.6
54439;BME280;40347;53.848;27.498;2024-03-23T11:29:36;999.6;;;12.6;67.5
54439;BME280;40347;53.848;27.498;2024-03-23T11:35:04;999.5;;;13.3;66.4
54439;BME280;40347;53.848;27.498;2024-03-23T11:40:16;999.4;;;14.1;65.1
54439;BME280;40347;53.848;27.498;2024-03-23T11:44:56;999.4;;;14.5;64
54439;BME280;40347;53.848;27.498;2024-03-23T11:49:36;999.3;;;14.6;63.5
54439;BME280;40347;53.848;27.498;2024-03-23T11:54:36;999.4;;;14.8;63.3
54439;BME280;40347;53.848;27.498;2024-03-23T11:59:37;999.3;;;14.7;63
54439;BME280;40347;53.848;27.498;2024-03-23T12:05:13;999.3;;;14.6;63
54439;BME280;40347;53.848;27.498;2024-03-23T12:09:36;999.2;;;14.7;62.7
54439;BME280;40347;53.848;27.498;2024-03-23T12:15:05;999.2;;;14.9;62
54439;BME280;40347;53.848;27.498;2024-03-23T12:19:52;999.1;;;15.1;61.7
54439;BME280;40347;53.848;27.498;2024-03-23T12:25:06;999;;;14.7;61.4
54439;BME280;40347;53.848;27.498;2024-03-23T12:30:07;998.9;;;14.5;61.4
54439;BME280;40347;53.848;27.498;2024-03-23T12:34:36;998.9;;;14.5;61.4
54439;BME280;40347;53.848;27.498;2024-03-23T12:39:44;998.9;;;14.7;61.4
54439;BME280;40347;53.848;27.498;2024-03-23T12:44:44;998.9;;;15.1;60.9
54439;BME280;40347;53.848;27.498;2024-03-23T12:50:00;998.9;;;15.1;60.1
54439;BME280;40347;53.848;27.498;2024-03-23T12:54:56;998.8;;;15.1;60
54439;BME280;40347;53.848;27.498;2024-03-23T12:59:54;998.8;;;15.3;59.7
54439;BME280;40347;53.848;27.498;2024-03-23T13:04:49;998.8;;;15.6;59.3
54439;BME280;40347;53.848;27.498;2024-03-23T13:10:12;998.7;;;15.1;58.7
54439;BME280;40347;53.848;27.498;2024-03-23T13:14:44;998.7;;;15.1;58.7
54439;BME280;40347;53.848;27.498;2024-03-23T13:19:48;998.6;;;14.8;58.8
54439;BME280;40347;53.848;27.498;2024-03-23T13:24:36;998.6;;;14.3;58.8
54439;BME280;40347;53.848;27.498;2024-03-23T13:29:48;998.5;;;14.1;59
54439;BME280;40347;53.848;27.498;2024-03-23T13:34:44;998.4;;;14.1;58.5
54439;BME280;40347;53.848;27.498;2024-03-23T13:39:52;998.3;;;14.3;58.5
54439;BME280;40347;53.848;27.498;2024-03-23T13:44:52;998.2;;;14.5;58.4
54439;BME280;40347;53.848;27.498;2024-03-23T13:50:04;998.2;;;14.6;58.2
54439;BME280;40347;53.848;27.498;2024-03-23T13:54:36;998.2;;;14.7;58.5
54439;BME280;40347;53.848;27.498;2024-03-23T13:59:36;998.2;;;14.7;58.9
54439;BME280;40347;53.848;27.498;2024-03-23T14:04:52;998.2;;;14.7;59.3
54439;BME280;40347;53.848;27.498;2024-03-23T14:09:56;998.2;;;14.6;59.8
54439;BME280;40347;53.848;27.498;2024-03-23T14:15:00;998.3;;;14.5;59.9
54439;BME280;40347;53.848;27.498;2024-03-23T14:19:36;998.3;;;14.3;60.1
54439;BME280;40347;53.848;27.498;2024-03-23T14:24:36;998.4;;;14.1;60.5
54439;BME280;40347;53.848;27.498;2024-03-23T14:29:36;998.4;;;13.9;61
54439;BME280;40347;53.848;27.498;2024-03-23T14:34:46;998.3;;;13.6;61.4
54439;BME280;40347;53.848;27.498;2024-03-23T14:39:46;998.2;;;13.4;61.8
54439;BME280;40347;53.848;27.498;2024-03-23T14:44:52;998.1;;;13.3;62
54439;BME280;40347;53.848;27.498;2024-03-23T14:49:36;998;;;13.4;62.1
54439;BME280;40347;53.848;27.498;2024-03-23T14:54:36;998;;;13.5;61.9
54439;BME280;40347;53.848;27.498;2024-03-23T14:59:48;998;;;13.5;62
54439;BME280;40347;53.848;27.498;2024-03-23T15:04:36;998;;;13.3;62.4
54439;BME280;40347;53.848;27.498;2024-03-23T15:09:48;998;;;13.1;62.9
54439;BME280;40347;53.848;27.498;2024-03-23T15:15:04;997.9;;;13;63.6
54439;BME280;40347;53.848;27.498;2024-03-23T15:19:36;997.8;;;12.8;63.8
54439;BME280;40347;53.848;27.498;2024-03-23T15:24:36;997.8;;;12.8;64.4
54439;BME280;40347;53.848;27.498;2024-03-23T15:29:52;997.8;;;12.8;64.7
54439;BME280;40347;53.848;27.498;2024-03-23T15:35:04;997.8;;;12.7;64.8
54439;BME280;40347;53.848;27.498;2024-03-23T15:39:44;997.8;;;12.7;65.1
54439;BME280;40347;53.848;27.498;2024-03-23T15:44:56;997.8;;;12.6;65.2
54439;BME280;40347;53.848;27.498;2024-03-23T15:49:36;997.8;;;12.5;65.6
54439;BME280;40347;53.848;27.498;2024-03-23T15:54:52;997.7;;;12.4;65.8
54439;BME280;40347;53.848;27.498;2024-03-23T15:59:38;997.8;;;12.3;66.1
54439;BME280;40347;53.848;27.498;2024-03-23T16:04:36;997.8;;;12.3;66.3
54439;BME280;40347;53.848;27.498;2024-03-23T16:09:36;997.8;;;12.2;66.3
54439;BME280;40347;53.848;27.498;2024-03-23T16:14:54;997.8;;;12.1;66.9
54439;BME280;40347;53.848;27.498;2024-03-23T16:19:36;997.7;;;12;67.3
54439;BME280;40347;53.848;27.498;2024-03-23T16:24:36;997.7;;;12;67.9
54439;BME280;40347;53.848;27.498;2024-03-23T16:29:36;997.6;;;12;68
54439;BME280;40347;53.848;27.498;2024-03-23T16:34:48;997.5;;;12;68.2
54439;BME280;40347;53.848;27.498;2024-03-23T16:40:05;997.5;;;11.9;68.2
54439;BME280;40347;53.848;27.498;2024-03-23T16:44:56;997.5;;;11.9;68.5
54439;BME280;40347;53.848;27.498;2024-03-23T16:49:58;997.5;;;11.9;68.8
54439;BME280;40347;53.848;27.498;2024-03-23T16:54:56;997.5;;;11.9;68.7
54439;BME280;40347;53.848;27.498;2024-03-23T17:00:05;997.6;;;11.9;69
54439;BME280;40347;53.848;27.498;2024-03-23T17:04:52;997.6;;;11.9;69.1
54439;BME280;40347;53.848;27.498;2024-03-23T17:09:46;997.6;;;11.8;69
54439;BME280;40347;53.848;27.498;2024-03-23T17:15:03;997.6;;;11.8;69.3
54439;BME280;40347;53.848;27.498;2024-03-23T17:19:36;997.5;;;11.8;69.3
54439;BME280;40347;53.848;27.498;2024-03-23T17:25:14;997.4;;;11.8;69.9
54439;BME280;40347;53.848;27.498;2024-03-23T17:29:44;997.4;;;11.8;69.9
54439;BME280;40347;53.848;27.498;2024-03-23T17:34:44;997.4;;;11.7;70.4
54439;BME280;40347;53.848;27.498;2024-03-23T17:39:52;997.4;;;11.6;70.5
54439;BME280;40347;53.848;27.498;2024-03-23T17:45:14;997.2;;;11.6;70.6
54439;BME280;40347;53.848;27.498;2024-03-23T17:49:52;997.2;;;11.6;70.6
54439;BME280;40347;53.848;27.498;2024-03-23T17:54:37;997.2;;;11.6;70.6
54439;BME280;40347;53.848;27.498;2024-03-23T18:00:11;997.1;;;11.5;70.4
54439;BME280;40347;53.848;27.498;2024-03-23T18:04:37;997.1;;;11.5;70.4
54439;BME280;40347;53.848;27.498;2024-03-23T18:09:54;997.1;;;11.5;70.6
54439;BME280;40347;53.848;27.498;2024-03-23T18:14:36;997.1;;;11.5;70.8
54439;BME280;40347;53.848;27.498;2024-03-23T18:19:37;997.1;;;11.4;71.2
54439;BME280;40347;53.848;27.498;2024-03-23T18:24:36;997.1;;;11.4;71.2
54439;BME280;40347;53.848;27.498;2024-03-23T18:29:36;997.1;;;11.4;71.2
54439;BME280;40347;53.848;27.498;2024-03-23T18:34:37;997.2;;;11.4;71.1
54439;BME280;40347;53.848;27.498;2024-03-23T18:45:00;997.3;;;11.3;71.9
54439;BME280;40347;53.848;27.498;2024-03-23T18:49:52;997.3;;;11.3;72.2
54439;BME280;40347;53.848;27.498;2024-03-23T18:55:00;997.3;;;11.3;72.2
54439;BME280;40347;53.848;27.498;2024-03-23T18:59:36;997.2;;;11.3;72.4
54439;BME280;40347;53.848;27.498;2024-03-23T19:04:44;997.2;;;11.3;72.4
54439;BME280;40347;53.848;27.498;2024-03-23T19:09:56;997.1;;;11.3;72.4
54439;BME280;40347;53.848;27.498;2024-03-23T19:14:44;996.9;;;11.3;72.5
54439;BME280;40347;53.848;27.498;2024-03-23T19:19:36;996.8;;;11.2;72.8
54439;BME280;40347;53.848;27.498;2024-03-23T19:24:36;996.7;;;11.2;72.8
54439;BME280;40347;53.848;27.498;2024-03-23T19:30:00;996.6;;;11.2;73
54439;BME280;40347;53.848;27.498;2024-03-23T19:35:03;996.5;;;11.2;73
54439;BME280;40347;53.848;27.498;2024-03-23T19:39:44;996.6;;;11.2;73.2
54439;BME280;40347;53.848;27.498;2024-03-23T19:44:45;996.6;;;11.2;73.4
54439;BME280;40347;53.848;27.498;2024-03-23T19:50:05;996.6;;;11.2;73.5
54439;BME280;40347;53.848;27.498;2024-03-23T19:54:37;996.5;;;11.3;73.2
54439;BME280;40347;53.848;27.498;2024-03-23T19:59:44;996.5;;;11.3;73.2
54439;BME280;40347;53.848;27.498;2024-03-23T20:04:36;996.4;;;11.2;73.5
54439;BME280;40347;53.848;27.498;2024-03-23T20:09:44;996.3;;;11.3;73.3
54439;BME280;40347;53.848;27.498;2024-03-23T20:14:53;996.3;;;11.3;73
54439;BME280;40347;53.848;27.498;2024-03-23T20:19:52;996.3;;;11.2;73.3
54439;BME280;40347;53.848;27.498;2024-03-23T20:25:05;996.3;;;11.2;73.3
54439;BME280;40347;53.848;27.498;2024-03-23T20:29:36;996.2;;;11.3;73.4
54439;BME280;40347;53.848;27.498;2024-03-23T20:35:05;996;;;11.3;73.5
54439;BME280;40347;53.848;27.498;2024-03-23T20:39:42;996;;;11.2;73.4
54439;BME280;40347;53.848;27.498;2024-03-23T20:44:37;996;;;11.2;73.2
54439;BME280;40347;53.848;27.498;2024-03-23T20:49:50;996;;;11.2;73.2
54439;BME280;40347;53.848;27.498;2024-03-23T20:54:44;996.1;;;11.2;73.4
54439;BME280;40347;53.848;27.498;2024-03-23T20:59:36;996;;;11.2;73.1
54439;BME280;40347;53.848;27.498;2024-03-23T21:04:36;996;;;11.1;73.4
54439;BME280;40347;53.848;27.498;2024-03-23T21:09:52;995.9;;;11.1;73.5
54439;BME280;40347;53.848;27.498;2024-03-23T21:15:14;995.7;;;11.1;73.3
54439;BME280;40347;53.848;27.498;2024-03-23T21:19:36;995.7;;;11.1;73.3
54439;BME280;40347;53.848;27.498;2024-03-23T21:24:44;995.6;;;11.1;73.4
54439;BME280;40347;53.848;27.498;2024-03-23T21:29:56;995.6;;;11.1;73.6
54439;BME280;40347;53.848;27.498;2024-03-23T21:34:36;995.5;;;11.1;73.5
54439;BME280;40347;53.848;27.498;2024-03-23T21:39:48;995.5;;;11.1;73.8
54439;BME280;40347;53.848;27.498;2024-03-23T21:44:44;995.4;;;11.1;73.6
54439;BME280;40347;53.848;27.498;2024-03-23T21:49:37;995.3;;;11.1;73.8
54439;BME280;40347;53.848;27.498;2024-03-23T21:55:10;995;;;11.2;73.5
54439;BME280;40347;53.848;27.498;2024-03-23T21:59:59;995;;;11.2;73.5
54439;BME280;40347;53.848;27.498;2024-03-23T22:04:37;994.9;;;11.2;73.6
54439;BME280;40347;53.848;27.498;2024-03-23T22:10:05;994.9;;;11.2;73.6
54439;BME280;40347;53.848;27.498;2024-03-23T22:14:37;994.8;;;11.2;73.8
54439;BME280;40347;53.848;27.498;2024-03-23T22:19:57;994.7;;;11.2;73.7
54439;BME280;40347;53.848;27.498;2024-03-23T22:24:53;994.7;;;11.1;73.7
54439;BME280;40347;53.848;27.498;2024-03-23T22:29:57;994.5;;;11.1;73.7
54439;BME280;40347;53.848;27.498;2024-03-23T22:35:07;994.2;;;11.1;74
54439;BME280;40347;53.848;27.498;2024-03-23T22:39:53;994.2;;;11.1;74
54439;BME280;40347;53.848;27.498;2024-03-23T22:45:15;994;;;11.2;73.3
54439;BME280;40347;53.848;27.498;2024-03-23T22:49:37;994;;;11.2;73.3
54439;BME280;40347;53.848;27.498;2024-03-23T22:55:01;993.8;;;11.1;73.3
54439;BME280;40347;53.848;27.498;2024-03-23T22:59:37;993.8;;;11.1;73.3
54439;BME280;40347;53.848;27.498;2024-03-23T23:04:37;993.8;;;11.1;73.4
54439;BME280;40347;53.848;27.498;2024-03-23T23:09:45;993.8;;;11;73.5
54439;BME280;40347;53.848;27.498;2024-03-23T23:14:53;993.7;;;11;73.6
54439;BME280;40347;53.848;27.498;2024-03-23T23:19:45;993.6;;;11;73.1
54439;BME280;40347;53.848;27.498;2024-03-23T23:24:49;993.6;;;10.9;73.5
54439;BME280;40347;53.848;27.498;2024-03-23T23:29:57;993.6;;;10.9;73.6
54439;BME280;40347;53.848;27.498;2024-03-23T23:35:05;993.6;;;10.9;73.8
54439;BME280;40347;53.848;27.498;2024-03-23T23:39:37;993.5;;;10.9;73.8
54439;BME280;40347;53.848;27.498;2024-03-23T23:44:37;993.4;;;10.8;74
54439;BME280;40347;53.848;27.498;2024-03-23T23:49:37;993.3;;;10.8;73.9
54439;BME280;40347;53.848;27.498;2024-03-23T23:54:57;993.2;;;10.8;73.8
54439;BME280;40347;53.848;27.498;2024-03-23T23:59:53;993.1;;;10.7;73.9
