sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2396;SDS011;1209;48.410;9.054;2023-09-30T00:00:33;5.07;;;2.77;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:02:59;7.77;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:05:25;6.90;;;2.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:07:51;9.30;;;3.73;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:10:16;6.70;;;2.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:12:41;8.53;;;3.47;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:15:07;3.47;;;2.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:17:32;7.97;;;3.27;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:19:58;10.30;;;3.63;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:22:24;7.00;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:24:50;4.77;;;2.93;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:27:15;6.80;;;2.60;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:29:41;6.27;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:32:06;9.60;;;4.17;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:34:32;7.00;;;3.47;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:37:00;8.40;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:39:26;7.93;;;4.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:41:55;8.93;;;3.60;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:44:20;7.30;;;3.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:46:46;6.17;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:49:12;7.50;;;3.60;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:51:39;7.53;;;2.83;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:54:05;10.67;;;4.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:56:31;10.73;;;4.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T00:58:57;13.60;;;4.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:01:23;14.33;;;4.17;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:03:49;10.73;;;4.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:06:14;10.10;;;3.73;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:08:39;5.93;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:11:06;7.70;;;3.93;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:13:35;9.60;;;4.07;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:16:09;8.00;;;3.70;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:18:35;8.33;;;3.53;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:21:05;7.43;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:23:31;7.40;;;3.37;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:26:00;9.33;;;4.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:28:30;7.30;;;2.33;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:30:56;9.63;;;3.73;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:33:22;8.37;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:35:48;11.83;;;3.60;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:38:13;6.10;;;2.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:40:39;11.20;;;3.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:43:04;7.03;;;2.97;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:45:29;6.23;;;3.33;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:47:55;7.27;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:50:20;5.90;;;2.53;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:52:45;6.67;;;2.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:55:12;12.10;;;3.27;;
2396;SDS011;1209;48.410;9.054;2023-09-30T01:57:37;6.50;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:00:02;6.90;;;3.23;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:02:29;9.80;;;4.97;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:04:55;6.10;;;3.13;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:07:20;9.27;;;3.53;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:09:46;6.87;;;2.93;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:12:11;6.10;;;2.70;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:14:37;8.30;;;3.53;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:17:03;7.80;;;2.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:19:29;9.27;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:21:56;4.87;;;2.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:24:21;8.00;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:26:48;7.10;;;3.17;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:29:13;8.73;;;4.17;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:31:38;5.83;;;3.23;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:34:03;9.93;;;3.03;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:36:29;5.63;;;2.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:38:54;7.87;;;3.43;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:41:19;6.97;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:43:45;8.00;;;2.97;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:46:11;9.67;;;4.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:48:37;6.30;;;2.77;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:51:02;4.33;;;2.73;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:53:28;6.13;;;3.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:55:53;6.90;;;2.70;;
2396;SDS011;1209;48.410;9.054;2023-09-30T02:58:22;9.23;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:00:48;10.83;;;2.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:03:15;6.60;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:05:40;4.30;;;2.53;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:08:06;6.13;;;2.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:10:31;9.93;;;3.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:12:56;16.30;;;3.63;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:15:26;5.43;;;2.83;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:17:53;8.37;;;3.63;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:20:20;6.00;;;2.93;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:22:47;5.57;;;3.43;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:25:13;5.73;;;3.57;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:27:42;7.47;;;3.77;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:30:08;8.43;;;3.47;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:32:34;10.77;;;3.87;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:35:03;6.90;;;3.33;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:37:31;7.83;;;3.33;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:39:56;6.20;;;2.83;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:42:22;7.03;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:44:48;5.93;;;3.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:47:16;7.77;;;3.27;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:49:42;5.80;;;2.47;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:52:08;9.40;;;3.17;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:54:34;6.80;;;2.83;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:57:02;7.60;;;3.57;;
2396;SDS011;1209;48.410;9.054;2023-09-30T03:59:28;4.00;;;2.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:01:54;8.80;;;3.37;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:04:19;12.50;;;2.77;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:06:46;8.10;;;3.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:09:12;5.13;;;2.70;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:11:38;8.23;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:14:08;6.63;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:16:33;5.87;;;2.60;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:18:59;8.27;;;3.33;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:21:25;8.90;;;3.03;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:23:53;4.97;;;2.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:26:18;4.03;;;2.73;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:28:43;7.40;;;3.47;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:31:09;5.87;;;3.43;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:33:34;8.50;;;3.63;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:36:01;7.80;;;3.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:38:26;7.37;;;4.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:40:52;9.53;;;3.53;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:43:19;6.57;;;3.27;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:45:44;8.47;;;3.60;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:48:10;3.83;;;2.43;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:50:35;8.97;;;3.13;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:53:00;11.90;;;3.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:55:27;6.17;;;3.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T04:57:53;5.47;;;2.73;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:00:18;6.70;;;3.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:02:50;9.10;;;3.33;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:05:17;9.20;;;4.27;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:07:43;8.90;;;2.70;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:10:09;7.17;;;3.13;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:12:40;8.70;;;3.37;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:15:10;8.57;;;3.27;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:17:36;11.50;;;3.07;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:20:01;11.70;;;3.70;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:22:31;7.97;;;3.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:24:58;7.10;;;3.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:27:23;7.73;;;3.43;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:29:49;6.10;;;3.27;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:32:14;9.03;;;3.43;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:34:39;9.60;;;3.43;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:37:05;5.43;;;2.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:39:30;7.30;;;3.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:41:56;10.70;;;3.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:44:22;9.60;;;3.70;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:46:47;12.53;;;4.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:49:13;7.40;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:51:41;7.60;;;3.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:54:07;5.47;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:56:36;7.97;;;4.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T05:59:02;5.47;;;3.07;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:01:30;7.77;;;3.70;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:03:55;10.60;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:06:21;9.27;;;3.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:08:48;8.33;;;3.60;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:11:17;7.57;;;4.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:13:44;9.60;;;4.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:16:10;11.17;;;3.77;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:18:36;18.07;;;4.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:21:01;9.33;;;3.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:23:28;6.23;;;2.93;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:25:54;7.53;;;3.63;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:28:21;8.23;;;3.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:30:50;8.83;;;3.57;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:33:16;8.00;;;3.97;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:35:42;10.63;;;3.70;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:38:15;7.53;;;3.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:40:44;10.60;;;4.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:43:11;9.67;;;4.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:45:36;5.87;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:48:06;9.63;;;5.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:50:32;6.40;;;3.83;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:52:57;7.57;;;4.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:55:22;6.10;;;3.83;;
2396;SDS011;1209;48.410;9.054;2023-09-30T06:57:48;8.30;;;3.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:00:13;10.20;;;4.37;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:02:39;6.33;;;3.43;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:05:07;7.83;;;3.83;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:07:33;6.37;;;3.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:09:58;9.47;;;4.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:12:23;8.40;;;3.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:14:49;9.70;;;4.53;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:17:14;6.40;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:19:39;6.90;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:22:05;4.53;;;2.83;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:24:30;8.37;;;3.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:26:55;8.57;;;3.27;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:29:20;5.90;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:31:46;6.53;;;3.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:34:11;11.00;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:36:37;6.47;;;3.13;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:39:03;6.63;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:41:34;6.10;;;3.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:43:59;7.40;;;3.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:46:25;7.37;;;3.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:48:50;5.23;;;3.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:51:15;8.23;;;3.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:53:40;5.40;;;3.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:56:06;7.03;;;3.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T07:58:32;7.30;;;3.60;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:00:58;5.63;;;3.73;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:03:23;8.40;;;3.60;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:05:49;9.23;;;3.83;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:08:15;8.90;;;4.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:10:42;7.17;;;3.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:13:07;6.70;;;3.17;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:15:33;11.80;;;4.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:17:58;7.30;;;4.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:20:23;6.77;;;3.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:22:49;6.33;;;3.57;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:25:14;7.57;;;4.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:27:40;8.57;;;4.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:30:05;5.60;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:32:34;3.63;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:35:01;6.90;;;2.83;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:37:29;5.80;;;3.07;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:39:55;9.83;;;3.83;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:42:20;5.63;;;3.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:44:47;4.67;;;3.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:47:13;4.70;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:49:40;6.53;;;3.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:52:09;5.77;;;3.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:54:40;7.57;;;3.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:57:05;7.97;;;3.70;;
2396;SDS011;1209;48.410;9.054;2023-09-30T08:59:34;8.33;;;3.83;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:02:01;6.23;;;2.93;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:04:26;10.23;;;4.13;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:06:53;5.97;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:09:20;6.23;;;3.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:11:47;6.40;;;3.87;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:14:13;9.07;;;5.13;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:17:00;6.23;;;4.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:19:25;5.63;;;3.70;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:21:53;4.43;;;2.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:24:30;5.10;;;3.60;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:27:09;8.60;;;3.60;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:29:36;6.33;;;2.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:32:12;9.53;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:34:39;5.63;;;3.07;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:40:02;4.50;;;2.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:42:32;8.67;;;3.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:44:59;3.77;;;2.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:47:27;4.13;;;3.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:49:54;6.20;;;3.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:52:22;6.97;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:54:48;7.20;;;2.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:57:16;5.30;;;3.17;;
2396;SDS011;1209;48.410;9.054;2023-09-30T09:59:43;5.63;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:02:12;7.50;;;3.57;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:04:39;5.67;;;3.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:07:07;5.43;;;3.13;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:09:39;6.00;;;3.33;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:12:08;5.70;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:14:35;9.77;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:17:01;12.67;;;3.43;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:19:28;5.50;;;3.07;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:24:47;7.00;;;3.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:33:10;6.80;;;3.53;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:37:45;6.30;;;3.23;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:40:26;8.70;;;3.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:42:53;7.30;;;3.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:48:46;10.23;;;5.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:50:49;6.90;;;3.77;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:53:16;8.03;;;4.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:55:46;7.53;;;3.97;;
2396;SDS011;1209;48.410;9.054;2023-09-30T10:58:19;7.07;;;3.77;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:01:02;5.10;;;3.27;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:03:29;7.73;;;4.07;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:05:55;8.33;;;4.27;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:08:21;11.30;;;4.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:10:49;9.03;;;4.83;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:13:18;11.27;;;4.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:15:44;10.13;;;4.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:18:17;6.93;;;4.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:20:43;7.47;;;3.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:23:09;10.47;;;4.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:25:38;10.83;;;4.73;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:28:17;9.53;;;4.57;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:30:53;6.97;;;4.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:33:18;11.60;;;5.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:35:55;10.33;;;5.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:38:22;9.73;;;4.57;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:43:37;10.07;;;4.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:46:10;8.63;;;4.53;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:48:39;13.07;;;5.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:51:21;9.10;;;3.97;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:53:50;12.30;;;5.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:56:15;11.83;;;5.13;;
2396;SDS011;1209;48.410;9.054;2023-09-30T11:58:41;12.60;;;5.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:01:06;14.33;;;5.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:03:32;10.47;;;6.03;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:06:04;8.00;;;4.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:08:29;10.27;;;5.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:10:55;12.93;;;4.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:13:20;12.20;;;5.87;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:15:46;12.20;;;4.60;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:18:11;18.27;;;5.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:20:38;18.53;;;5.07;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:23:06;9.57;;;5.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:25:32;11.87;;;5.97;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:27:58;15.00;;;6.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:30:23;15.97;;;6.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:32:49;9.10;;;4.93;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:35:14;13.93;;;5.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:37:39;10.47;;;4.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:40:06;8.47;;;4.27;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:42:32;10.70;;;4.70;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:45:00;8.80;;;5.70;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:47:25;12.17;;;4.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:49:51;12.20;;;5.23;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:52:17;9.03;;;4.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:54:42;11.37;;;5.47;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:57:07;9.43;;;4.97;;
2396;SDS011;1209;48.410;9.054;2023-09-30T12:59:33;8.87;;;4.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:01:59;9.40;;;4.23;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:04:24;5.40;;;3.93;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:06:51;11.30;;;4.63;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:09:16;10.50;;;4.07;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:11:42;10.00;;;4.03;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:14:07;11.73;;;5.23;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:16:32;7.27;;;3.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:18:57;6.23;;;3.83;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:21:23;6.70;;;3.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:23:48;8.60;;;4.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:26:13;9.03;;;4.07;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:28:39;8.73;;;4.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:31:04;7.40;;;4.23;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:33:30;13.23;;;4.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:35:55;10.13;;;4.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:38:21;6.50;;;4.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:40:46;8.50;;;3.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:43:12;7.40;;;3.57;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:45:37;7.20;;;3.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:48:03;9.33;;;4.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:50:29;6.30;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:52:55;8.80;;;4.37;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:55:20;9.77;;;4.17;;
2396;SDS011;1209;48.410;9.054;2023-09-30T13:57:46;11.20;;;4.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:00:12;8.40;;;4.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:02:38;10.97;;;4.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:05:04;7.17;;;3.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:07:32;6.90;;;3.80;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:09:58;9.93;;;4.17;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:12:23;12.87;;;4.43;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:14:48;8.63;;;4.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:17:16;10.83;;;4.50;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:19:52;8.50;;;3.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:22:17;9.33;;;4.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:24:43;7.73;;;4.07;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:27:08;9.13;;;4.00;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:29:33;9.80;;;4.63;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:31:59;7.37;;;4.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:34:24;5.90;;;3.60;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:36:50;5.83;;;3.70;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:39:16;8.20;;;4.23;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:41:45;8.03;;;3.73;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:44:11;12.33;;;4.17;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:46:37;5.03;;;3.53;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:49:03;8.53;;;3.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:51:28;8.60;;;3.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:53:54;8.33;;;4.10;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:56:19;10.03;;;4.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T14:58:44;8.23;;;4.17;;
2396;SDS011;1209;48.410;9.054;2023-09-30T15:01:10;6.43;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T15:03:37;6.60;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T15:06:04;6.83;;;4.23;;
2396;SDS011;1209;48.410;9.054;2023-09-30T15:08:30;11.93;;;4.20;;
2396;SDS011;1209;48.410;9.054;2023-09-30T15:10:59;11.20;;;5.40;;
2396;SDS011;1209;48.410;9.054;2023-09-30T15:13:25;12.40;;;4.60;;
2396;SDS011;1209;48.410;9.054;2023-09-30T15:15:51;6.60;;;3.90;;
2396;SDS011;1209;48.410;9.054;2023-09-30T15:18:17;9.77;;;4.30;;
2396;SDS011;1209;48.410;9.054;2023-09-30T15:20:42;10.00;;;4.67;;
2396;SDS011;1209;48.410;9.054;2023-09-30T15:23:09;7.23;;;3.87;;
2396;SDS011;1209;48.410;9.054;2023-09-30T15:25:39;7.27;;;3.77;;
2396;SDS011;1209;48.410;9.054;2023-09-30T15:28:06;9.60;;;4.60;;