sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17260;BME280;8746;49.230;9.220;2023-08-24T00:01:30;100035.59;;;19.26;95.95
17260;BME280;8746;49.230;9.220;2023-08-24T00:03:55;100032.81;;;19.28;96.96
17260;BME280;8746;49.230;9.220;2023-08-24T00:06:21;100041.59;;;19.05;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:08:46;100035.28;;;19.06;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:11:12;100038.06;;;19.05;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:13:43;100032.81;;;19.03;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:16:20;100030.59;;;18.97;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:18:46;100032.09;;;19.01;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:21:15;100034.03;;;18.99;99.70
17260;BME280;8746;49.230;9.220;2023-08-24T00:23:44;100023.78;;;18.93;99.52
17260;BME280;8746;49.230;9.220;2023-08-24T00:26:09;100025.16;;;18.99;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:28:35;100018.00;;;18.86;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:31:00;100011.69;;;18.87;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:33:26;100012.88;;;18.83;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:35:51;100010.22;;;18.83;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:38:16;100008.63;;;18.81;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:40:44;100010.72;;;18.88;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:43:09;99999.91;;;18.90;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:45:35;99993.44;;;18.81;99.49
17260;BME280;8746;49.230;9.220;2023-08-24T00:48:01;99992.13;;;18.87;99.37
17260;BME280;8746;49.230;9.220;2023-08-24T00:50:26;99993.72;;;18.89;99.82
17260;BME280;8746;49.230;9.220;2023-08-24T00:52:53;99996.84;;;18.83;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:55:19;99995.78;;;18.86;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T00:57:45;99992.34;;;18.84;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T01:00:11;99992.25;;;18.85;99.41
17260;BME280;8746;49.230;9.220;2023-08-24T01:02:37;99983.69;;;18.80;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T01:05:03;99987.00;;;18.84;99.84
17260;BME280;8746;49.230;9.220;2023-08-24T01:07:37;99975.97;;;18.88;99.63
17260;BME280;8746;49.230;9.220;2023-08-24T01:10:05;99985.72;;;18.89;99.67
17260;BME280;8746;49.230;9.220;2023-08-24T01:12:41;99985.22;;;19.09;98.17
17260;BME280;8746;49.230;9.220;2023-08-24T01:15:12;99991.19;;;18.88;97.76
17260;BME280;8746;49.230;9.220;2023-08-24T01:17:39;99984.88;;;18.89;96.39
17260;BME280;8746;49.230;9.220;2023-08-24T01:20:05;99982.28;;;18.87;95.98
17260;BME280;8746;49.230;9.220;2023-08-24T01:22:40;99985.53;;;18.93;96.33
17260;BME280;8746;49.230;9.220;2023-08-24T01:25:12;99982.19;;;18.89;95.98
17260;BME280;8746;49.230;9.220;2023-08-24T01:27:41;99984.56;;;18.81;96.07
17260;BME280;8746;49.230;9.220;2023-08-24T01:30:08;99975.50;;;18.70;96.51
17260;BME280;8746;49.230;9.220;2023-08-24T01:32:34;99980.88;;;18.70;96.77
17260;BME280;8746;49.230;9.220;2023-08-24T01:35:03;99988.78;;;18.72;96.73
17260;BME280;8746;49.230;9.220;2023-08-24T01:37:29;99993.75;;;18.77;96.82
17260;BME280;8746;49.230;9.220;2023-08-24T01:40:11;99998.16;;;18.78;96.01
17260;BME280;8746;49.230;9.220;2023-08-24T01:42:48;100006.13;;;18.66;96.52
17260;BME280;8746;49.230;9.220;2023-08-24T01:45:16;100014.88;;;18.68;96.64
17260;BME280;8746;49.230;9.220;2023-08-24T01:47:44;100004.84;;;18.59;96.62
17260;BME280;8746;49.230;9.220;2023-08-24T01:50:10;99995.13;;;18.58;97.46
17260;BME280;8746;49.230;9.220;2023-08-24T01:52:36;99993.22;;;18.60;97.33
17260;BME280;8746;49.230;9.220;2023-08-24T01:55:01;99984.34;;;18.60;97.05
17260;BME280;8746;49.230;9.220;2023-08-24T01:57:33;99985.19;;;18.60;97.22
17260;BME280;8746;49.230;9.220;2023-08-24T01:59:59;99983.47;;;18.59;97.29
17260;BME280;8746;49.230;9.220;2023-08-24T02:02:24;99984.44;;;18.58;96.88
17260;BME280;8746;49.230;9.220;2023-08-24T02:04:49;99991.72;;;18.56;96.72
17260;BME280;8746;49.230;9.220;2023-08-24T02:07:15;99998.50;;;18.49;97.22
17260;BME280;8746;49.230;9.220;2023-08-24T02:09:40;99992.09;;;18.38;97.57
17260;BME280;8746;49.230;9.220;2023-08-24T02:12:05;99998.50;;;18.36;97.80
17260;BME280;8746;49.230;9.220;2023-08-24T02:14:31;99990.16;;;18.40;97.96
17260;BME280;8746;49.230;9.220;2023-08-24T02:16:56;99995.50;;;18.40;97.78
17260;BME280;8746;49.230;9.220;2023-08-24T02:19:21;99991.69;;;18.32;97.71
17260;BME280;8746;49.230;9.220;2023-08-24T02:21:47;99997.88;;;18.32;98.82
17260;BME280;8746;49.230;9.220;2023-08-24T02:24:12;99997.25;;;18.29;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T02:26:37;100002.81;;;18.25;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T02:29:03;99998.75;;;18.20;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T02:31:28;99996.50;;;18.26;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T02:33:54;99992.97;;;18.26;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T02:36:19;99997.13;;;18.30;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T02:38:44;100003.22;;;18.32;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T02:41:10;100002.38;;;18.32;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T02:43:36;99995.19;;;18.32;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T02:46:07;99985.91;;;18.25;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T02:48:33;99980.91;;;18.20;99.65
17260;BME280;8746;49.230;9.220;2023-08-24T02:50:59;99989.09;;;18.30;99.30
17260;BME280;8746;49.230;9.220;2023-08-24T02:53:25;99985.28;;;18.34;98.24
17260;BME280;8746;49.230;9.220;2023-08-24T02:55:52;99985.78;;;18.39;98.18
17260;BME280;8746;49.230;9.220;2023-08-24T02:58:17;99987.38;;;18.42;97.36
17260;BME280;8746;49.230;9.220;2023-08-24T03:00:42;99982.66;;;18.46;97.16
17260;BME280;8746;49.230;9.220;2023-08-24T03:03:08;99975.94;;;18.40;96.67
17260;BME280;8746;49.230;9.220;2023-08-24T03:05:33;99976.56;;;18.43;96.44
17260;BME280;8746;49.230;9.220;2023-08-24T03:07:59;99965.16;;;18.41;96.38
17260;BME280;8746;49.230;9.220;2023-08-24T03:10:24;99960.38;;;18.34;96.89
17260;BME280;8746;49.230;9.220;2023-08-24T03:12:50;99959.19;;;18.38;96.75
17260;BME280;8746;49.230;9.220;2023-08-24T03:15:15;99956.00;;;18.33;96.89
17260;BME280;8746;49.230;9.220;2023-08-24T03:17:41;99938.81;;;18.24;97.89
17260;BME280;8746;49.230;9.220;2023-08-24T03:20:07;99945.66;;;18.28;97.92
17260;BME280;8746;49.230;9.220;2023-08-24T03:22:32;99938.31;;;18.19;98.22
17260;BME280;8746;49.230;9.220;2023-08-24T03:24:58;99933.59;;;18.22;98.94
17260;BME280;8746;49.230;9.220;2023-08-24T03:27:23;99937.13;;;18.23;98.81
17260;BME280;8746;49.230;9.220;2023-08-24T03:29:48;99926.78;;;18.18;99.23
17260;BME280;8746;49.230;9.220;2023-08-24T03:32:13;99917.09;;;18.04;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T03:34:39;99916.03;;;17.94;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T03:37:05;99915.94;;;17.83;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T03:39:30;99914.22;;;17.69;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T03:41:56;99912.94;;;17.74;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T03:44:21;99914.66;;;17.75;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T03:46:47;99920.63;;;17.79;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T03:49:12;99920.84;;;17.89;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T03:51:37;99915.50;;;18.02;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T03:54:02;99916.81;;;17.96;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T03:56:28;99908.69;;;17.98;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T03:58:53;99920.94;;;18.00;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T04:01:19;99917.53;;;17.98;100.00
17260;BME280;8746;49.230;9.220;2023-08-24T04:03:44;99918.28;;;18.00;99.25
17260;BME280;8746;49.230;9.220;2023-08-24T04:06:09;99916.13;;;18.05;97.96
17260;BME280;8746;49.230;9.220;2023-08-24T04:08:35;99911.03;;;18.02;97.88
17260;BME280;8746;49.230;9.220;2023-08-24T04:11:00;99907.81;;;17.97;97.39
17260;BME280;8746;49.230;9.220;2023-08-24T04:13:26;99914.66;;;18.01;97.03
17260;BME280;8746;49.230;9.220;2023-08-24T04:15:51;99911.47;;;17.96;97.04
17260;BME280;8746;49.230;9.220;2023-08-24T04:18:16;99902.25;;;18.00;96.85
17260;BME280;8746;49.230;9.220;2023-08-24T04:20:42;99893.63;;;17.97;96.26
17260;BME280;8746;49.230;9.220;2023-08-24T04:23:07;99880.91;;;17.87;96.53
17260;BME280;8746;49.230;9.220;2023-08-24T04:25:32;99866.63;;;17.75;98.35
17260;BME280;8746;49.230;9.220;2023-08-24T04:27:58;99851.97;;;17.81;99.64
17260;BME280;8746;49.230;9.220;2023-08-24T04:30:23;99857.50;;;17.91;99.33
17260;BME280;8746;49.230;9.220;2023-08-24T04:32:48;99868.94;;;17.93;99.94
17260;BME280;8746;49.230;9.220;2023-08-24T04:35:14;99890.19;;;17.94;99.33
17260;BME280;8746;49.230;9.220;2023-08-24T04:37:39;99896.72;;;18.03;97.77
17260;BME280;8746;49.230;9.220;2023-08-24T04:40:05;99878.94;;;18.15;96.42
17260;BME280;8746;49.230;9.220;2023-08-24T04:42:32;99873.78;;;18.25;95.61
17260;BME280;8746;49.230;9.220;2023-08-24T04:44:58;99875.59;;;18.24;95.07
17260;BME280;8746;49.230;9.220;2023-08-24T04:47:23;99882.75;;;18.24;95.21
17260;BME280;8746;49.230;9.220;2023-08-24T04:49:48;99871.97;;;18.25;94.42
17260;BME280;8746;49.230;9.220;2023-08-24T04:52:14;99869.38;;;18.24;93.99
17260;BME280;8746;49.230;9.220;2023-08-24T04:54:39;99873.28;;;18.07;94.27
17260;BME280;8746;49.230;9.220;2023-08-24T04:57:05;99879.38;;;18.09;94.57
17260;BME280;8746;49.230;9.220;2023-08-24T04:59:30;99869.13;;;18.16;93.95
17260;BME280;8746;49.230;9.220;2023-08-24T05:01:56;99855.66;;;18.17;93.35
17260;BME280;8746;49.230;9.220;2023-08-24T05:04:21;99852.88;;;18.19;93.35
17260;BME280;8746;49.230;9.220;2023-08-24T05:06:46;99856.47;;;18.31;93.93
17260;BME280;8746;49.230;9.220;2023-08-24T05:09:12;99856.84;;;18.37;93.22
17260;BME280;8746;49.230;9.220;2023-08-24T05:11:37;99852.50;;;18.36;92.68
17260;BME280;8746;49.230;9.220;2023-08-24T05:14:02;99846.91;;;18.39;92.42
17260;BME280;8746;49.230;9.220;2023-08-24T05:16:28;99849.13;;;18.46;91.90
17260;BME280;8746;49.230;9.220;2023-08-24T05:18:53;99852.53;;;18.48;91.74
17260;BME280;8746;49.230;9.220;2023-08-24T05:21:18;99843.78;;;18.46;91.11
17260;BME280;8746;49.230;9.220;2023-08-24T05:23:44;99841.84;;;18.48;91.28
17260;BME280;8746;49.230;9.220;2023-08-24T05:26:09;99844.34;;;18.62;90.43
17260;BME280;8746;49.230;9.220;2023-08-24T05:28:34;99851.88;;;18.68;89.76
17260;BME280;8746;49.230;9.220;2023-08-24T05:31:00;99854.19;;;18.73;90.24
17260;BME280;8746;49.230;9.220;2023-08-24T05:33:27;99856.50;;;18.78;89.06
17260;BME280;8746;49.230;9.220;2023-08-24T05:35:55;99849.38;;;18.78;89.06
17260;BME280;8746;49.230;9.220;2023-08-24T05:38:21;99843.41;;;18.74;88.22
17260;BME280;8746;49.230;9.220;2023-08-24T05:40:47;99845.94;;;18.76;88.34
17260;BME280;8746;49.230;9.220;2023-08-24T05:43:13;99846.44;;;18.81;88.04
17260;BME280;8746;49.230;9.220;2023-08-24T05:45:39;99844.25;;;18.75;88.09
17260;BME280;8746;49.230;9.220;2023-08-24T05:48:06;99845.09;;;18.76;88.84
17260;BME280;8746;49.230;9.220;2023-08-24T05:50:31;99850.19;;;18.79;88.69
17260;BME280;8746;49.230;9.220;2023-08-24T05:52:56;99855.06;;;18.85;88.11
17260;BME280;8746;49.230;9.220;2023-08-24T05:55:22;99859.03;;;18.92;87.55
17260;BME280;8746;49.230;9.220;2023-08-24T05:57:47;99855.41;;;19.04;87.21
17260;BME280;8746;49.230;9.220;2023-08-24T06:00:13;99857.50;;;19.12;87.03
17260;BME280;8746;49.230;9.220;2023-08-24T06:02:39;99860.78;;;19.16;85.39
17260;BME280;8746;49.230;9.220;2023-08-24T06:05:05;99850.59;;;19.21;84.68
17260;BME280;8746;49.230;9.220;2023-08-24T06:07:32;99855.22;;;19.42;83.04
17260;BME280;8746;49.230;9.220;2023-08-24T06:09:57;99862.50;;;19.62;82.45
17260;BME280;8746;49.230;9.220;2023-08-24T06:12:23;99857.75;;;19.77;81.14
17260;BME280;8746;49.230;9.220;2023-08-24T06:14:48;99861.53;;;19.97;80.77
17260;BME280;8746;49.230;9.220;2023-08-24T06:17:13;99867.31;;;20.25;77.69
17260;BME280;8746;49.230;9.220;2023-08-24T06:19:39;99886.03;;;20.37;76.97
17260;BME280;8746;49.230;9.220;2023-08-24T06:22:04;99900.56;;;20.55;76.50
17260;BME280;8746;49.230;9.220;2023-08-24T06:24:29;99922.16;;;20.54;75.49
17260;BME280;8746;49.230;9.220;2023-08-24T06:26:55;99934.91;;;20.73;75.78
17260;BME280;8746;49.230;9.220;2023-08-24T06:29:20;99944.66;;;20.62;75.09
17260;BME280;8746;49.230;9.220;2023-08-24T06:31:45;99949.28;;;20.72;74.36
17260;BME280;8746;49.230;9.220;2023-08-24T06:34:11;99945.63;;;20.61;74.07
17260;BME280;8746;49.230;9.220;2023-08-24T06:36:36;99946.88;;;20.57;74.47
17260;BME280;8746;49.230;9.220;2023-08-24T06:39:02;99954.66;;;20.72;74.82
17260;BME280;8746;49.230;9.220;2023-08-24T06:41:33;99946.56;;;20.83;75.65
17260;BME280;8746;49.230;9.220;2023-08-24T06:43:58;99949.19;;;20.94;75.50
17260;BME280;8746;49.230;9.220;2023-08-24T06:46:24;99935.63;;;21.07;75.93
17260;BME280;8746;49.230;9.220;2023-08-24T06:48:49;99931.28;;;21.16;75.29
17260;BME280;8746;49.230;9.220;2023-08-24T06:51:14;99931.41;;;21.36;74.91
17260;BME280;8746;49.230;9.220;2023-08-24T06:53:40;99927.13;;;21.54;73.47
17260;BME280;8746;49.230;9.220;2023-08-24T06:56:05;99920.50;;;21.49;75.85
17260;BME280;8746;49.230;9.220;2023-08-24T06:58:30;99920.47;;;21.70;75.90
17260;BME280;8746;49.230;9.220;2023-08-24T07:00:55;99931.06;;;21.71;74.85
17260;BME280;8746;49.230;9.220;2023-08-24T07:03:22;99928.44;;;21.81;73.85
17260;BME280;8746;49.230;9.220;2023-08-24T07:05:49;99917.91;;;21.99;73.22
17260;BME280;8746;49.230;9.220;2023-08-24T07:08:14;99902.66;;;22.00;72.78
17260;BME280;8746;49.230;9.220;2023-08-24T07:10:39;99890.09;;;22.10;72.26
17260;BME280;8746;49.230;9.220;2023-08-24T07:13:07;99884.53;;;22.02;70.12
17260;BME280;8746;49.230;9.220;2023-08-24T07:15:32;99865.56;;;21.93;69.86
17260;BME280;8746;49.230;9.220;2023-08-24T07:18:01;99854.13;;;21.91;72.47
17260;BME280;8746;49.230;9.220;2023-08-24T07:20:26;99841.94;;;21.87;69.56
17260;BME280;8746;49.230;9.220;2023-08-24T07:22:52;99836.50;;;21.99;70.21
17260;BME280;8746;49.230;9.220;2023-08-24T07:25:19;99823.63;;;22.02;70.32
17260;BME280;8746;49.230;9.220;2023-08-24T07:27:45;99829.69;;;22.04;69.30
17260;BME280;8746;49.230;9.220;2023-08-24T07:30:11;99833.41;;;22.13;69.70
17260;BME280;8746;49.230;9.220;2023-08-24T07:32:37;99831.97;;;22.09;69.71
17260;BME280;8746;49.230;9.220;2023-08-24T07:35:02;99831.72;;;22.12;70.28
17260;BME280;8746;49.230;9.220;2023-08-24T07:37:28;99839.03;;;22.10;70.83
17260;BME280;8746;49.230;9.220;2023-08-24T07:39:53;99848.09;;;22.09;70.43
17260;BME280;8746;49.230;9.220;2023-08-24T07:42:20;99860.38;;;22.02;71.76
17260;BME280;8746;49.230;9.220;2023-08-24T07:44:46;99870.44;;;22.00;70.98
17260;BME280;8746;49.230;9.220;2023-08-24T07:47:11;99870.13;;;22.03;71.83
17260;BME280;8746;49.230;9.220;2023-08-24T07:49:37;99875.09;;;22.07;72.49
17260;BME280;8746;49.230;9.220;2023-08-24T07:52:08;99871.59;;;22.26;71.44
17260;BME280;8746;49.230;9.220;2023-08-24T07:54:33;99867.13;;;22.47;69.75
17260;BME280;8746;49.230;9.220;2023-08-24T07:56:59;99868.81;;;22.67;70.16
17260;BME280;8746;49.230;9.220;2023-08-24T07:59:24;99866.81;;;22.99;68.35
17260;BME280;8746;49.230;9.220;2023-08-24T08:01:49;99870.75;;;23.14;67.75
17260;BME280;8746;49.230;9.220;2023-08-24T08:04:15;99873.69;;;23.41;66.87
17260;BME280;8746;49.230;9.220;2023-08-24T08:06:40;99876.00;;;23.63;66.24
17260;BME280;8746;49.230;9.220;2023-08-24T08:09:06;99873.06;;;23.94;64.44
17260;BME280;8746;49.230;9.220;2023-08-24T08:11:31;99873.56;;;24.08;65.48
17260;BME280;8746;49.230;9.220;2023-08-24T08:13:56;99867.75;;;24.03;63.87
17260;BME280;8746;49.230;9.220;2023-08-24T08:16:22;99866.56;;;23.87;64.34
17260;BME280;8746;49.230;9.220;2023-08-24T08:18:47;99871.59;;;24.00;64.89
17260;BME280;8746;49.230;9.220;2023-08-24T08:21:16;99874.00;;;24.03;65.00
17260;BME280;8746;49.230;9.220;2023-08-24T08:23:45;99880.38;;;24.02;64.59
17260;BME280;8746;49.230;9.220;2023-08-24T08:26:11;99879.34;;;24.13;64.01
17260;BME280;8746;49.230;9.220;2023-08-24T08:28:37;99887.16;;;24.06;65.61
17260;BME280;8746;49.230;9.220;2023-08-24T08:31:02;99884.09;;;23.91;65.03
17260;BME280;8746;49.230;9.220;2023-08-24T08:33:28;99881.41;;;23.91;64.88
17260;BME280;8746;49.230;9.220;2023-08-24T08:35:54;99876.78;;;23.83;64.80
17260;BME280;8746;49.230;9.220;2023-08-24T08:38:19;99879.88;;;23.89;65.52
17260;BME280;8746;49.230;9.220;2023-08-24T08:40:48;99876.31;;;23.98;63.52
17260;BME280;8746;49.230;9.220;2023-08-24T08:43:14;99873.84;;;24.05;63.67
17260;BME280;8746;49.230;9.220;2023-08-24T08:45:39;99878.09;;;24.07;63.03
17260;BME280;8746;49.230;9.220;2023-08-24T08:48:06;99880.09;;;24.23;64.02
17260;BME280;8746;49.230;9.220;2023-08-24T08:50:33;99869.94;;;24.17;62.42
17260;BME280;8746;49.230;9.220;2023-08-24T08:53:00;99871.63;;;24.18;64.13
17260;BME280;8746;49.230;9.220;2023-08-24T08:55:26;99860.56;;;24.39;61.10
17260;BME280;8746;49.230;9.220;2023-08-24T08:57:53;99859.31;;;24.52;60.24
17260;BME280;8746;49.230;9.220;2023-08-24T09:00:23;99851.78;;;24.73;59.75
17260;BME280;8746;49.230;9.220;2023-08-24T09:02:51;99848.09;;;24.74;60.57
17260;BME280;8746;49.230;9.220;2023-08-24T09:05:17;99844.94;;;25.05;61.67
17260;BME280;8746;49.230;9.220;2023-08-24T09:07:42;99841.78;;;25.10;60.17
17260;BME280;8746;49.230;9.220;2023-08-24T09:10:08;99842.91;;;25.25;62.19
17260;BME280;8746;49.230;9.220;2023-08-24T09:12:34;99832.63;;;25.29;60.66
17260;BME280;8746;49.230;9.220;2023-08-24T09:15:00;99819.22;;;25.46;60.25
17260;BME280;8746;49.230;9.220;2023-08-24T09:17:28;99813.91;;;25.70;59.63
17260;BME280;8746;49.230;9.220;2023-08-24T09:19:58;99802.97;;;25.72;59.36
17260;BME280;8746;49.230;9.220;2023-08-24T09:22:24;99809.25;;;25.81;59.76
17260;BME280;8746;49.230;9.220;2023-08-24T09:24:49;99808.59;;;26.03;57.74
17260;BME280;8746;49.230;9.220;2023-08-24T09:27:16;99783.66;;;26.18;60.47
17260;BME280;8746;49.230;9.220;2023-08-24T09:29:42;99780.81;;;26.36;57.99
17260;BME280;8746;49.230;9.220;2023-08-24T09:32:08;99766.94;;;26.55;59.17
17260;BME280;8746;49.230;9.220;2023-08-24T09:34:36;99761.88;;;26.36;58.76
17260;BME280;8746;49.230;9.220;2023-08-24T09:37:01;99755.47;;;26.37;57.68
17260;BME280;8746;49.230;9.220;2023-08-24T09:39:29;99755.28;;;26.55;56.95
17260;BME280;8746;49.230;9.220;2023-08-24T09:41:54;99761.72;;;26.54;57.24
17260;BME280;8746;49.230;9.220;2023-08-24T09:44:26;99753.22;;;26.65;57.49
17260;BME280;8746;49.230;9.220;2023-08-24T09:46:52;99749.00;;;26.63;57.23
17260;BME280;8746;49.230;9.220;2023-08-24T09:49:18;99741.69;;;26.96;57.23
17260;BME280;8746;49.230;9.220;2023-08-24T09:51:44;99731.22;;;27.01;55.49
17260;BME280;8746;49.230;9.220;2023-08-24T09:54:10;99731.34;;;27.08;56.49
17260;BME280;8746;49.230;9.220;2023-08-24T09:56:40;99724.75;;;27.02;55.78
17260;BME280;8746;49.230;9.220;2023-08-24T09:59:16;99719.38;;;27.34;56.63
17260;BME280;8746;49.230;9.220;2023-08-24T10:01:48;99723.72;;;27.12;56.73
17260;BME280;8746;49.230;9.220;2023-08-24T10:04:16;99716.44;;;27.83;58.02
17260;BME280;8746;49.230;9.220;2023-08-24T10:06:44;99713.66;;;27.92;54.30
17260;BME280;8746;49.230;9.220;2023-08-24T10:09:20;99706.19;;;28.17;55.00
17260;BME280;8746;49.230;9.220;2023-08-24T10:11:50;99699.78;;;28.33;54.29
17260;BME280;8746;49.230;9.220;2023-08-24T10:14:21;99689.63;;;28.50;53.54
17260;BME280;8746;49.230;9.220;2023-08-24T10:16:50;99690.88;;;28.77;52.55
17260;BME280;8746;49.230;9.220;2023-08-24T10:19:17;99699.50;;;28.81;52.29
17260;BME280;8746;49.230;9.220;2023-08-24T10:21:42;99690.16;;;28.84;51.37
17260;BME280;8746;49.230;9.220;2023-08-24T10:24:08;99681.56;;;28.80;52.21
17260;BME280;8746;49.230;9.220;2023-08-24T10:26:36;99679.91;;;29.01;52.80
17260;BME280;8746;49.230;9.220;2023-08-24T10:29:03;99672.72;;;29.60;51.73
17260;BME280;8746;49.230;9.220;2023-08-24T10:31:31;99677.00;;;29.69;50.22
17260;BME280;8746;49.230;9.220;2023-08-24T10:33:58;99684.34;;;29.53;49.61
17260;BME280;8746;49.230;9.220;2023-08-24T10:36:24;99680.50;;;29.84;48.34
17260;BME280;8746;49.230;9.220;2023-08-24T10:38:55;99675.66;;;29.43;48.17
17260;BME280;8746;49.230;9.220;2023-08-24T10:41:26;99668.47;;;29.20;49.79
17260;BME280;8746;49.230;9.220;2023-08-24T10:43:51;99654.84;;;29.50;49.65
17260;BME280;8746;49.230;9.220;2023-08-24T10:46:17;99653.75;;;29.88;48.82
17260;BME280;8746;49.230;9.220;2023-08-24T10:53:44;99638.81;;;29.77;47.87
17260;BME280;8746;49.230;9.220;2023-08-24T10:56:11;99629.09;;;29.89;49.39
17260;BME280;8746;49.230;9.220;2023-08-24T10:58:37;99626.66;;;29.73;48.65
17260;BME280;8746;49.230;9.220;2023-08-24T11:01:02;99623.75;;;30.25;47.68
17260;BME280;8746;49.230;9.220;2023-08-24T11:03:31;99618.63;;;30.43;46.85
17260;BME280;8746;49.230;9.220;2023-08-24T11:05:58;99610.66;;;30.70;47.05
17260;BME280;8746;49.230;9.220;2023-08-24T11:08:43;99613.50;;;30.97;46.32
17260;BME280;8746;49.230;9.220;2023-08-24T11:11:22;99599.41;;;31.48;45.13
17260;BME280;8746;49.230;9.220;2023-08-24T11:14:17;99604.66;;;31.43;46.46
17260;BME280;8746;49.230;9.220;2023-08-24T11:16:48;99591.41;;;31.40;45.71
17260;BME280;8746;49.230;9.220;2023-08-24T11:19:15;99586.41;;;31.57;45.42
17260;BME280;8746;49.230;9.220;2023-08-24T11:21:42;99583.31;;;30.98;44.79
17260;BME280;8746;49.230;9.220;2023-08-24T11:24:14;99578.66;;;31.61;46.11
17260;BME280;8746;49.230;9.220;2023-08-24T11:26:47;99570.44;;;31.27;45.60
17260;BME280;8746;49.230;9.220;2023-08-24T11:29:13;99567.47;;;31.22;45.59
17260;BME280;8746;49.230;9.220;2023-08-24T11:31:41;99555.63;;;31.70;44.39
17260;BME280;8746;49.230;9.220;2023-08-24T11:34:07;99558.94;;;31.99;45.44
17260;BME280;8746;49.230;9.220;2023-08-24T11:37:02;99554.09;;;32.08;44.77
17260;BME280;8746;49.230;9.220;2023-08-24T11:39:27;99557.63;;;32.49;42.75
17260;BME280;8746;49.230;9.220;2023-08-24T11:42:00;99551.63;;;32.79;43.35
17260;BME280;8746;49.230;9.220;2023-08-24T11:44:26;99551.59;;;33.24;41.28
17260;BME280;8746;49.230;9.220;2023-08-24T11:46:52;99555.78;;;33.33;41.17
17260;BME280;8746;49.230;9.220;2023-08-24T11:49:17;99560.72;;;32.66;42.15
17260;BME280;8746;49.230;9.220;2023-08-24T11:51:42;99554.34;;;32.85;41.88
17260;BME280;8746;49.230;9.220;2023-08-24T11:54:08;99541.16;;;33.14;42.28
17260;BME280;8746;49.230;9.220;2023-08-24T11:56:41;99541.00;;;33.41;41.54
17260;BME280;8746;49.230;9.220;2023-08-24T11:59:11;99540.56;;;32.67;42.50
17260;BME280;8746;49.230;9.220;2023-08-24T12:01:37;99541.19;;;32.55;42.24
17260;BME280;8746;49.230;9.220;2023-08-24T12:04:04;99543.94;;;32.55;43.93
17260;BME280;8746;49.230;9.220;2023-08-24T12:06:29;99534.88;;;32.61;43.19
17260;BME280;8746;49.230;9.220;2023-08-24T12:08:54;99530.75;;;32.45;42.48
17260;BME280;8746;49.230;9.220;2023-08-24T12:11:21;99532.09;;;32.75;43.57
17260;BME280;8746;49.230;9.220;2023-08-24T12:13:51;99522.78;;;33.28;43.19
17260;BME280;8746;49.230;9.220;2023-08-24T12:16:19;99518.63;;;32.87;43.48
17260;BME280;8746;49.230;9.220;2023-08-24T12:18:54;99506.47;;;33.15;42.81
17260;BME280;8746;49.230;9.220;2023-08-24T12:21:21;99509.47;;;33.06;44.15
17260;BME280;8746;49.230;9.220;2023-08-24T12:24:03;99505.66;;;32.69;42.69
17260;BME280;8746;49.230;9.220;2023-08-24T12:26:31;99497.25;;;32.70;42.91
17260;BME280;8746;49.230;9.220;2023-08-24T12:29:00;99490.81;;;32.97;43.81
17260;BME280;8746;49.230;9.220;2023-08-24T12:31:28;99481.06;;;32.23;43.81
17260;BME280;8746;49.230;9.220;2023-08-24T12:34:07;99478.31;;;32.30;43.38
17260;BME280;8746;49.230;9.220;2023-08-24T12:36:36;99468.31;;;31.90;43.81
17260;BME280;8746;49.230;9.220;2023-08-24T12:39:03;99473.38;;;31.93;45.33
17260;BME280;8746;49.230;9.220;2023-08-24T12:41:30;99465.03;;;32.40;44.43
17260;BME280;8746;49.230;9.220;2023-08-24T12:43:55;99464.69;;;32.75;43.51
17260;BME280;8746;49.230;9.220;2023-08-24T12:46:20;99453.66;;;33.21;44.51
17260;BME280;8746;49.230;9.220;2023-08-24T12:48:46;99448.31;;;33.77;43.01
17260;BME280;8746;49.230;9.220;2023-08-24T12:51:11;99446.19;;;33.60;42.87
17260;BME280;8746;49.230;9.220;2023-08-24T12:53:37;99441.94;;;33.64;42.79
17260;BME280;8746;49.230;9.220;2023-08-24T12:56:02;99437.75;;;33.87;42.06
17260;BME280;8746;49.230;9.220;2023-08-24T12:58:28;99431.81;;;34.09;41.43
17260;BME280;8746;49.230;9.220;2023-08-24T13:00:53;99424.88;;;33.87;41.98
17260;BME280;8746;49.230;9.220;2023-08-24T13:03:18;99415.50;;;33.07;42.70
17260;BME280;8746;49.230;9.220;2023-08-24T13:05:43;99411.59;;;32.97;43.71
17260;BME280;8746;49.230;9.220;2023-08-24T13:08:09;99408.94;;;32.90;44.31
17260;BME280;8746;49.230;9.220;2023-08-24T13:10:34;99409.19;;;32.82;43.76
17260;BME280;8746;49.230;9.220;2023-08-24T13:13:02;99406.13;;;32.65;44.81