sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67896;SDS011;54698;48.428;9.964;2022-10-22T00:00:16;3.95;;;1.52;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:02:42;6.15;;;1.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:05:08;4.63;;;1.27;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:07:36;3.43;;;1.23;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:10:03;6.33;;;1.50;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:12:30;4.30;;;1.73;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:14:56;9.43;;;1.33;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:17:22;3.20;;;1.57;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:19:48;4.83;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:22:14;6.20;;;1.53;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:24:42;2.70;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:27:08;3.50;;;0.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:29:36;3.40;;;1.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:32:02;4.10;;;1.10;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:34:29;3.63;;;1.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:36:56;3.20;;;1.47;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:39:22;6.70;;;1.10;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:41:51;3.97;;;1.87;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:47:31;2.20;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:50:00;3.77;;;0.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:52:28;2.63;;;0.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:54:54;2.23;;;1.03;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:57:22;2.70;;;0.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T00:59:48;2.60;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:02:14;2.13;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:04:41;3.33;;;1.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:07:08;2.53;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:09:41;6.43;;;0.97;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:12:17;2.80;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:14:56;2.93;;;0.93;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:17:34;3.07;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:20:12;4.40;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:22:54;3.03;;;0.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:25:36;1.55;;;0.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:28:15;15.67;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:30:49;3.03;;;0.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:33:17;1.60;;;0.63;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:35:46;3.40;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:38:14;1.93;;;0.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:40:44;2.70;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:43:11;6.97;;;0.87;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:45:38;4.30;;;1.03;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:48:11;2.97;;;0.77;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:51:05;2.00;;;0.57;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:53:50;4.20;;;1.07;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:56:28;6.53;;;1.27;;
67896;SDS011;54698;48.428;9.964;2022-10-22T01:59:07;4.57;;;0.83;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:01:45;2.33;;;0.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:04:21;4.43;;;0.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:06:50;2.97;;;1.10;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:09:19;1.70;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:11:46;3.17;;;0.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:14:14;3.90;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:16:44;2.83;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:19:13;3.23;;;1.23;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:21:45;3.13;;;2.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:24:11;3.43;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:26:38;4.10;;;1.10;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:29:09;2.57;;;1.13;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:31:39;3.43;;;1.57;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:34:08;3.30;;;1.13;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:36:37;3.17;;;1.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:39:07;3.10;;;1.40;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:41:35;7.93;;;2.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:44:05;7.90;;;2.23;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:46:33;8.00;;;2.97;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:48:59;6.33;;;2.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:51:25;8.23;;;2.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:53:51;5.83;;;1.83;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:56:18;3.90;;;1.40;;
67896;SDS011;54698;48.428;9.964;2022-10-22T02:58:44;3.97;;;1.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:01:10;4.43;;;1.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:03:35;5.37;;;2.43;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:06:01;5.27;;;2.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:08:27;7.23;;;2.40;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:10:53;6.13;;;2.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:13:20;4.90;;;1.97;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:15:47;5.60;;;2.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:18:13;5.10;;;2.10;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:20:39;8.00;;;2.73;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:23:05;8.80;;;3.07;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:25:31;6.23;;;2.67;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:27:58;8.30;;;3.07;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:30:29;5.67;;;2.57;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:32:55;5.50;;;2.40;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:35:21;6.10;;;2.73;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:37:47;5.73;;;2.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:40:13;6.53;;;2.40;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:42:39;6.43;;;2.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:45:07;9.97;;;4.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:47:35;10.13;;;4.33;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:50:01;10.13;;;3.33;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:52:28;8.57;;;3.87;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:54:59;9.27;;;3.33;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:57:25;8.17;;;3.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T03:59:51;7.53;;;2.73;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:02:17;5.13;;;2.03;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:04:44;7.13;;;3.07;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:07:10;6.77;;;2.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:09:36;6.67;;;3.07;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:12:01;5.63;;;2.33;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:14:28;4.43;;;1.87;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:16:54;7.40;;;2.17;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:19:20;5.13;;;2.63;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:21:47;6.23;;;1.83;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:24:13;6.37;;;2.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:26:39;6.40;;;1.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:29:05;4.03;;;1.53;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:31:31;4.53;;;2.37;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:33:57;5.50;;;2.40;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:36:25;9.53;;;2.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:38:54;7.33;;;3.13;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:41:22;5.87;;;2.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:43:51;6.00;;;3.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:46:18;7.07;;;3.50;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:48:44;9.60;;;4.10;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:51:11;7.53;;;3.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:53:39;6.33;;;3.37;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:56:07;6.13;;;2.97;;
67896;SDS011;54698;48.428;9.964;2022-10-22T04:58:35;7.57;;;2.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:01:07;8.43;;;3.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:03:35;9.70;;;2.75;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:06:01;7.17;;;3.07;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:08:27;5.60;;;2.73;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:10:52;4.87;;;2.47;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:13:19;9.10;;;2.40;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:15:45;6.10;;;2.93;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:18:11;5.77;;;2.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:20:38;5.33;;;2.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:23:04;5.13;;;2.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:25:29;7.60;;;2.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:27:55;6.80;;;2.40;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:30:22;5.70;;;2.17;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:32:48;6.30;;;1.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:35:14;9.07;;;2.47;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:37:40;8.07;;;2.50;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:40:06;4.57;;;2.07;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:42:33;7.67;;;2.63;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:44:59;4.17;;;1.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:47:27;4.20;;;1.73;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:49:54;5.23;;;2.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:52:19;7.30;;;2.87;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:54:45;5.67;;;2.57;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:57:11;6.50;;;3.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T05:59:37;6.80;;;2.87;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:02:02;6.43;;;2.83;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:04:30;7.83;;;3.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:06:56;7.10;;;3.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:09:22;7.20;;;3.53;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:11:52;8.53;;;3.93;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:14:19;7.90;;;3.67;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:16:45;9.77;;;3.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:19:13;7.60;;;3.77;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:21:42;8.80;;;3.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:24:09;5.53;;;2.17;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:26:35;6.27;;;2.53;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:29:01;4.90;;;1.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:31:27;4.73;;;1.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:33:54;5.37;;;1.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:36:21;5.33;;;1.97;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:38:51;2.80;;;1.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:41:18;3.43;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:43:45;2.83;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:46:13;1.70;;;0.75;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:48:40;2.30;;;0.83;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:51:07;3.40;;;0.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:53:35;1.17;;;0.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:56:05;1.20;;;0.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T06:58:31;1.60;;;0.73;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:01:01;4.10;;;1.07;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:03:27;2.00;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:05:53;2.93;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:08:19;2.33;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:10:45;3.40;;;1.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:13:12;1.40;;;0.67;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:15:38;3.53;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:18:03;3.60;;;0.93;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:20:29;2.80;;;0.87;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:22:55;2.00;;;0.77;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:25:21;1.27;;;0.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:27:47;2.33;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:30:14;2.80;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:32:40;2.33;;;0.93;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:35:06;1.70;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:37:32;2.00;;;0.73;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:39:58;2.07;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:42:24;1.63;;;0.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:44:50;2.90;;;0.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:47:17;1.30;;;0.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:49:43;3.33;;;1.23;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:52:08;1.97;;;0.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:54:34;3.83;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:57:00;2.60;;;0.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T07:59:26;1.47;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:01:52;1.30;;;0.65;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:04:19;2.37;;;0.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:06:44;3.08;;;1.17;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:09:10;3.13;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:11:36;4.88;;;1.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:14:02;2.23;;;0.83;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:16:28;2.60;;;1.27;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:18:54;3.22;;;1.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:21:21;4.32;;;1.35;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:23:47;4.53;;;1.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:26:13;4.00;;;1.97;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:28:38;4.95;;;1.67;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:31:05;5.25;;;1.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:33:31;5.57;;;2.15;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:35:57;7.07;;;2.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:38:25;6.53;;;2.35;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:40:51;6.18;;;2.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:43:40;5.57;;;2.10;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:49:34;4.90;;;2.03;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:52:03;7.25;;;2.95;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:54:32;6.00;;;2.15;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:57:15;5.45;;;2.03;;
67896;SDS011;54698;48.428;9.964;2022-10-22T08:59:54;5.38;;;2.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:02:31;5.35;;;2.08;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:05:09;4.57;;;1.85;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:07:47;6.87;;;2.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:10:14;5.80;;;1.95;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:12:42;7.68;;;2.13;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:15:11;5.75;;;2.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:17:40;5.97;;;1.73;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:20:26;7.60;;;2.85;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:23:01;5.95;;;2.42;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:25:45;7.63;;;2.15;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:28:11;5.43;;;2.33;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:30:37;5.40;;;2.03;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:33:06;5.47;;;2.35;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:35:43;6.32;;;2.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:38:12;5.90;;;2.53;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:40:43;5.93;;;2.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:43:14;5.22;;;2.38;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:45:40;7.05;;;1.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:48:13;3.35;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:50:45;8.50;;;1.50;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:53:13;3.83;;;1.35;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:55:50;4.68;;;1.88;;
67896;SDS011;54698;48.428;9.964;2022-10-22T09:58:19;5.00;;;1.73;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:00:46;8.98;;;1.95;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:05:46;7.65;;;2.10;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:08:16;6.10;;;2.22;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:10:44;4.20;;;1.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:13:28;4.28;;;1.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:16:04;5.93;;;2.47;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:18:42;5.88;;;2.05;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:21:25;4.78;;;1.67;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:24:00;7.47;;;1.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:26:36;4.57;;;1.90;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:29:13;4.95;;;1.95;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:31:58;6.85;;;2.05;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:34:42;4.35;;;1.52;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:37:18;4.35;;;1.73;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:39:54;4.82;;;2.10;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:42:34;4.28;;;1.45;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:45:08;4.53;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:47:49;4.65;;;1.42;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:50:30;7.05;;;1.63;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:53:07;3.95;;;1.35;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:55:41;5.75;;;1.50;;
67896;SDS011;54698;48.428;9.964;2022-10-22T10:58:20;6.55;;;2.17;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:00:54;4.05;;;1.48;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:03:28;5.35;;;1.27;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:06:11;3.65;;;1.50;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:08:39;6.65;;;1.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:11:11;5.15;;;1.58;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:13:46;4.43;;;1.50;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:16:18;4.93;;;1.77;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:18:50;5.68;;;1.70;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:21:22;3.58;;;1.55;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:23:54;7.13;;;2.22;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:26:32;3.97;;;1.38;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:29:10;3.60;;;1.40;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:31:39;4.73;;;1.43;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:34:10;4.25;;;1.98;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:36:43;4.63;;;2.33;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:39:25;3.55;;;1.45;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:42:02;5.10;;;1.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:44:33;3.85;;;1.40;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:47:14;7.07;;;1.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:49:45;7.38;;;1.92;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:52:21;4.47;;;1.85;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:54:53;4.95;;;1.65;;
67896;SDS011;54698;48.428;9.964;2022-10-22T11:57:21;3.90;;;1.40;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:02:30;4.00;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:05:16;5.82;;;2.15;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:11:02;5.35;;;1.27;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:13:32;4.97;;;1.33;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:16:19;2.83;;;0.93;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:18:47;5.82;;;0.93;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:21:14;4.50;;;1.65;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:23:41;3.75;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:26:20;6.80;;;1.23;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:28:48;5.28;;;1.65;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:31:15;5.63;;;1.63;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:33:42;5.15;;;1.63;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:36:13;4.53;;;1.45;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:38:41;4.63;;;1.50;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:41:10;2.63;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:43:36;5.25;;;1.88;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:46:03;5.68;;;1.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:48:29;6.55;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:50:59;5.68;;;1.40;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:53:28;3.88;;;1.15;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:55:58;2.30;;;0.98;;
67896;SDS011;54698;48.428;9.964;2022-10-22T12:58:27;5.88;;;1.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:00:58;6.32;;;1.50;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:03:26;5.47;;;1.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:05:55;3.90;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:08:22;3.88;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:10:52;4.82;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:13:31;5.45;;;1.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:16:13;3.38;;;1.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:18:45;3.85;;;1.67;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:21:22;3.30;;;1.10;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:23:59;2.83;;;1.10;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:26:31;3.15;;;0.88;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:28:58;1.98;;;0.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:31:26;4.88;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:33:55;4.80;;;0.75;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:36:24;5.40;;;0.88;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:38:50;2.78;;;0.98;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:41:21;2.92;;;1.02;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:43:49;4.60;;;1.05;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:46:17;4.07;;;1.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:48:43;3.70;;;1.05;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:51:12;5.75;;;1.23;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:53:41;3.47;;;1.10;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:56:08;3.17;;;0.98;;
67896;SDS011;54698;48.428;9.964;2022-10-22T13:58:39;3.38;;;0.93;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:01:08;3.08;;;1.08;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:03:43;2.70;;;0.80;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:06:10;5.70;;;0.93;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:08:38;4.38;;;1.10;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:11:04;3.88;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:13:30;4.97;;;1.20;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:15:57;4.85;;;1.75;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:18:24;4.45;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:20:51;5.97;;;1.27;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:23:21;3.72;;;1.17;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:25:49;5.93;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:28:15;3.70;;;1.00;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:30:42;6.18;;;1.10;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:33:11;3.70;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:35:41;4.63;;;1.33;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:38:07;4.40;;;1.63;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:40:33;3.53;;;1.33;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:42:59;4.95;;;1.38;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:45:25;4.80;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:47:51;3.58;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:50:19;5.43;;;1.50;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:52:46;8.18;;;1.65;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:55:13;5.72;;;1.33;;
67896;SDS011;54698;48.428;9.964;2022-10-22T14:57:40;4.65;;;1.40;;
67896;SDS011;54698;48.428;9.964;2022-10-22T15:00:07;3.97;;;1.30;;
67896;SDS011;54698;48.428;9.964;2022-10-22T15:02:41;5.10;;;1.52;;
67896;SDS011;54698;48.428;9.964;2022-10-22T15:05:07;3.22;;;1.05;;
67896;SDS011;54698;48.428;9.964;2022-10-22T15:07:35;4.57;;;1.23;;
67896;SDS011;54698;48.428;9.964;2022-10-22T15:10:02;6.63;;;1.45;;
67896;SDS011;54698;48.428;9.964;2022-10-22T15:12:29;6.75;;;1.60;;
67896;SDS011;54698;48.428;9.964;2022-10-22T15:14:55;4.75;;;1.40;;