sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72584;SDS011;60618;40.084;32.908;2023-07-13T00:01:31;14.83;;;9.63;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:03:58;12.18;;;9.57;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:06:26;13.45;;;9.82;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:08:53;16.98;;;9.95;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:11:20;12.15;;;9.45;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:13:47;13.57;;;9.30;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:16:14;11.50;;;8.85;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:18:41;12.93;;;9.20;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:21:08;11.23;;;9.30;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:23:35;13.55;;;9.13;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:26:05;12.47;;;9.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:28:33;13.80;;;9.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:31:01;13.30;;;9.48;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:33:28;12.57;;;9.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:35:56;14.40;;;9.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:38:23;13.60;;;9.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:40:50;14.50;;;9.35;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:43:18;12.40;;;9.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:48:15;11.43;;;8.68;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:50:47;12.23;;;8.93;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:53:17;10.70;;;7.97;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:55:45;13.60;;;8.95;;
72584;SDS011;60618;40.084;32.908;2023-07-13T00:58:15;12.52;;;8.48;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:00:42;9.85;;;7.78;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:03:09;12.00;;;8.33;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:05:36;11.75;;;8.10;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:08:03;12.48;;;8.77;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:10:31;11.90;;;8.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:12:58;14.40;;;8.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:18:21;13.15;;;8.80;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:23:26;11.57;;;8.18;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:25:54;12.13;;;9.07;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:28:22;12.80;;;8.93;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:30:50;12.35;;;9.00;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:33:17;13.05;;;9.07;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:35:45;12.35;;;8.95;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:38:17;13.70;;;8.57;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:40:45;11.77;;;8.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:43:12;13.13;;;9.55;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:45:40;14.35;;;9.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:48:09;13.25;;;9.45;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:50:36;12.55;;;9.27;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:53:03;12.67;;;8.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:55:30;14.30;;;9.25;;
72584;SDS011;60618;40.084;32.908;2023-07-13T01:57:58;14.35;;;9.35;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:00:24;12.73;;;9.63;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:02:51;18.10;;;14.23;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:05:19;18.93;;;14.37;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:07:46;20.83;;;14.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:10:13;20.15;;;14.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:12:41;12.80;;;9.82;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:15:08;19.65;;;13.95;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:17:35;21.57;;;14.80;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:20:03;19.17;;;14.77;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:22:31;21.92;;;14.85;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:24:58;20.92;;;14.98;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:27:25;13.82;;;9.38;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:29:52;14.47;;;9.07;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:32:20;15.02;;;9.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:34:47;14.63;;;8.88;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:37:14;13.07;;;8.52;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:39:41;12.43;;;9.35;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:42:08;12.63;;;9.63;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:44:35;12.63;;;8.95;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:47:02;11.85;;;8.38;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:49:29;13.85;;;8.52;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:51:55;11.93;;;8.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:54:23;12.40;;;8.80;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:56:49;11.38;;;8.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T02:59:16;13.48;;;8.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:01:43;13.00;;;8.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:04:10;12.07;;;8.93;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:06:37;14.07;;;9.07;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:09:04;16.08;;;10.98;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:11:31;22.02;;;13.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:13:58;18.80;;;14.15;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:16:25;19.30;;;13.38;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:18:52;18.57;;;14.00;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:21:19;19.65;;;13.13;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:23:46;17.42;;;11.75;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:26:15;17.90;;;12.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:28:44;19.52;;;13.25;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:31:13;14.33;;;11.07;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:33:42;13.95;;;9.93;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:36:12;13.32;;;9.77;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:38:41;11.82;;;8.45;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:41:08;12.40;;;8.13;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:43:34;11.37;;;8.33;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:46:01;12.00;;;8.27;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:48:28;11.25;;;8.25;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:50:55;11.80;;;7.88;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:53:22;10.95;;;8.07;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:55:49;11.53;;;8.43;;
72584;SDS011;60618;40.084;32.908;2023-07-13T03:58:29;14.10;;;9.45;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:00:59;12.05;;;8.20;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:03:27;12.52;;;8.38;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:05:54;10.82;;;8.13;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:08:22;10.73;;;7.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:10:49;11.63;;;7.85;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:13:16;11.15;;;7.93;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:15:43;10.25;;;7.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:18:09;10.57;;;7.65;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:20:36;12.23;;;8.13;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:23:03;12.93;;;8.13;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:25:30;11.15;;;7.78;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:27:57;11.18;;;7.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:30:24;17.60;;;11.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:32:52;14.53;;;10.77;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:35:19;17.40;;;12.43;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:37:48;13.80;;;9.82;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:40:16;19.17;;;11.80;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:42:46;23.60;;;12.38;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:45:14;21.87;;;13.30;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:47:41;18.80;;;12.52;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:50:08;18.73;;;12.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:52:36;19.50;;;14.85;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:55:03;20.15;;;15.15;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:57:30;23.30;;;14.87;;
72584;SDS011;60618;40.084;32.908;2023-07-13T04:59:57;23.35;;;14.20;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:02:24;19.55;;;13.23;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:04:51;13.60;;;9.80;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:07:18;13.57;;;9.20;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:09:45;13.70;;;8.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:12:12;10.85;;;7.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:14:39;11.73;;;8.05;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:17:06;12.68;;;7.30;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:19:33;11.02;;;7.38;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:22:01;13.53;;;8.10;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:24:28;10.18;;;7.47;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:26:55;10.68;;;8.23;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:29:22;11.73;;;7.85;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:31:51;10.50;;;7.05;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:34:18;11.60;;;7.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:36:45;10.50;;;7.63;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:39:12;10.38;;;7.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:41:39;10.48;;;7.22;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:44:06;10.02;;;7.63;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:46:33;14.50;;;8.43;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:49:00;10.27;;;7.82;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:51:27;11.80;;;8.00;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:53:54;12.40;;;8.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:56:21;10.65;;;8.02;;
72584;SDS011;60618;40.084;32.908;2023-07-13T05:58:48;11.37;;;8.43;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:01:18;11.63;;;8.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:03:48;14.63;;;8.98;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:06:16;11.10;;;8.45;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:08:43;17.08;;;9.93;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:11:15;12.93;;;9.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:13:44;13.10;;;8.38;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:16:11;11.90;;;8.25;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:18:40;11.32;;;7.80;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:21:11;14.35;;;8.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:23:40;10.67;;;7.97;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:26:08;11.38;;;7.63;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:28:36;11.27;;;7.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:31:07;10.73;;;7.55;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:33:36;11.07;;;8.18;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:36:04;11.70;;;7.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:38:32;10.73;;;7.57;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:40:59;10.63;;;7.30;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:43:26;16.45;;;7.13;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:45:54;13.38;;;7.10;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:48:22;10.20;;;6.90;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:50:49;9.25;;;6.80;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:53:17;9.23;;;6.80;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:55:45;10.13;;;6.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T06:58:12;13.60;;;7.13;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:00:41;10.40;;;6.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:03:08;9.75;;;6.07;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:05:35;9.07;;;6.72;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:08:02;9.80;;;6.97;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:10:30;9.32;;;6.68;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:12:57;12.60;;;6.97;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:15:25;10.27;;;6.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:17:56;9.95;;;7.03;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:20:22;10.85;;;6.32;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:22:49;8.25;;;5.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:25:16;8.73;;;6.33;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:27:44;9.80;;;6.32;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:30:14;8.88;;;6.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:32:44;8.95;;;6.25;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:35:13;8.65;;;6.72;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:37:40;10.60;;;6.87;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:40:10;9.90;;;6.22;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:42:40;10.30;;;6.95;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:45:07;9.25;;;7.03;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:47:34;16.92;;;11.65;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:50:01;10.50;;;5.87;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:52:28;10.88;;;6.68;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:54:55;8.23;;;5.82;;
72584;SDS011;60618;40.084;32.908;2023-07-13T07:57:42;7.95;;;5.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:00:12;8.17;;;5.57;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:02:43;7.77;;;5.07;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:05:13;10.00;;;5.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:07:43;8.70;;;6.03;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:10:10;11.20;;;6.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:12:37;9.88;;;6.30;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:15:13;8.90;;;6.10;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:17:41;7.78;;;5.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:20:08;8.68;;;5.95;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:22:35;8.68;;;5.53;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:25:02;7.78;;;5.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:27:29;7.77;;;5.13;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:29:56;9.82;;;6.53;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:32:23;11.95;;;6.88;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:34:51;11.63;;;7.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:37:18;10.13;;;6.95;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:39:45;9.07;;;6.17;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:42:14;9.85;;;6.05;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:47:53;9.63;;;6.00;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:50:28;9.38;;;6.10;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:53:11;10.37;;;7.63;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:55:41;8.82;;;5.85;;
72584;SDS011;60618;40.084;32.908;2023-07-13T08:58:10;9.80;;;5.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:00:45;11.23;;;6.68;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:03:22;9.30;;;5.80;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:05:54;9.20;;;6.07;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:16:58;10.85;;;6.18;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:19:28;9.30;;;6.53;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:22:02;8.80;;;6.25;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:27:13;10.70;;;6.43;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:29:58;9.60;;;6.18;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:35:09;9.70;;;6.30;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:37:37;9.27;;;6.68;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:40:08;11.68;;;6.88;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:42:41;9.10;;;6.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:45:08;10.00;;;6.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:47:39;9.93;;;6.85;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:50:08;9.15;;;5.93;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:55:28;10.75;;;6.38;;
72584;SDS011;60618;40.084;32.908;2023-07-13T09:57:57;9.43;;;5.97;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:00:26;11.88;;;6.15;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:02:59;9.73;;;6.43;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:05:39;11.52;;;6.20;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:08:17;8.85;;;6.30;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:10:57;8.87;;;5.80;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:13:35;10.10;;;6.65;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:16:06;8.68;;;6.28;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:18:43;9.18;;;6.45;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:23:47;9.37;;;6.23;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:26:20;8.35;;;5.95;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:28:52;11.23;;;6.15;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:31:22;8.35;;;5.82;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:33:50;22.25;;;6.15;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:39:23;9.73;;;5.90;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:41:54;9.80;;;5.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:44:26;8.85;;;5.68;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:47:00;9.25;;;6.03;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:49:31;18.70;;;7.43;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:52:00;14.20;;;6.35;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:54:31;10.25;;;6.75;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:57:21;11.93;;;5.90;;
72584;SDS011;60618;40.084;32.908;2023-07-13T10:59:49;12.18;;;5.53;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:02:43;12.87;;;7.10;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:05:26;8.05;;;5.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:10:51;8.65;;;5.35;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:14:25;8.82;;;5.88;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:18:50;19.65;;;6.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:21:30;8.57;;;5.15;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:26:43;8.98;;;5.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:31:53;8.60;;;5.35;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:37:10;12.65;;;5.35;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:39:41;9.32;;;4.90;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:42:14;8.30;;;4.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:44:46;7.10;;;4.30;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:47:34;7.07;;;4.63;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:50:01;8.38;;;4.30;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:52:35;7.68;;;3.88;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:55:05;10.50;;;4.10;;
72584;SDS011;60618;40.084;32.908;2023-07-13T11:57:47;9.55;;;3.80;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:00:19;10.88;;;3.78;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:02:50;6.72;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:05:20;6.80;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:07:48;6.00;;;3.33;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:10:20;5.85;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:15:32;5.82;;;3.42;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:18:18;7.75;;;3.50;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:20:47;7.10;;;3.37;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:23:21;5.88;;;3.30;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:25:52;8.45;;;3.15;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:28:30;7.78;;;3.47;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:31:05;6.53;;;3.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:33:33;5.50;;;3.63;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:36:01;6.25;;;3.75;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:38:30;5.75;;;3.58;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:40:58;6.07;;;3.20;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:43:28;5.57;;;3.53;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:46:04;13.93;;;3.90;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:48:42;8.60;;;3.67;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:51:20;48.83;;;5.10;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:53:49;8.20;;;4.18;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:56:24;7.90;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T12:58:57;8.23;;;3.90;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:01:29;11.90;;;4.10;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:04:01;7.20;;;3.63;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:06:29;6.65;;;3.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:08:57;10.52;;;3.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:11:25;6.63;;;4.00;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:13:54;6.68;;;3.75;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:16:29;8.02;;;3.97;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:18:59;11.55;;;4.40;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:21:32;8.55;;;4.25;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:23:59;8.47;;;3.80;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:26:26;6.32;;;4.03;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:28:53;8.73;;;4.00;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:31:20;6.57;;;3.90;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:33:47;7.38;;;4.05;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:36:18;14.37;;;4.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:38:48;6.55;;;4.65;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:41:16;7.00;;;4.35;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:43:44;12.45;;;6.88;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:46:15;23.63;;;9.55;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:48:45;8.73;;;4.90;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:51:18;9.75;;;5.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:53:47;7.93;;;5.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:56:15;8.60;;;5.97;;
72584;SDS011;60618;40.084;32.908;2023-07-13T13:58:44;7.60;;;5.00;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:01:19;10.10;;;6.10;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:03:47;17.33;;;5.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:06:14;7.88;;;5.35;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:08:44;8.82;;;4.90;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:11:11;12.70;;;5.90;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:13:41;8.23;;;5.20;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:16:11;8.50;;;5.03;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:18:41;7.90;;;5.13;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:21:16;8.02;;;5.20;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:23:45;8.52;;;5.43;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:26:17;8.73;;;5.77;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:28:47;8.48;;;5.57;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:31:16;8.88;;;5.32;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:33:44;9.45;;;5.63;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:39:11;10.73;;;6.03;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:41:39;9.65;;;5.88;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:44:13;8.73;;;6.00;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:46:41;8.55;;;5.70;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:51:41;7.87;;;5.43;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:54:08;8.80;;;5.43;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:56:36;9.48;;;6.22;;
72584;SDS011;60618;40.084;32.908;2023-07-13T14:59:03;22.15;;;5.97;;
72584;SDS011;60618;40.084;32.908;2023-07-13T15:01:30;9.52;;;5.95;;
72584;SDS011;60618;40.084;32.908;2023-07-13T15:03:58;9.87;;;5.87;;
72584;SDS011;60618;40.084;32.908;2023-07-13T15:06:25;9.75;;;6.13;;
72584;SDS011;60618;40.084;32.908;2023-07-13T15:08:52;10.55;;;5.97;;
72584;SDS011;60618;40.084;32.908;2023-07-13T15:11:19;9.65;;;6.55;;
72584;SDS011;60618;40.084;32.908;2023-07-13T15:13:46;10.23;;;6.38;;
72584;SDS011;60618;40.084;32.908;2023-07-13T15:16:15;10.70;;;7.00;;
72584;SDS011;60618;40.084;32.908;2023-07-13T15:18:44;10.10;;;6.60;;
72584;SDS011;60618;40.084;32.908;2023-07-13T15:21:14;9.80;;;6.68;;
72584;SDS011;60618;40.084;32.908;2023-07-13T15:23:48;9.75;;;6.65;;
72584;SDS011;60618;40.084;32.908;2023-07-13T15:26:17;10.48;;;6.95;;
72584;SDS011;60618;40.084;32.908;2023-07-13T15:28:45;10.00;;;6.30;;
72584;SDS011;60618;40.084;32.908;2023-07-13T15:31:23;10.45;;;6.90;;
72584;SDS011;60618;40.084;32.908;2023-07-13T15:33:52;10.20;;;6.93;;