sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1546;DHT22;766;51.502;9.752;2023-03-01T00:01:48;-2.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:04:17;-2.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:06:45;-2.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:09:14;-2.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:11:45;-2.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:14:13;-2.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:16:45;-2.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:19:17;-2.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:21:46;-2.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:24:15;-2.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:26:43;-2.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:29:12;-2.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:31:41;-3.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:34:11;-3.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:36:39;-3.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:39:11;-3.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:41:40;-3.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:44:09;-3.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:46:37;-3.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:49:08;-3.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:51:40;-2.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:54:09;-3.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:56:37;-3.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T00:59:09;-3.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:01:37;-3.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:04:07;-3.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:06:41;-3.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:09:11;-3.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:11:48;-3.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:14:18;-3.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:16:47;-3.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:19:16;-3.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:21:46;-3.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:24:19;-3.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:26:47;-3.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:29:16;-3.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:31:48;-3.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:34:19;-3.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:36:50;-3.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:39:20;-3.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:41:49;-3.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:44:20;-3.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:46:53;-3.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:49:26;-3.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:52:03;-3.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:54:39;-3.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:57:12;-3.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T01:59:43;-4.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:02:13;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:04:43;-3.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:07:17;-3.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:09:51;-3.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:12:23;-3.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:14:51;-3.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:17:21;-3.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:19:59;-3.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:22:37;-3.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:25:25;-3.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:27:58;-3.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:30:31;-3.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:33:03;-3.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:35:34;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:38:07;-4.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:40:38;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:43:12;-4.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:45:48;-4.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:48:17;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:50:55;-3.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:53:33;-3.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:56:04;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T02:58:32;-4.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:01:09;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:03:38;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:06:06;-4.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:08:35;-4.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:11:04;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:13:34;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:16:08;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:18:41;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:21:10;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:23:39;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:26:08;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:28:40;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:31:09;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:33:37;-4.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:36:08;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:38:40;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:41:08;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:43:39;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:46:11;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:48:41;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:51:13;-4.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:53:42;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:56:11;-4.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T03:58:40;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:01:08;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:03:37;-3.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:06:06;-3.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:08:36;-3.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:11:05;-3.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:13:51;-3.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:16:20;-3.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:18:49;-3.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:21:20;-4.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:23:49;-4.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:26:20;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:28:48;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:31:19;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:33:50;-4.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:36:21;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:38:53;-4.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:41:23;-4.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:43:52;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:46:21;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:48:50;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:51:18;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:53:47;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:56:17;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T04:58:46;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:01:17;-4.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:03:47;-4.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:06:18;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:08:47;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:11:17;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:13:48;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:16:21;-4.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:18:50;-4.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:21:18;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:23:47;-4.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:26:19;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:28:55;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:31:28;-4.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:34:16;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:36:46;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:39:14;-4.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:41:45;-4.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:44:14;-4.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:46:42;-4.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:49:12;-4.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:51:41;-4.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:54:11;-4.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:56:39;-4.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T05:59:09;-4.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:01:37;-4.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:04:09;-4.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:06:38;-4.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:09:07;-4.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:11:37;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:14:07;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:16:39;-4.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:19:11;-4.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:21:42;-4.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:24:11;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:26:39;-4.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:29:07;-4.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:31:37;-4.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:34:05;-4.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:36:34;-4.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:39:05;-4.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:41:33;-4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:44:01;-4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:46:30;-4.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:49:00;-3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:51:37;-3.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:54:07;-3.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:56:36;-3.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T06:59:05;-3.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:01:34;-3.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:04:04;-3.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:06:32;-3.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:09:02;-3.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:11:31;-3.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:14:02;-2.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:16:31;-2.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:19:00;-2.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:21:30;-2.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:23:58;-2.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:26:28;-2.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:28:59;-2.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:31:27;-2.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:33:57;-1.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:36:26;-1.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:39:02;-1.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:41:30;-1.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:44:00;-1.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:46:28;-1.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:48:57;-1.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:51:26;-1.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:53:55;-1.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:56:25;-1.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T07:58:54;-1.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:01:23;-0.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:03:52;-0.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:06:20;-0.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:08:52;-0.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:11:22;-0.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:13:53;-0.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:16:22;-0.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:18:51;0.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:21:22;0.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:23:54;0.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:26:22;0.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:28:52;0.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:31:25;0.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:33:57;0.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:36:27;0.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:38:56;0.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:41:26;0.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:43:56;1.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:46:32;1.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:49:03;1.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:51:34;1.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:54:09;1.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:56:38;1.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T08:59:09;1.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:01:38;1.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:04:11;1.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:06:40;1.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:09:12;1.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:11:43;1.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:14:20;1.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:16:49;1.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:19:17;1.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:21:46;2.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:24:21;1.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:26:53;2.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:29:24;2.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:31:53;2.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:34:23;2.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:36:51;2.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:39:20;2.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:41:52;2.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:44:36;2.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:47:09;2.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:49:41;2.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:52:23;2.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:54:55;2.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T09:57:33;2.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:00:24;2.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:02:59;2.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:05:46;2.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:08:33;2.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:11:13;2.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:13:58;2.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:16:38;2.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:19:12;2.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:21:45;3.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:24:16;3.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:26:51;2.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:29:30;2.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:32:04;2.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:34:35;2.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:37:11;2.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:39:55;2.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:42:32;3.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:45:16;3.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:47:47;2.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:50:31;3.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:53:01;2.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:55:33;3.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T10:58:08;3.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:00:47;3.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:03:21;3.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:05:55;3.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:08:45;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:11:21;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:13:55;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:16:31;4.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:19:14;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:21:59;4.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:24:38;4.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:27:18;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:29:52;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:32:24;4.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:35:02;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:37:36;4.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:40:20;5.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:43:00;4.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:45:42;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:48:35;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:51:24;5.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:54:02;5.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:56:38;5.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T11:59:20;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:02:20;5.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:07:55;5.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:10:28;5.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:13:24;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:16:12;5.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:19:15;5.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:22:04;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:25:14;5.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:28:04;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:30:46;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:33:25;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:39:07;5.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:41:46;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:44:28;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:47:07;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:49:41;6.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:52:15;6.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:54:44;6.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T12:57:21;6.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:00:02;6.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:02:41;6.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:05:26;6.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:08:03;6.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:10:38;7.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:13:20;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:15:48;8.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:18:30;8.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:21:01;8.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:23:34;8.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:26:12;8.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:29:03;8.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:31:59;9.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:34:43;8.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:37:35;8.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:43:30;8.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:46:02;8.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:48:38;8.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:51:09;8.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:53:42;8.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:56:14;8.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T13:58:47;9.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:01:29;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:03:59;10.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:06:29;7.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:09:05;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:12:06;6.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:14:48;8.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:17:41;6.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:20:16;8.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:22:46;8.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:25:21;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:28:00;9.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:30:34;8.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:33:17;8.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:35:54;7.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:38:29;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:41:03;7.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:43:33;7.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:46:04;7.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:48:33;7.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:51:04;7.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:53:34;7.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:56:17;7.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T14:58:46;6.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:01:16;6.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:03:48;6.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:06:19;6.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:08:50;6.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:11:22;6.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:13:54;6.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:16:23;6.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:18:55;6.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:21:27;6.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:23:59;6.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:26:30;6.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:29:00;6.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:31:31;5.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:34:22;6.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:36:53;5.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:39:38;6.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:42:11;6.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:44:41;6.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:47:28;6.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:49:59;5.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:52:31;5.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:55:05;5.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T15:57:34;5.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:00:03;5.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:02:38;5.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:05:17;5.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:07:46;5.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:10:16;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:12:47;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:15:20;5.40;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:17:49;5.30;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:20:20;5.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:22:57;5.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:25:27;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:27:56;5.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:30:26;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:32:54;5.00;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:35:26;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:37:59;4.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:40:28;4.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:42:58;4.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:45:32;4.70;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:48:01;4.50;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:50:31;4.20;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:53:00;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:55:29;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T16:57:57;4.10;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T17:00:27;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T17:02:56;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T17:05:25;3.90;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T17:07:56;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T17:10:26;3.80;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T17:12:55;3.60;99.90
1546;DHT22;766;51.502;9.752;2023-03-01T17:15:23;3.60;99.90