sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49148;DHT22;41980;45.550;12.070;2023-04-08T00:05:05;9.90;56.40
49148;DHT22;41980;45.550;12.070;2023-04-08T00:11:07;9.80;59.00
49148;DHT22;41980;45.550;12.070;2023-04-08T00:17:09;9.80;57.10
49148;DHT22;41980;45.550;12.070;2023-04-08T00:23:12;9.70;57.70
49148;DHT22;41980;45.550;12.070;2023-04-08T00:29:14;9.80;57.50
49148;DHT22;41980;45.550;12.070;2023-04-08T00:35:16;9.70;58.00
49148;DHT22;41980;45.550;12.070;2023-04-08T00:41:18;9.60;56.40
49148;DHT22;41980;45.550;12.070;2023-04-08T00:47:22;9.60;59.30
49148;DHT22;41980;45.550;12.070;2023-04-08T00:53:24;9.60;56.70
49148;DHT22;41980;45.550;12.070;2023-04-08T00:59:28;9.50;56.70
49148;DHT22;41980;45.550;12.070;2023-04-08T01:11:45;9.50;57.70
49148;DHT22;41980;45.550;12.070;2023-04-08T01:17:53;9.50;57.00
49148;DHT22;41980;45.550;12.070;2023-04-08T01:24:05;9.50;58.10
49148;DHT22;41980;45.550;12.070;2023-04-08T01:30:12;9.40;58.60
49148;DHT22;41980;45.550;12.070;2023-04-08T01:36:15;9.40;59.30
49148;DHT22;41980;45.550;12.070;2023-04-08T01:42:17;9.40;60.00
49148;DHT22;41980;45.550;12.070;2023-04-08T01:48:19;9.50;60.80
49148;DHT22;41980;45.550;12.070;2023-04-08T01:54:22;9.50;59.20
49148;DHT22;41980;45.550;12.070;2023-04-08T02:00:29;9.40;59.30
49148;DHT22;41980;45.550;12.070;2023-04-08T02:06:32;9.40;59.40
49148;DHT22;41980;45.550;12.070;2023-04-08T02:12:35;9.40;58.90
49148;DHT22;41980;45.550;12.070;2023-04-08T02:18:40;9.40;59.10
49148;DHT22;41980;45.550;12.070;2023-04-08T02:24:47;9.40;59.60
49148;DHT22;41980;45.550;12.070;2023-04-08T02:30:52;9.30;60.10
49148;DHT22;41980;45.550;12.070;2023-04-08T02:36:55;9.30;60.80
49148;DHT22;41980;45.550;12.070;2023-04-08T02:42:57;9.40;61.20
49148;DHT22;41980;45.550;12.070;2023-04-08T02:49:01;9.40;64.10
49148;DHT22;41980;45.550;12.070;2023-04-08T02:55:03;9.30;62.70
49148;DHT22;41980;45.550;12.070;2023-04-08T03:01:07;9.30;60.20
49148;DHT22;41980;45.550;12.070;2023-04-08T03:07:09;9.30;60.00
49148;DHT22;41980;45.550;12.070;2023-04-08T03:13:11;9.20;59.80
49148;DHT22;41980;45.550;12.070;2023-04-08T03:19:13;9.30;59.40
49148;DHT22;41980;45.550;12.070;2023-04-08T03:25:15;9.20;62.00
49148;DHT22;41980;45.550;12.070;2023-04-08T03:31:17;9.20;66.00
49148;DHT22;41980;45.550;12.070;2023-04-08T03:37:21;9.00;65.40
49148;DHT22;41980;45.550;12.070;2023-04-08T03:43:23;8.90;62.20
49148;DHT22;41980;45.550;12.070;2023-04-08T03:49:26;8.90;60.50
49148;DHT22;41980;45.550;12.070;2023-04-08T03:55:28;8.90;62.00
49148;DHT22;41980;45.550;12.070;2023-04-08T04:01:30;8.90;60.70
49148;DHT22;41980;45.550;12.070;2023-04-08T04:07:32;8.80;63.60
49148;DHT22;41980;45.550;12.070;2023-04-08T04:13:34;8.70;61.10
49148;DHT22;41980;45.550;12.070;2023-04-08T04:19:36;8.60;61.40
49148;DHT22;41980;45.550;12.070;2023-04-08T04:25:41;8.60;63.50
49148;DHT22;41980;45.550;12.070;2023-04-08T04:31:43;8.60;64.70
49148;DHT22;41980;45.550;12.070;2023-04-08T04:37:46;8.60;61.80
49148;DHT22;41980;45.550;12.070;2023-04-08T04:43:50;8.60;62.90
49148;DHT22;41980;45.550;12.070;2023-04-08T04:49:52;8.60;64.40
49148;DHT22;41980;45.550;12.070;2023-04-08T04:55:54;8.50;63.60
49148;DHT22;41980;45.550;12.070;2023-04-08T05:01:56;8.60;63.60
49148;DHT22;41980;45.550;12.070;2023-04-08T05:07:58;8.70;62.90
49148;DHT22;41980;45.550;12.070;2023-04-08T05:14:00;8.80;64.10
49148;DHT22;41980;45.550;12.070;2023-04-08T05:20:02;9.00;63.60
49148;DHT22;41980;45.550;12.070;2023-04-08T05:26:06;9.20;64.50
49148;DHT22;41980;45.550;12.070;2023-04-08T05:32:09;9.50;62.10
49148;DHT22;41980;45.550;12.070;2023-04-08T05:38:11;10.40;64.20
49148;DHT22;41980;45.550;12.070;2023-04-08T05:44:13;11.80;60.90
49148;DHT22;41980;45.550;12.070;2023-04-08T05:50:15;13.50;58.60
49148;DHT22;41980;45.550;12.070;2023-04-08T05:56:17;15.10;56.70
49148;DHT22;41980;45.550;12.070;2023-04-08T06:02:18;14.40;55.50
49148;DHT22;41980;45.550;12.070;2023-04-08T06:08:20;13.30;57.10
49148;DHT22;41980;45.550;12.070;2023-04-08T06:14:22;12.60;58.60
49148;DHT22;41980;45.550;12.070;2023-04-08T06:20:24;12.40;59.10
49148;DHT22;41980;45.550;12.070;2023-04-08T06:26:26;12.10;59.50
49148;DHT22;41980;45.550;12.070;2023-04-08T06:32:28;12.10;61.80
49148;DHT22;41980;45.550;12.070;2023-04-08T06:38:30;12.20;59.20
49148;DHT22;41980;45.550;12.070;2023-04-08T06:44:32;12.40;59.50
49148;DHT22;41980;45.550;12.070;2023-04-08T06:50:34;12.50;58.90
49148;DHT22;41980;45.550;12.070;2023-04-08T06:56:36;12.60;59.70
49148;DHT22;41980;45.550;12.070;2023-04-08T07:02:38;13.10;58.60
49148;DHT22;41980;45.550;12.070;2023-04-08T07:08:40;13.50;58.10
49148;DHT22;41980;45.550;12.070;2023-04-08T07:14:42;14.00;57.80
49148;DHT22;41980;45.550;12.070;2023-04-08T07:20:44;14.70;57.90
49148;DHT22;41980;45.550;12.070;2023-04-08T07:26:52;15.40;56.70
49148;DHT22;41980;45.550;12.070;2023-04-08T07:32:56;15.60;55.60
49148;DHT22;41980;45.550;12.070;2023-04-08T07:38:58;15.70;55.60
49148;DHT22;41980;45.550;12.070;2023-04-08T07:45:00;16.30;54.80
49148;DHT22;41980;45.550;12.070;2023-04-08T07:51:05;16.10;54.30
49148;DHT22;41980;45.550;12.070;2023-04-08T07:57:07;15.90;54.60
49148;DHT22;41980;45.550;12.070;2023-04-08T08:03:09;15.90;54.30
49148;DHT22;41980;45.550;12.070;2023-04-08T08:09:11;16.40;52.30
49148;DHT22;41980;45.550;12.070;2023-04-08T08:15:14;16.80;51.10
49148;DHT22;41980;45.550;12.070;2023-04-08T08:21:16;17.00;50.00
49148;DHT22;41980;45.550;12.070;2023-04-08T08:27:18;17.00;49.00
49148;DHT22;41980;45.550;12.070;2023-04-08T08:33:20;18.10;47.90
49148;DHT22;41980;45.550;12.070;2023-04-08T08:39:22;19.10;45.80
49148;DHT22;41980;45.550;12.070;2023-04-08T08:45:24;20.00;44.80
49148;DHT22;41980;45.550;12.070;2023-04-08T08:51:27;20.20;44.40
49148;DHT22;41980;45.550;12.070;2023-04-08T08:57:31;19.50;44.30
49148;DHT22;41980;45.550;12.070;2023-04-08T09:03:34;18.90;45.50
49148;DHT22;41980;45.550;12.070;2023-04-08T09:28:18;22.20;42.30
49148;DHT22;41980;45.550;12.070;2023-04-08T09:34:22;22.50;41.60
49148;DHT22;41980;45.550;12.070;2023-04-08T09:40:25;22.50;41.50
49148;DHT22;41980;45.550;12.070;2023-04-08T09:46:35;22.50;41.80
49148;DHT22;41980;45.550;12.070;2023-04-08T09:52:45;23.10;41.40
49148;DHT22;41980;45.550;12.070;2023-04-08T09:58:58;23.90;40.80
49148;DHT22;41980;45.550;12.070;2023-04-08T10:05:00;23.30;40.20
49148;DHT22;41980;45.550;12.070;2023-04-08T10:11:04;23.20;40.50
49148;DHT22;41980;45.550;12.070;2023-04-08T10:23:17;23.00;39.70
49148;DHT22;41980;45.550;12.070;2023-04-08T10:29:28;22.50;40.60
49148;DHT22;41980;45.550;12.070;2023-04-08T10:35:35;22.00;38.20
49148;DHT22;41980;45.550;12.070;2023-04-08T10:41:41;21.60;38.70
49148;DHT22;41980;45.550;12.070;2023-04-08T10:47:44;21.50;39.10
49148;DHT22;41980;45.550;12.070;2023-04-08T10:53:46;20.90;39.50
49148;DHT22;41980;45.550;12.070;2023-04-08T10:59:48;20.30;39.90
49148;DHT22;41980;45.550;12.070;2023-04-08T11:05:50;19.90;40.40
49148;DHT22;41980;45.550;12.070;2023-04-08T11:11:52;19.60;40.60
49148;DHT22;41980;45.550;12.070;2023-04-08T11:17:54;19.00;40.40
49148;DHT22;41980;45.550;12.070;2023-04-08T11:23:57;18.90;40.30
49148;DHT22;41980;45.550;12.070;2023-04-08T11:29:59;18.60;40.60
49148;DHT22;41980;45.550;12.070;2023-04-08T11:36:02;18.50;41.10
49148;DHT22;41980;45.550;12.070;2023-04-08T11:42:05;18.40;41.40
49148;DHT22;41980;45.550;12.070;2023-04-08T11:48:09;18.50;41.70
49148;DHT22;41980;45.550;12.070;2023-04-08T11:54:28;18.50;42.00
49148;DHT22;41980;45.550;12.070;2023-04-08T12:00:30;18.30;42.50
49148;DHT22;41980;45.550;12.070;2023-04-08T12:06:33;18.10;43.80
49148;DHT22;41980;45.550;12.070;2023-04-08T12:12:38;17.90;43.50
49148;DHT22;41980;45.550;12.070;2023-04-08T12:18:40;17.70;42.90
49148;DHT22;41980;45.550;12.070;2023-04-08T12:24:43;17.60;43.00
49148;DHT22;41980;45.550;12.070;2023-04-08T12:30:47;17.60;42.90
49148;DHT22;41980;45.550;12.070;2023-04-08T12:36:49;17.50;43.30
49148;DHT22;41980;45.550;12.070;2023-04-08T12:42:51;17.60;42.40
49148;DHT22;41980;45.550;12.070;2023-04-08T12:48:54;17.70;43.30
49148;DHT22;41980;45.550;12.070;2023-04-08T12:54:56;17.90;43.30
49148;DHT22;41980;45.550;12.070;2023-04-08T13:00:58;18.10;43.30
49148;DHT22;41980;45.550;12.070;2023-04-08T13:07:00;18.50;43.20
49148;DHT22;41980;45.550;12.070;2023-04-08T13:13:03;18.40;42.60
49148;DHT22;41980;45.550;12.070;2023-04-08T13:19:06;18.40;41.80
49148;DHT22;41980;45.550;12.070;2023-04-08T13:25:08;18.30;42.40
49148;DHT22;41980;45.550;12.070;2023-04-08T13:31:10;18.20;42.70
49148;DHT22;41980;45.550;12.070;2023-04-08T13:37:12;18.00;42.40
49148;DHT22;41980;45.550;12.070;2023-04-08T13:43:14;17.90;42.10
49148;DHT22;41980;45.550;12.070;2023-04-08T13:49:16;17.80;42.90
49148;DHT22;41980;45.550;12.070;2023-04-08T13:55:19;18.00;42.70
49148;DHT22;41980;45.550;12.070;2023-04-08T14:01:21;18.10;42.70
49148;DHT22;41980;45.550;12.070;2023-04-08T14:07:23;18.20;42.10
49148;DHT22;41980;45.550;12.070;2023-04-08T14:13:26;18.20;42.50
49148;DHT22;41980;45.550;12.070;2023-04-08T14:19:28;18.00;42.80
49148;DHT22;41980;45.550;12.070;2023-04-08T14:25:31;18.00;42.90
49148;DHT22;41980;45.550;12.070;2023-04-08T14:31:34;18.00;42.90
49148;DHT22;41980;45.550;12.070;2023-04-08T14:37:37;18.00;42.90
49148;DHT22;41980;45.550;12.070;2023-04-08T14:43:39;17.90;42.60
49148;DHT22;41980;45.550;12.070;2023-04-08T14:49:41;17.80;41.80
49148;DHT22;41980;45.550;12.070;2023-04-08T14:55:43;17.60;40.80
49148;DHT22;41980;45.550;12.070;2023-04-08T15:01:45;17.50;41.10
49148;DHT22;41980;45.550;12.070;2023-04-08T15:07:48;17.30;38.50
49148;DHT22;41980;45.550;12.070;2023-04-08T15:13:50;17.10;41.40
49148;DHT22;41980;45.550;12.070;2023-04-08T15:19:52;16.80;46.40
49148;DHT22;41980;45.550;12.070;2023-04-08T15:25:55;16.40;47.10
49148;DHT22;41980;45.550;12.070;2023-04-08T15:31:58;16.10;48.50
49148;DHT22;41980;45.550;12.070;2023-04-08T15:38:02;15.90;49.40
49148;DHT22;41980;45.550;12.070;2023-04-08T15:44:04;15.70;49.10
49148;DHT22;41980;45.550;12.070;2023-04-08T15:50:06;15.60;50.40
49148;DHT22;41980;45.550;12.070;2023-04-08T15:56:12;15.60;49.00
49148;DHT22;41980;45.550;12.070;2023-04-08T16:02:15;15.50;49.80
49148;DHT22;41980;45.550;12.070;2023-04-08T16:08:17;15.40;50.00
49148;DHT22;41980;45.550;12.070;2023-04-08T16:14:19;15.30;50.00
49148;DHT22;41980;45.550;12.070;2023-04-08T16:20:21;15.20;50.00
49148;DHT22;41980;45.550;12.070;2023-04-08T16:26:23;15.20;50.60
49148;DHT22;41980;45.550;12.070;2023-04-08T16:32:29;15.10;50.00
49148;DHT22;41980;45.550;12.070;2023-04-08T16:38:31;15.10;49.60
49148;DHT22;41980;45.550;12.070;2023-04-08T16:44:33;15.10;49.40
49148;DHT22;41980;45.550;12.070;2023-04-08T16:50:37;15.00;49.50
49148;DHT22;41980;45.550;12.070;2023-04-08T16:56:39;14.90;49.50
49148;DHT22;41980;45.550;12.070;2023-04-08T17:02:46;14.90;49.30
49148;DHT22;41980;45.550;12.070;2023-04-08T17:08:48;14.80;49.20
49148;DHT22;41980;45.550;12.070;2023-04-08T17:14:52;14.70;48.80
49148;DHT22;41980;45.550;12.070;2023-04-08T17:20:56;14.70;48.10
49148;DHT22;41980;45.550;12.070;2023-04-08T17:26:58;14.60;48.40
49148;DHT22;41980;45.550;12.070;2023-04-08T17:33:00;14.60;47.50
49148;DHT22;41980;45.550;12.070;2023-04-08T17:39:03;14.60;47.90
49148;DHT22;41980;45.550;12.070;2023-04-08T17:45:06;14.50;48.30
49148;DHT22;41980;45.550;12.070;2023-04-08T17:51:08;14.30;49.20
49148;DHT22;41980;45.550;12.070;2023-04-08T17:57:10;14.00;49.50
49148;DHT22;41980;45.550;12.070;2023-04-08T18:03:13;14.00;51.10
49148;DHT22;41980;45.550;12.070;2023-04-08T18:09:16;13.90;50.50
49148;DHT22;41980;45.550;12.070;2023-04-08T18:15:18;13.80;51.10
49148;DHT22;41980;45.550;12.070;2023-04-08T18:21:20;13.70;54.30
49148;DHT22;41980;45.550;12.070;2023-04-08T18:27:22;13.70;53.80
49148;DHT22;41980;45.550;12.070;2023-04-08T18:33:24;13.60;52.30
49148;DHT22;41980;45.550;12.070;2023-04-08T18:39:28;13.50;53.00
49148;DHT22;41980;45.550;12.070;2023-04-08T18:45:30;13.50;53.40
49148;DHT22;41980;45.550;12.070;2023-04-08T18:51:32;13.50;53.80
49148;DHT22;41980;45.550;12.070;2023-04-08T18:57:34;13.50;53.00
49148;DHT22;41980;45.550;12.070;2023-04-08T19:03:37;13.50;56.00
49148;DHT22;41980;45.550;12.070;2023-04-08T19:09:39;13.50;60.00
49148;DHT22;41980;45.550;12.070;2023-04-08T19:15:41;13.40;55.00
49148;DHT22;41980;45.550;12.070;2023-04-08T19:21:44;13.40;55.30
49148;DHT22;41980;45.550;12.070;2023-04-08T19:27:46;13.40;55.80
49148;DHT22;41980;45.550;12.070;2023-04-08T19:33:48;13.30;58.40
49148;DHT22;41980;45.550;12.070;2023-04-08T19:39:50;13.30;56.50
49148;DHT22;41980;45.550;12.070;2023-04-08T19:45:53;13.30;56.50
49148;DHT22;41980;45.550;12.070;2023-04-08T19:51:55;13.30;55.00
49148;DHT22;41980;45.550;12.070;2023-04-08T19:57:57;13.40;55.10
49148;DHT22;41980;45.550;12.070;2023-04-08T20:03:59;13.40;54.70
49148;DHT22;41980;45.550;12.070;2023-04-08T20:10:01;13.40;54.80
49148;DHT22;41980;45.550;12.070;2023-04-08T20:16:03;13.40;55.50
49148;DHT22;41980;45.550;12.070;2023-04-08T20:22:07;13.40;55.00
49148;DHT22;41980;45.550;12.070;2023-04-08T20:28:09;13.40;55.20
49148;DHT22;41980;45.550;12.070;2023-04-08T20:34:12;13.30;54.60
49148;DHT22;41980;45.550;12.070;2023-04-08T20:40:14;13.40;54.70
49148;DHT22;41980;45.550;12.070;2023-04-08T20:46:16;13.30;56.10
49148;DHT22;41980;45.550;12.070;2023-04-08T20:52:18;13.30;55.40
49148;DHT22;41980;45.550;12.070;2023-04-08T20:58:20;13.20;55.20
49148;DHT22;41980;45.550;12.070;2023-04-08T21:04:22;13.20;55.50
49148;DHT22;41980;45.550;12.070;2023-04-08T21:10:25;13.20;55.50
49148;DHT22;41980;45.550;12.070;2023-04-08T21:16:26;13.10;55.60
49148;DHT22;41980;45.550;12.070;2023-04-08T21:22:29;13.10;56.10
49148;DHT22;41980;45.550;12.070;2023-04-08T21:28:33;13.00;55.40
49148;DHT22;41980;45.550;12.070;2023-04-08T21:34:34;13.10;55.20
49148;DHT22;41980;45.550;12.070;2023-04-08T21:40:36;13.10;55.60
49148;DHT22;41980;45.550;12.070;2023-04-08T21:46:38;13.00;56.10
49148;DHT22;41980;45.550;12.070;2023-04-08T21:52:41;12.90;56.70
49148;DHT22;41980;45.550;12.070;2023-04-08T21:58:43;12.90;55.60
49148;DHT22;41980;45.550;12.070;2023-04-08T22:04:45;12.90;55.40
49148;DHT22;41980;45.550;12.070;2023-04-08T22:10:46;12.80;55.50
49148;DHT22;41980;45.550;12.070;2023-04-08T22:16:49;12.80;55.10
49148;DHT22;41980;45.550;12.070;2023-04-08T22:22:51;12.90;54.90
49148;DHT22;41980;45.550;12.070;2023-04-08T22:28:53;12.80;54.80
49148;DHT22;41980;45.550;12.070;2023-04-08T22:34:55;12.80;54.60
49148;DHT22;41980;45.550;12.070;2023-04-08T22:40:57;12.80;54.80
49148;DHT22;41980;45.550;12.070;2023-04-08T22:46:59;12.80;54.90
49148;DHT22;41980;45.550;12.070;2023-04-08T22:53:01;12.70;55.30
49148;DHT22;41980;45.550;12.070;2023-04-08T22:59:04;12.70;54.80
49148;DHT22;41980;45.550;12.070;2023-04-08T23:05:07;12.70;54.80
49148;DHT22;41980;45.550;12.070;2023-04-08T23:11:09;12.60;54.80
49148;DHT22;41980;45.550;12.070;2023-04-08T23:17:11;12.60;55.00
49148;DHT22;41980;45.550;12.070;2023-04-08T23:23:13;12.50;55.70
49148;DHT22;41980;45.550;12.070;2023-04-08T23:29:14;12.50;55.60
49148;DHT22;41980;45.550;12.070;2023-04-08T23:35:16;12.40;56.30
49148;DHT22;41980;45.550;12.070;2023-04-08T23:41:18;12.20;56.10
49148;DHT22;41980;45.550;12.070;2023-04-08T23:47:21;12.20;58.10
49148;DHT22;41980;45.550;12.070;2023-04-08T23:53:22;12.00;58.80
49148;DHT22;41980;45.550;12.070;2023-04-08T23:59:24;12.00;58.00
