sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64679;BME280;51094;53.864;27.676;2023-05-20T00:02:16;100406.13;;;12.47;49.22
64679;BME280;51094;53.864;27.676;2023-05-20T00:04:43;100421.97;;;12.44;49.42
64679;BME280;51094;53.864;27.676;2023-05-20T00:07:09;100417.69;;;12.43;49.16
64679;BME280;51094;53.864;27.676;2023-05-20T00:09:38;100454.59;;;12.51;49.30
64679;BME280;51094;53.864;27.676;2023-05-20T00:12:05;100496.63;;;12.75;49.72
64679;BME280;51094;53.864;27.676;2023-05-20T00:14:32;100488.72;;;12.77;49.74
64679;BME280;51094;53.864;27.676;2023-05-20T00:16:59;100501.41;;;12.83;49.89
64679;BME280;51094;53.864;27.676;2023-05-20T00:19:26;100407.41;;;12.26;49.56
64679;BME280;51094;53.864;27.676;2023-05-20T00:21:54;100484.78;;;12.70;49.60
64679;BME280;51094;53.864;27.676;2023-05-20T00:24:29;100500.47;;;12.84;49.62
64679;BME280;51094;53.864;27.676;2023-05-20T00:26:56;100476.78;;;12.73;49.62
64679;BME280;51094;53.864;27.676;2023-05-20T00:29:23;100502.16;;;12.99;49.28
64679;BME280;51094;53.864;27.676;2023-05-20T00:31:50;100494.69;;;12.93;48.90
64679;BME280;51094;53.864;27.676;2023-05-20T00:34:20;100504.28;;;13.07;49.11
64679;BME280;51094;53.864;27.676;2023-05-20T00:37:51;100514.06;;;13.03;49.13
64679;BME280;51094;53.864;27.676;2023-05-20T00:41:39;100511.75;;;12.98;49.02
64679;BME280;51094;53.864;27.676;2023-05-20T00:44:32;100298.19;;;11.63;49.02
64679;BME280;51094;53.864;27.676;2023-05-20T00:47:00;100522.09;;;13.00;48.73
64679;BME280;51094;53.864;27.676;2023-05-20T00:49:32;100527.31;;;13.00;49.14
64679;BME280;51094;53.864;27.676;2023-05-20T00:53:08;100526.19;;;13.04;48.86
64679;BME280;51094;53.864;27.676;2023-05-20T00:56:24;100518.34;;;13.04;48.71
64679;BME280;51094;53.864;27.676;2023-05-20T00:58:52;100525.16;;;13.07;48.88
64679;BME280;51094;53.864;27.676;2023-05-20T01:01:18;100481.91;;;12.74;48.54
64679;BME280;51094;53.864;27.676;2023-05-20T01:03:45;100526.94;;;12.92;48.74
64679;BME280;51094;53.864;27.676;2023-05-20T01:06:17;100520.31;;;12.72;48.74
64679;BME280;51094;53.864;27.676;2023-05-20T01:08:44;100383.81;;;11.99;49.15
64679;BME280;51094;53.864;27.676;2023-05-20T01:11:26;100562.75;;;12.90;48.81
64679;BME280;51094;53.864;27.676;2023-05-20T01:13:57;100511.38;;;12.76;48.78
64679;BME280;51094;53.864;27.676;2023-05-20T01:16:27;100373.44;;;11.83;49.21
64679;BME280;51094;53.864;27.676;2023-05-20T01:18:56;100569.53;;;12.78;49.27
64679;BME280;51094;53.864;27.676;2023-05-20T01:21:29;100505.53;;;12.57;49.50
64679;BME280;51094;53.864;27.676;2023-05-20T01:23:56;100501.38;;;12.54;49.36
64679;BME280;51094;53.864;27.676;2023-05-20T01:26:23;100533.72;;;12.66;49.56
64679;BME280;51094;53.864;27.676;2023-05-20T01:28:52;100529.78;;;12.59;49.65
64679;BME280;51094;53.864;27.676;2023-05-20T01:31:23;100475.22;;;12.26;49.81
64679;BME280;51094;53.864;27.676;2023-05-20T01:33:54;100463.28;;;12.22;49.86
64679;BME280;51094;53.864;27.676;2023-05-20T01:36:24;100543.31;;;12.51;49.72
64679;BME280;51094;53.864;27.676;2023-05-20T01:38:53;100532.19;;;12.48;50.08
64679;BME280;51094;53.864;27.676;2023-05-20T01:41:22;100536.09;;;12.41;49.85
64679;BME280;51094;53.864;27.676;2023-05-20T01:43:52;100531.06;;;12.38;50.33
64679;BME280;51094;53.864;27.676;2023-05-20T01:46:19;100535.59;;;12.34;50.52
64679;BME280;51094;53.864;27.676;2023-05-20T01:48:47;100497.34;;;12.05;50.89
64679;BME280;51094;53.864;27.676;2023-05-20T01:51:14;100528.97;;;12.28;50.52
64679;BME280;51094;53.864;27.676;2023-05-20T01:53:42;100471.47;;;11.86;50.90
64679;BME280;51094;53.864;27.676;2023-05-20T01:56:09;100427.94;;;11.41;51.03
64679;BME280;51094;53.864;27.676;2023-05-20T01:58:36;100333.69;;;10.73;51.10
64679;BME280;51094;53.864;27.676;2023-05-20T02:01:03;100541.22;;;11.96;51.42
64679;BME280;51094;53.864;27.676;2023-05-20T02:03:30;100508.28;;;11.80;51.91
64679;BME280;51094;53.864;27.676;2023-05-20T02:05:58;100542.66;;;12.02;51.86
64679;BME280;51094;53.864;27.676;2023-05-20T02:08:25;100544.44;;;12.02;51.58
64679;BME280;51094;53.864;27.676;2023-05-20T02:10:52;100543.34;;;12.06;51.56
64679;BME280;51094;53.864;27.676;2023-05-20T02:13:18;100437.03;;;11.33;51.22
64679;BME280;51094;53.864;27.676;2023-05-20T02:15:47;100547.63;;;12.07;51.93
64679;BME280;51094;53.864;27.676;2023-05-20T02:18:13;100439.47;;;11.37;51.43
64679;BME280;51094;53.864;27.676;2023-05-20T02:20:44;100488.38;;;11.63;51.85
64679;BME280;51094;53.864;27.676;2023-05-20T02:23:12;100513.50;;;11.80;52.04
64679;BME280;51094;53.864;27.676;2023-05-20T02:25:39;100542.75;;;11.85;52.44
64679;BME280;51094;53.864;27.676;2023-05-20T02:28:09;100483.75;;;11.68;51.90
64679;BME280;51094;53.864;27.676;2023-05-20T02:30:39;100521.56;;;11.91;52.29
64679;BME280;51094;53.864;27.676;2023-05-20T02:33:06;100545.41;;;12.15;52.16
64679;BME280;51094;53.864;27.676;2023-05-20T02:35:35;100491.66;;;11.66;52.07
64679;BME280;51094;53.864;27.676;2023-05-20T02:38:02;100489.13;;;11.65;52.22
64679;BME280;51094;53.864;27.676;2023-05-20T02:40:29;100431.00;;;11.17;52.03
64679;BME280;51094;53.864;27.676;2023-05-20T02:42:56;100568.13;;;12.13;52.36
64679;BME280;51094;53.864;27.676;2023-05-20T02:45:23;100495.44;;;11.61;52.69
64679;BME280;51094;53.864;27.676;2023-05-20T02:47:50;100569.22;;;12.09;52.56
64679;BME280;51094;53.864;27.676;2023-05-20T02:50:17;100569.16;;;12.10;52.78
64679;BME280;51094;53.864;27.676;2023-05-20T02:52:44;100543.66;;;11.99;52.59
64679;BME280;51094;53.864;27.676;2023-05-20T02:55:11;100566.22;;;12.01;52.98
64679;BME280;51094;53.864;27.676;2023-05-20T02:57:38;100578.28;;;12.17;52.51
64679;BME280;51094;53.864;27.676;2023-05-20T03:00:08;100581.91;;;12.15;52.88
64679;BME280;51094;53.864;27.676;2023-05-20T03:02:39;100348.38;;;10.74;52.70
64679;BME280;51094;53.864;27.676;2023-05-20T03:05:06;100575.97;;;12.13;52.97
64679;BME280;51094;53.864;27.676;2023-05-20T03:07:34;100580.59;;;12.08;53.34
64679;BME280;51094;53.864;27.676;2023-05-20T03:10:05;100525.44;;;11.84;53.08
64679;BME280;51094;53.864;27.676;2023-05-20T03:12:32;100560.16;;;12.00;53.26
64679;BME280;51094;53.864;27.676;2023-05-20T03:14:59;100620.28;;;12.13;53.58
64679;BME280;51094;53.864;27.676;2023-05-20T03:17:27;100592.53;;;12.12;53.46
64679;BME280;51094;53.864;27.676;2023-05-20T03:19:53;100513.56;;;11.62;53.70
64679;BME280;51094;53.864;27.676;2023-05-20T03:22:21;100596.16;;;12.09;53.57
64679;BME280;51094;53.864;27.676;2023-05-20T03:24:48;100562.00;;;11.82;53.51
64679;BME280;51094;53.864;27.676;2023-05-20T03:27:15;100593.97;;;12.02;53.74
64679;BME280;51094;53.864;27.676;2023-05-20T03:29:42;100598.09;;;12.06;53.86
64679;BME280;51094;53.864;27.676;2023-05-20T03:32:09;100580.00;;;11.87;53.88
64679;BME280;51094;53.864;27.676;2023-05-20T03:34:36;100591.34;;;12.02;53.93
64679;BME280;51094;53.864;27.676;2023-05-20T03:37:04;100496.75;;;11.37;53.90
64679;BME280;51094;53.864;27.676;2023-05-20T03:39:31;100292.53;;;10.15;53.91
64679;BME280;51094;53.864;27.676;2023-05-20T03:41:58;100606.56;;;12.09;54.17
64679;BME280;51094;53.864;27.676;2023-05-20T03:44:25;100409.72;;;10.93;54.38
64679;BME280;51094;53.864;27.676;2023-05-20T03:46:53;100602.84;;;12.13;54.43
64679;BME280;51094;53.864;27.676;2023-05-20T03:49:19;100581.75;;;12.02;54.46
64679;BME280;51094;53.864;27.676;2023-05-20T03:51:47;100501.91;;;11.54;54.63
64679;BME280;51094;53.864;27.676;2023-05-20T03:54:14;100599.84;;;12.05;54.46
64679;BME280;51094;53.864;27.676;2023-05-20T03:56:46;100513.97;;;11.71;54.54
64679;BME280;51094;53.864;27.676;2023-05-20T03:59:14;100612.44;;;12.28;54.49
64679;BME280;51094;53.864;27.676;2023-05-20T04:01:41;100615.88;;;12.29;54.74
64679;BME280;51094;53.864;27.676;2023-05-20T04:04:09;100616.88;;;12.26;54.83
64679;BME280;51094;53.864;27.676;2023-05-20T04:06:36;100588.78;;;12.16;54.68
64679;BME280;51094;53.864;27.676;2023-05-20T04:09:03;100615.94;;;12.43;54.93
64679;BME280;51094;53.864;27.676;2023-05-20T04:11:30;100589.22;;;12.24;54.62
64679;BME280;51094;53.864;27.676;2023-05-20T04:13:57;100529.28;;;11.92;54.45
64679;BME280;51094;53.864;27.676;2023-05-20T04:16:26;100599.63;;;12.40;54.39
64679;BME280;51094;53.864;27.676;2023-05-20T04:18:55;100475.56;;;11.74;54.19
64679;BME280;51094;53.864;27.676;2023-05-20T04:21:25;100618.59;;;12.57;54.31
64679;BME280;51094;53.864;27.676;2023-05-20T04:23:51;100614.22;;;12.58;54.27
64679;BME280;51094;53.864;27.676;2023-05-20T04:26:18;100609.47;;;12.64;54.46
64679;BME280;51094;53.864;27.676;2023-05-20T04:28:46;100523.97;;;12.10;54.25
64679;BME280;51094;53.864;27.676;2023-05-20T04:31:16;100602.81;;;12.75;53.88
64679;BME280;51094;53.864;27.676;2023-05-20T04:33:42;100603.38;;;12.80;54.48
64679;BME280;51094;53.864;27.676;2023-05-20T04:36:10;100608.06;;;12.89;54.13
64679;BME280;51094;53.864;27.676;2023-05-20T04:38:41;100591.09;;;12.82;54.21
64679;BME280;51094;53.864;27.676;2023-05-20T04:41:10;100618.34;;;13.06;54.15
64679;BME280;51094;53.864;27.676;2023-05-20T04:43:37;100523.72;;;12.58;54.01
64679;BME280;51094;53.864;27.676;2023-05-20T04:46:06;100404.19;;;11.92;53.69
64679;BME280;51094;53.864;27.676;2023-05-20T04:48:33;100609.81;;;13.32;53.51
64679;BME280;51094;53.864;27.676;2023-05-20T04:51:00;100581.81;;;13.20;52.99
64679;BME280;51094;53.864;27.676;2023-05-20T04:53:27;100607.94;;;13.49;52.97
64679;BME280;51094;53.864;27.676;2023-05-20T04:55:56;100416.94;;;12.41;52.68
64679;BME280;51094;53.864;27.676;2023-05-20T04:58:23;100466.53;;;12.84;52.18
64679;BME280;51094;53.864;27.676;2023-05-20T05:00:51;100586.66;;;13.69;52.14
64679;BME280;51094;53.864;27.676;2023-05-20T05:03:18;100491.69;;;13.13;51.65
64679;BME280;51094;53.864;27.676;2023-05-20T05:05:45;100600.38;;;13.99;51.80
64679;BME280;51094;53.864;27.676;2023-05-20T05:08:13;100606.97;;;14.19;51.39
64679;BME280;51094;53.864;27.676;2023-05-20T05:10:46;100601.78;;;14.32;50.94
64679;BME280;51094;53.864;27.676;2023-05-20T05:13:13;100605.22;;;14.47;51.25
64679;BME280;51094;53.864;27.676;2023-05-20T05:15:40;100625.06;;;14.63;50.67
64679;BME280;51094;53.864;27.676;2023-05-20T05:18:07;100609.78;;;14.70;50.08
64679;BME280;51094;53.864;27.676;2023-05-20T05:20:35;100551.75;;;14.37;50.01
64679;BME280;51094;53.864;27.676;2023-05-20T05:23:02;100563.81;;;14.39;49.71
64679;BME280;51094;53.864;27.676;2023-05-20T05:25:29;100564.75;;;14.38;49.80
64679;BME280;51094;53.864;27.676;2023-05-20T05:27:58;100613.78;;;14.88;48.94
64679;BME280;51094;53.864;27.676;2023-05-20T05:30:25;100510.72;;;14.37;49.22
64679;BME280;51094;53.864;27.676;2023-05-20T05:32:52;100615.78;;;15.10;49.03
64679;BME280;51094;53.864;27.676;2023-05-20T05:35:20;100627.75;;;15.14;48.58
64679;BME280;51094;53.864;27.676;2023-05-20T05:37:48;100532.91;;;14.96;48.66
64679;BME280;51094;53.864;27.676;2023-05-20T05:40:15;100568.19;;;15.29;47.69
64679;BME280;51094;53.864;27.676;2023-05-20T05:42:42;100592.06;;;15.50;48.11
64679;BME280;51094;53.864;27.676;2023-05-20T05:45:09;100549.94;;;15.27;47.79
64679;BME280;51094;53.864;27.676;2023-05-20T05:47:36;100175.91;;;12.97;47.84
64679;BME280;51094;53.864;27.676;2023-05-20T05:50:03;100597.00;;;15.54;47.65
64679;BME280;51094;53.864;27.676;2023-05-20T05:52:32;100619.91;;;15.89;47.65
64679;BME280;51094;53.864;27.676;2023-05-20T05:55:01;100611.44;;;16.09;47.00
64679;BME280;51094;53.864;27.676;2023-05-20T05:57:29;100504.22;;;15.57;46.68
64679;BME280;51094;53.864;27.676;2023-05-20T05:59:57;100615.03;;;16.32;46.29
64679;BME280;51094;53.864;27.676;2023-05-20T06:02:25;100584.88;;;16.14;46.08
64679;BME280;51094;53.864;27.676;2023-05-20T06:04:53;100578.56;;;16.16;45.26
64679;BME280;51094;53.864;27.676;2023-05-20T06:07:20;100608.28;;;16.41;45.25
64679;BME280;51094;53.864;27.676;2023-05-20T06:09:47;100616.50;;;16.47;45.31
64679;BME280;51094;53.864;27.676;2023-05-20T06:12:14;100512.03;;;15.93;45.55
64679;BME280;51094;53.864;27.676;2023-05-20T06:14:41;100615.19;;;16.66;45.02
64679;BME280;51094;53.864;27.676;2023-05-20T06:17:08;100545.16;;;16.42;44.75
64679;BME280;51094;53.864;27.676;2023-05-20T06:19:34;100616.47;;;16.95;43.09
64679;BME280;51094;53.864;27.676;2023-05-20T06:22:02;100417.91;;;15.78;43.72
64679;BME280;51094;53.864;27.676;2023-05-20T06:24:29;100528.56;;;16.53;43.18
64679;BME280;51094;53.864;27.676;2023-05-20T06:26:56;100523.53;;;16.74;42.70
64679;BME280;51094;53.864;27.676;2023-05-20T06:29:22;100606.50;;;17.22;42.80
64679;BME280;51094;53.864;27.676;2023-05-20T06:31:50;100610.44;;;17.28;42.70
64679;BME280;51094;53.864;27.676;2023-05-20T06:34:17;100611.03;;;17.43;42.13
64679;BME280;51094;53.864;27.676;2023-05-20T06:36:44;100600.03;;;17.49;41.76
64679;BME280;51094;53.864;27.676;2023-05-20T06:39:11;100600.97;;;17.48;41.59
64679;BME280;51094;53.864;27.676;2023-05-20T06:41:41;100536.44;;;16.99;41.42
64679;BME280;51094;53.864;27.676;2023-05-20T06:44:11;100397.97;;;16.10;42.22
64679;BME280;51094;53.864;27.676;2023-05-20T06:47:07;100615.72;;;17.73;41.58
64679;BME280;51094;53.864;27.676;2023-05-20T06:49:36;100619.75;;;17.77;40.51
64679;BME280;51094;53.864;27.676;2023-05-20T06:52:04;100613.88;;;17.84;40.67
64679;BME280;51094;53.864;27.676;2023-05-20T06:54:31;100605.03;;;17.97;40.38
64679;BME280;51094;53.864;27.676;2023-05-20T06:57:01;100588.03;;;18.01;40.40
64679;BME280;51094;53.864;27.676;2023-05-20T06:59:28;100606.38;;;18.23;39.85
64679;BME280;51094;53.864;27.676;2023-05-20T07:01:55;100618.34;;;18.27;39.05
64679;BME280;51094;53.864;27.676;2023-05-20T07:04:22;100564.84;;;17.94;39.40
64679;BME280;51094;53.864;27.676;2023-05-20T07:06:50;100572.72;;;18.06;39.69
64679;BME280;51094;53.864;27.676;2023-05-20T07:09:18;100616.63;;;18.37;38.51
64679;BME280;51094;53.864;27.676;2023-05-20T07:11:46;100570.75;;;18.19;39.18
64679;BME280;51094;53.864;27.676;2023-05-20T07:14:12;100350.38;;;16.93;38.00
64679;BME280;51094;53.864;27.676;2023-05-20T07:16:39;100597.66;;;18.54;37.63
64679;BME280;51094;53.864;27.676;2023-05-20T07:19:07;100550.72;;;18.27;37.51
64679;BME280;51094;53.864;27.676;2023-05-20T07:21:34;100628.94;;;18.80;37.01
64679;BME280;51094;53.864;27.676;2023-05-20T07:24:31;100609.72;;;18.89;36.41
64679;BME280;51094;53.864;27.676;2023-05-20T07:26:58;100616.66;;;18.90;36.69
64679;BME280;51094;53.864;27.676;2023-05-20T07:29:25;100608.25;;;18.96;36.92
64679;BME280;51094;53.864;27.676;2023-05-20T07:31:53;100557.31;;;18.75;37.16
64679;BME280;51094;53.864;27.676;2023-05-20T07:34:20;100564.06;;;18.88;36.49
64679;BME280;51094;53.864;27.676;2023-05-20T07:36:48;100627.69;;;19.25;36.53
64679;BME280;51094;53.864;27.676;2023-05-20T07:39:16;100611.88;;;19.25;36.69
64679;BME280;51094;53.864;27.676;2023-05-20T07:41:44;100577.09;;;19.11;36.81
64679;BME280;51094;53.864;27.676;2023-05-20T07:44:12;100355.41;;;18.13;36.54
64679;BME280;51094;53.864;27.676;2023-05-20T07:46:43;100601.56;;;19.83;36.20
64679;BME280;51094;53.864;27.676;2023-05-20T07:49:11;100603.53;;;19.91;35.84
64679;BME280;51094;53.864;27.676;2023-05-20T07:51:38;100509.78;;;19.47;35.66
64679;BME280;51094;53.864;27.676;2023-05-20T07:54:05;100512.44;;;19.47;35.51
64679;BME280;51094;53.864;27.676;2023-05-20T07:56:32;100592.69;;;20.04;34.47
64679;BME280;51094;53.864;27.676;2023-05-20T07:59:00;100566.78;;;19.69;34.36
64679;BME280;51094;53.864;27.676;2023-05-20T08:01:33;100556.53;;;19.75;35.38
64679;BME280;51094;53.864;27.676;2023-05-20T08:04:02;100589.25;;;20.13;34.66
64679;BME280;51094;53.864;27.676;2023-05-20T08:06:30;100437.81;;;19.25;34.60
64679;BME280;51094;53.864;27.676;2023-05-20T08:08:58;100547.66;;;19.96;34.36
64679;BME280;51094;53.864;27.676;2023-05-20T08:11:30;100594.56;;;20.32;34.43
64679;BME280;51094;53.864;27.676;2023-05-20T08:13:58;100578.69;;;20.13;34.18
64679;BME280;51094;53.864;27.676;2023-05-20T08:16:28;100457.84;;;19.38;34.37
64679;BME280;51094;53.864;27.676;2023-05-20T08:18:55;100589.28;;;20.32;34.41
64679;BME280;51094;53.864;27.676;2023-05-20T08:21:22;100557.41;;;20.05;34.70
64679;BME280;51094;53.864;27.676;2023-05-20T08:23:49;100597.75;;;20.26;34.67
64679;BME280;51094;53.864;27.676;2023-05-20T08:26:16;100588.44;;;20.41;34.75
64679;BME280;51094;53.864;27.676;2023-05-20T08:28:43;100500.97;;;20.06;34.61
64679;BME280;51094;53.864;27.676;2023-05-20T08:31:10;100565.09;;;20.56;35.16
64679;BME280;51094;53.864;27.676;2023-05-20T08:33:37;100580.88;;;20.85;33.62
64679;BME280;51094;53.864;27.676;2023-05-20T08:36:05;100555.47;;;20.74;33.34
64679;BME280;51094;53.864;27.676;2023-05-20T08:38:34;100582.50;;;21.15;31.84
64679;BME280;51094;53.864;27.676;2023-05-20T08:41:02;100527.22;;;20.75;31.94
64679;BME280;51094;53.864;27.676;2023-05-20T08:43:30;100360.28;;;19.76;32.15
64679;BME280;51094;53.864;27.676;2023-05-20T08:45:59;100575.69;;;21.12;32.28
64679;BME280;51094;53.864;27.676;2023-05-20T08:48:29;100579.19;;;21.03;32.03
64679;BME280;51094;53.864;27.676;2023-05-20T08:50:58;100586.38;;;21.20;31.51
64679;BME280;51094;53.864;27.676;2023-05-20T08:53:26;100536.69;;;21.14;31.06
64679;BME280;51094;53.864;27.676;2023-05-20T08:55:55;100532.69;;;21.10;31.29
64679;BME280;51094;53.864;27.676;2023-05-20T08:58:28;100567.41;;;21.62;31.08
64679;BME280;51094;53.864;27.676;2023-05-20T09:00:55;100561.09;;;21.90;31.36
64679;BME280;51094;53.864;27.676;2023-05-20T09:03:21;100547.69;;;22.02;30.57
64679;BME280;51094;53.864;27.676;2023-05-20T09:05:51;100556.69;;;22.44;28.66
64679;BME280;51094;53.864;27.676;2023-05-20T09:08:22;100538.06;;;22.36;29.45
64679;BME280;51094;53.864;27.676;2023-05-20T09:10:51;100560.38;;;22.51;28.57
64679;BME280;51094;53.864;27.676;2023-05-20T09:13:19;100525.63;;;22.37;29.36
64679;BME280;51094;53.864;27.676;2023-05-20T09:15:49;100509.88;;;22.35;28.96
64679;BME280;51094;53.864;27.676;2023-05-20T09:18:17;100528.66;;;22.68;29.41
64679;BME280;51094;53.864;27.676;2023-05-20T09:20:46;100571.63;;;22.89;29.19
64679;BME280;51094;53.864;27.676;2023-05-20T09:23:13;100559.41;;;23.30;28.19
64679;BME280;51094;53.864;27.676;2023-05-20T09:25:40;100533.53;;;23.32;27.53
64679;BME280;51094;53.864;27.676;2023-05-20T09:28:07;100491.31;;;23.13;27.07
64679;BME280;51094;53.864;27.676;2023-05-20T09:30:34;100446.97;;;22.97;25.13
64679;BME280;51094;53.864;27.676;2023-05-20T09:33:04;100480.50;;;23.06;25.53
64679;BME280;51094;53.864;27.676;2023-05-20T09:35:34;100552.00;;;23.50;24.67
64679;BME280;51094;53.864;27.676;2023-05-20T09:38:04;100560.94;;;23.75;24.79
64679;BME280;51094;53.864;27.676;2023-05-20T09:40:32;100506.47;;;23.71;24.20
64679;BME280;51094;53.864;27.676;2023-05-20T09:43:02;100496.53;;;23.73;24.84
64679;BME280;51094;53.864;27.676;2023-05-20T09:45:29;100438.50;;;23.36;24.16
64679;BME280;51094;53.864;27.676;2023-05-20T09:47:56;100543.22;;;24.16;24.38
64679;BME280;51094;53.864;27.676;2023-05-20T09:50:24;100518.81;;;24.20;23.98
64679;BME280;51094;53.864;27.676;2023-05-20T09:52:52;100537.09;;;24.64;23.20
64679;BME280;51094;53.864;27.676;2023-05-20T09:55:23;100537.22;;;24.87;23.71
64679;BME280;51094;53.864;27.676;2023-05-20T09:57:52;100517.28;;;24.75;22.84
64679;BME280;51094;53.864;27.676;2023-05-20T10:00:19;100548.53;;;24.81;22.58
64679;BME280;51094;53.864;27.676;2023-05-20T10:02:50;100444.25;;;24.14;22.84
64679;BME280;51094;53.864;27.676;2023-05-20T10:05:22;100565.34;;;24.98;23.33
64679;BME280;51094;53.864;27.676;2023-05-20T10:08:16;100545.53;;;25.08;22.82
64679;BME280;51094;53.864;27.676;2023-05-20T10:15:59;100544.41;;;25.73;22.02
64679;BME280;51094;53.864;27.676;2023-05-20T10:21:25;100493.69;;;25.27;21.61
64679;BME280;51094;53.864;27.676;2023-05-20T10:23:52;100532.75;;;25.74;22.04
64679;BME280;51094;53.864;27.676;2023-05-20T10:26:19;100242.41;;;23.81;21.38
64679;BME280;51094;53.864;27.676;2023-05-20T10:28:47;100525.81;;;25.96;20.53
64679;BME280;51094;53.864;27.676;2023-05-20T10:31:21;100487.53;;;25.27;21.68
64679;BME280;51094;53.864;27.676;2023-05-20T10:33:52;100556.94;;;25.64;21.14
64679;BME280;51094;53.864;27.676;2023-05-20T10:36:26;100511.81;;;25.32;21.37
64679;BME280;51094;53.864;27.676;2023-05-20T10:38:55;100520.66;;;25.24;21.67
64679;BME280;51094;53.864;27.676;2023-05-20T10:41:25;100522.22;;;25.10;21.82
64679;BME280;51094;53.864;27.676;2023-05-20T10:44:03;100494.22;;;25.23;22.79
64679;BME280;51094;53.864;27.676;2023-05-20T10:46:32;100283.34;;;24.81;21.71
64679;BME280;51094;53.864;27.676;2023-05-20T10:49:19;100433.19;;;26.12;19.39
64679;BME280;51094;53.864;27.676;2023-05-20T10:51:52;100502.63;;;26.42;20.48
64679;BME280;51094;53.864;27.676;2023-05-20T10:54:20;100424.09;;;25.61;20.59
64679;BME280;51094;53.864;27.676;2023-05-20T10:56:52;100506.41;;;26.25;21.34
64679;BME280;51094;53.864;27.676;2023-05-20T10:59:20;100505.63;;;26.76;20.70
64679;BME280;51094;53.864;27.676;2023-05-20T11:01:47;100504.41;;;27.74;20.51
64679;BME280;51094;53.864;27.676;2023-05-20T11:04:15;100479.91;;;28.90;19.45
64679;BME280;51094;53.864;27.676;2023-05-20T11:06:50;100496.06;;;29.64;18.63
64679;BME280;51094;53.864;27.676;2023-05-20T11:09:19;100461.91;;;29.99;17.91
64679;BME280;51094;53.864;27.676;2023-05-20T11:11:46;100450.94;;;30.47;16.88
64679;BME280;51094;53.864;27.676;2023-05-20T11:14:13;100492.81;;;31.46;16.54
64679;BME280;51094;53.864;27.676;2023-05-20T11:16:41;100444.53;;;31.95;16.67
64679;BME280;51094;53.864;27.676;2023-05-20T11:19:13;100158.88;;;31.68;15.33
64679;BME280;51094;53.864;27.676;2023-05-20T11:21:43;100530.56;;;33.98;13.33
64679;BME280;51094;53.864;27.676;2023-05-20T11:24:11;100487.75;;;34.13;13.79
64679;BME280;51094;53.864;27.676;2023-05-20T11:26:38;100484.53;;;35.10;13.24
64679;BME280;51094;53.864;27.676;2023-05-20T11:29:06;100398.03;;;36.77;12.72
64679;BME280;51094;53.864;27.676;2023-05-20T11:31:33;100484.72;;;38.71;9.97
64679;BME280;51094;53.864;27.676;2023-05-20T11:34:00;100339.41;;;39.70;9.20
64679;BME280;51094;53.864;27.676;2023-05-20T11:36:27;100473.38;;;42.48;9.27
64679;BME280;51094;53.864;27.676;2023-05-20T11:38:58;100484.97;;;44.61;7.58
64679;BME280;51094;53.864;27.676;2023-05-20T11:41:26;100424.50;;;45.74;6.32
64679;BME280;51094;53.864;27.676;2023-05-20T11:43:59;100465.91;;;46.88;6.36
64679;BME280;51094;53.864;27.676;2023-05-20T11:46:27;100480.84;;;47.30;5.33
64679;BME280;51094;53.864;27.676;2023-05-20T11:48:54;100479.53;;;47.71;6.39
64679;BME280;51094;53.864;27.676;2023-05-20T11:51:26;100375.78;;;47.83;4.61
64679;BME280;51094;53.864;27.676;2023-05-20T11:53:58;100226.47;;;47.81;5.12
64679;BME280;51094;53.864;27.676;2023-05-20T11:56:31;100430.31;;;49.58;4.69
64679;BME280;51094;53.864;27.676;2023-05-20T11:58:59;100408.25;;;49.82;4.40
64679;BME280;51094;53.864;27.676;2023-05-20T12:01:29;100470.00;;;50.68;3.79
64679;BME280;51094;53.864;27.676;2023-05-20T12:03:56;100479.97;;;51.65;3.47
64679;BME280;51094;53.864;27.676;2023-05-20T12:06:23;100469.81;;;52.01;2.99
64679;BME280;51094;53.864;27.676;2023-05-20T12:08:50;100469.84;;;52.32;3.56
64679;BME280;51094;53.864;27.676;2023-05-20T12:11:17;100440.91;;;53.03;2.82
64679;BME280;51094;53.864;27.676;2023-05-20T12:13:44;100391.59;;;52.42;2.73
64679;BME280;51094;53.864;27.676;2023-05-20T12:16:12;100460.25;;;52.14;2.64
64679;BME280;51094;53.864;27.676;2023-05-20T12:18:39;100443.97;;;51.37;2.80
64679;BME280;51094;53.864;27.676;2023-05-20T12:21:06;100428.06;;;50.82;3.16
64679;BME280;51094;53.864;27.676;2023-05-20T12:23:33;100453.88;;;51.10;3.24
64679;BME280;51094;53.864;27.676;2023-05-20T12:26:00;100449.59;;;51.41;3.25
64679;BME280;51094;53.864;27.676;2023-05-20T12:28:27;100447.25;;;51.15;2.82
64679;BME280;51094;53.864;27.676;2023-05-20T12:30:54;100435.34;;;51.14;2.87
64679;BME280;51094;53.864;27.676;2023-05-20T12:33:21;100397.03;;;50.76;3.45
64679;BME280;51094;53.864;27.676;2023-05-20T12:35:48;100438.47;;;48.71;4.06
64679;BME280;51094;53.864;27.676;2023-05-20T12:38:15;100427.59;;;47.09;4.76
64679;BME280;51094;53.864;27.676;2023-05-20T12:40:41;100431.28;;;47.64;4.31
64679;BME280;51094;53.864;27.676;2023-05-20T12:43:08;100404.22;;;48.43;3.43
64679;BME280;51094;53.864;27.676;2023-05-20T12:45:35;100410.00;;;46.61;4.26
64679;BME280;51094;53.864;27.676;2023-05-20T12:48:02;100414.88;;;41.68;6.17
64679;BME280;51094;53.864;27.676;2023-05-20T12:50:30;100287.13;;;36.49;9.46
64679;BME280;51094;53.864;27.676;2023-05-20T12:52:56;100073.34;;;31.95;10.92
64679;BME280;51094;53.864;27.676;2023-05-20T12:55:23;100408.91;;;32.18;12.60
64679;BME280;51094;53.864;27.676;2023-05-20T12:57:50;100344.13;;;30.11;13.83
64679;BME280;51094;53.864;27.676;2023-05-20T13:00:17;100321.44;;;29.41;14.34