sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3954;DHT22;1991;48.682;9.030;2024-01-27T00:01:35;0.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:04:01;0.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:06:27;0.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:08:52;0.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:11:18;0.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:13:45;0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:16:11;0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:18:37;0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:21:04;0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:23:30;0.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:25:55;0.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:28:21;0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:30:46;0.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:33:12;0.50;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:35:38;0.50;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:38:03;0.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:40:29;0.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:42:54;0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:45:20;0.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:47:51;0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:50:17;0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:52:42;0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:55:08;0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T00:57:36;0.20;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:00:04;0.20;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:02:30;0.10;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:04:55;0.10;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:07:21;0.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:09:46;0.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:12:12;0.10;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:14:38;0.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:17:05;0.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:19:30;0.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:21:56;-0.10;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:24:21;-0.10;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:26:47;-0.10;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:29:12;-0.10;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:31:38;-0.10;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:34:06;-0.20;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:36:32;-0.20;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:38:57;-0.20;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:41:23;-0.20;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:43:48;-0.20;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:46:14;-0.20;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:48:39;-0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:51:05;-0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:53:31;-0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:55:57;-0.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T01:58:23;-0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:00:49;-0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:03:14;-0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:05:40;-0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:08:06;-0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:10:32;-0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:13:21;-0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:15:48;-0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:18:15;-0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:20:41;-0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:23:06;-0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:25:32;-0.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:27:58;-0.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:30:24;-0.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:32:51;-0.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:35:16;-0.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:37:42;-0.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:40:08;-0.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:42:38;-0.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:45:04;-0.50;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:47:30;-0.50;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:49:56;-0.50;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:52:21;-0.50;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:54:47;-0.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:57:13;-0.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T02:59:39;-0.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:02:05;-0.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:04:31;-0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:06:56;-0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:09:22;-0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:11:48;-0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:14:13;-0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:16:39;-0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:19:05;-0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:21:31;-0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:23:57;-0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:26:23;-0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:28:48;-0.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:31:14;-0.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:33:39;-0.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:36:12;-0.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:38:39;-0.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:41:06;-0.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:43:32;-0.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:45:58;-0.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:48:24;-0.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:50:50;-0.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:53:15;-0.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:55:41;-0.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T03:58:07;-1.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:00:32;-1.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:03:01;-1.10;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:05:29;-1.10;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:07:55;-1.20;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:10:21;-1.20;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:12:47;-1.20;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:15:12;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:17:39;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:20:06;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:22:33;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:24:58;-1.20;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:27:24;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:29:50;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:32:15;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:34:41;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:37:06;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:39:32;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:41:58;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:44:23;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:46:49;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:49:15;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:51:41;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:54:07;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:56:33;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T04:58:58;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:01:24;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:03:49;-1.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:06:15;-1.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:08:41;-1.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:11:07;-1.50;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:13:33;-1.50;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:15:58;-1.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:18:24;-1.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:20:49;-1.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:23:15;-1.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:25:40;-1.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:28:06;-1.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:30:32;-1.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:32:58;-1.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:35:24;-1.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:37:49;-1.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:40:16;-1.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:42:42;-1.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:45:08;-1.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:47:35;-1.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:50:01;-1.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:52:28;-1.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:54:54;-1.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:57:19;-1.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T05:59:45;-1.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:02:11;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:04:36;-1.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:07:02;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:09:28;-1.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:11:53;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:14:19;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:16:45;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:19:10;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:21:36;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:24:01;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:26:27;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:28:53;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:31:18;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:33:44;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:36:09;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:38:37;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:41:03;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:43:29;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:45:55;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:48:23;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:50:51;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:53:18;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:55:44;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T06:58:10;-2.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:00:35;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:03:01;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:05:28;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:07:53;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:10:19;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:12:45;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:15:11;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:17:36;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:20:02;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:22:28;-1.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:24:54;-1.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:27:21;-1.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:29:47;-1.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:32:13;-1.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:34:44;-1.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:37:10;-1.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:39:36;-1.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:42:01;-1.50;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:44:27;-1.50;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:46:53;-1.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:49:19;-1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:51:44;-1.20;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:54:10;-1.10;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:56:37;-0.90;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T07:59:03;-0.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:01:29;-0.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:03:54;-0.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:06:28;-0.20;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:08:54;0.10;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:11:20;0.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:13:46;0.60;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:16:11;1.00;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:18:41;1.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:21:11;1.50;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:23:39;1.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:26:05;2.30;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:28:31;2.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:30:57;3.80;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:33:25;6.70;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:35:50;9.40;99.90
3954;DHT22;1991;48.682;9.030;2024-01-27T08:38:17;11.20;98.20
3954;DHT22;1991;48.682;9.030;2024-01-27T08:40:42;12.70;91.70
3954;DHT22;1991;48.682;9.030;2024-01-27T08:43:08;14.20;83.60
3954;DHT22;1991;48.682;9.030;2024-01-27T08:45:36;15.40;75.60
3954;DHT22;1991;48.682;9.030;2024-01-27T08:48:02;16.50;69.70
3954;DHT22;1991;48.682;9.030;2024-01-27T08:50:28;17.80;65.20
3954;DHT22;1991;48.682;9.030;2024-01-27T08:52:53;18.60;60.30
3954;DHT22;1991;48.682;9.030;2024-01-27T08:55:19;19.00;57.80
3954;DHT22;1991;48.682;9.030;2024-01-27T08:57:47;19.80;55.60
3954;DHT22;1991;48.682;9.030;2024-01-27T09:00:13;20.00;54.00
3954;DHT22;1991;48.682;9.030;2024-01-27T09:02:40;20.90;52.80
3954;DHT22;1991;48.682;9.030;2024-01-27T09:05:06;21.40;50.80
3954;DHT22;1991;48.682;9.030;2024-01-27T09:07:33;20.90;49.90
3954;DHT22;1991;48.682;9.030;2024-01-27T09:09:58;21.70;49.60
3954;DHT22;1991;48.682;9.030;2024-01-27T09:12:24;22.50;47.90
3954;DHT22;1991;48.682;9.030;2024-01-27T09:14:49;23.40;46.60
3954;DHT22;1991;48.682;9.030;2024-01-27T09:17:15;24.30;46.30
3954;DHT22;1991;48.682;9.030;2024-01-27T09:19:41;25.30;43.70
3954;DHT22;1991;48.682;9.030;2024-01-27T09:22:07;25.90;42.60
3954;DHT22;1991;48.682;9.030;2024-01-27T09:24:32;26.20;41.10
3954;DHT22;1991;48.682;9.030;2024-01-27T09:26:58;26.50;40.70
3954;DHT22;1991;48.682;9.030;2024-01-27T09:29:24;26.50;40.30
3954;DHT22;1991;48.682;9.030;2024-01-27T09:31:49;26.40;40.20
3954;DHT22;1991;48.682;9.030;2024-01-27T09:34:15;27.10;39.70
3954;DHT22;1991;48.682;9.030;2024-01-27T09:36:40;27.90;38.80
3954;DHT22;1991;48.682;9.030;2024-01-27T09:39:06;28.60;38.40
3954;DHT22;1991;48.682;9.030;2024-01-27T09:41:32;29.00;37.60
3954;DHT22;1991;48.682;9.030;2024-01-27T09:44:01;29.30;36.70
3954;DHT22;1991;48.682;9.030;2024-01-27T09:46:28;29.40;36.60
3954;DHT22;1991;48.682;9.030;2024-01-27T09:48:54;29.50;36.30
3954;DHT22;1991;48.682;9.030;2024-01-27T09:51:20;29.40;36.10
3954;DHT22;1991;48.682;9.030;2024-01-27T09:53:45;30.40;35.80
3954;DHT22;1991;48.682;9.030;2024-01-27T09:56:12;30.50;35.00
3954;DHT22;1991;48.682;9.030;2024-01-27T09:58:43;30.60;34.70
3954;DHT22;1991;48.682;9.030;2024-01-27T10:01:10;31.00;34.20
3954;DHT22;1991;48.682;9.030;2024-01-27T10:03:38;31.00;34.40
3954;DHT22;1991;48.682;9.030;2024-01-27T10:06:08;30.90;34.00
3954;DHT22;1991;48.682;9.030;2024-01-27T10:08:34;31.20;33.90
3954;DHT22;1991;48.682;9.030;2024-01-27T10:11:08;30.20;34.00
3954;DHT22;1991;48.682;9.030;2024-01-27T10:13:37;30.70;34.00
3954;DHT22;1991;48.682;9.030;2024-01-27T10:16:07;31.00;33.80
3954;DHT22;1991;48.682;9.030;2024-01-27T10:18:34;32.40;33.80
3954;DHT22;1991;48.682;9.030;2024-01-27T10:21:00;33.10;32.90
3954;DHT22;1991;48.682;9.030;2024-01-27T10:23:26;33.10;32.70
3954;DHT22;1991;48.682;9.030;2024-01-27T10:25:52;34.30;32.10
3954;DHT22;1991;48.682;9.030;2024-01-27T10:28:18;33.90;31.20
3954;DHT22;1991;48.682;9.030;2024-01-27T10:30:44;34.40;31.40
3954;DHT22;1991;48.682;9.030;2024-01-27T10:33:10;34.80;31.20
3954;DHT22;1991;48.682;9.030;2024-01-27T10:35:36;35.00;31.30
3954;DHT22;1991;48.682;9.030;2024-01-27T10:38:02;35.60;30.90
3954;DHT22;1991;48.682;9.030;2024-01-27T10:40:28;35.70;30.10
3954;DHT22;1991;48.682;9.030;2024-01-27T10:43:05;37.40;30.40
3954;DHT22;1991;48.682;9.030;2024-01-27T10:45:38;36.90;29.70
3954;DHT22;1991;48.682;9.030;2024-01-27T10:48:05;37.00;29.30
3954;DHT22;1991;48.682;9.030;2024-01-27T10:50:36;37.00;29.60
3954;DHT22;1991;48.682;9.030;2024-01-27T10:53:04;38.60;29.80
3954;DHT22;1991;48.682;9.030;2024-01-27T10:55:33;38.00;29.80
3954;DHT22;1991;48.682;9.030;2024-01-27T10:57:59;37.60;29.30
3954;DHT22;1991;48.682;9.030;2024-01-27T11:00:28;38.30;29.90
3954;DHT22;1991;48.682;9.030;2024-01-27T11:02:58;37.80;29.10
3954;DHT22;1991;48.682;9.030;2024-01-27T11:05:24;36.00;29.80
3954;DHT22;1991;48.682;9.030;2024-01-27T11:07:50;35.50;29.90
3954;DHT22;1991;48.682;9.030;2024-01-27T11:10:17;35.50;29.70
3954;DHT22;1991;48.682;9.030;2024-01-27T11:12:43;36.00;29.80
3954;DHT22;1991;48.682;9.030;2024-01-27T11:15:10;37.30;29.30
3954;DHT22;1991;48.682;9.030;2024-01-27T11:17:42;37.70;29.10
3954;DHT22;1991;48.682;9.030;2024-01-27T11:20:09;38.20;28.80
3954;DHT22;1991;48.682;9.030;2024-01-27T11:22:37;38.30;28.40
3954;DHT22;1991;48.682;9.030;2024-01-27T11:27:42;37.90;28.80
3954;DHT22;1991;48.682;9.030;2024-01-27T11:30:31;36.40;29.00
3954;DHT22;1991;48.682;9.030;2024-01-27T11:33:01;35.50;29.20
3954;DHT22;1991;48.682;9.030;2024-01-27T11:35:27;37.00;29.00
3954;DHT22;1991;48.682;9.030;2024-01-27T11:37:54;38.10;29.20
3954;DHT22;1991;48.682;9.030;2024-01-27T11:40:20;39.00;28.40
3954;DHT22;1991;48.682;9.030;2024-01-27T11:45:21;39.60;27.90
3954;DHT22;1991;48.682;9.030;2024-01-27T11:47:46;38.40;27.80
3954;DHT22;1991;48.682;9.030;2024-01-27T11:50:12;38.60;28.40
3954;DHT22;1991;48.682;9.030;2024-01-27T11:52:38;38.40;27.90
3954;DHT22;1991;48.682;9.030;2024-01-27T11:55:04;37.00;28.10
3954;DHT22;1991;48.682;9.030;2024-01-27T11:57:29;36.60;28.30
3954;DHT22;1991;48.682;9.030;2024-01-27T11:59:56;36.60;28.10
3954;DHT22;1991;48.682;9.030;2024-01-27T12:02:22;36.20;28.20
3954;DHT22;1991;48.682;9.030;2024-01-27T12:04:48;36.30;28.50
3954;DHT22;1991;48.682;9.030;2024-01-27T12:07:15;36.60;28.60
3954;DHT22;1991;48.682;9.030;2024-01-27T12:09:41;38.20;28.60
3954;DHT22;1991;48.682;9.030;2024-01-27T12:12:08;39.40;27.60
3954;DHT22;1991;48.682;9.030;2024-01-27T12:14:50;38.70;27.80
3954;DHT22;1991;48.682;9.030;2024-01-27T12:17:17;37.80;27.70
3954;DHT22;1991;48.682;9.030;2024-01-27T12:19:47;38.20;28.00
3954;DHT22;1991;48.682;9.030;2024-01-27T12:22:27;38.20;27.70
3954;DHT22;1991;48.682;9.030;2024-01-27T12:25:07;37.10;28.00
3954;DHT22;1991;48.682;9.030;2024-01-27T12:27:33;37.40;27.90
3954;DHT22;1991;48.682;9.030;2024-01-27T12:30:00;38.40;27.90
3954;DHT22;1991;48.682;9.030;2024-01-27T12:32:26;39.40;27.90
3954;DHT22;1991;48.682;9.030;2024-01-27T12:34:52;40.00;27.50
3954;DHT22;1991;48.682;9.030;2024-01-27T12:37:18;40.20;27.50
3954;DHT22;1991;48.682;9.030;2024-01-27T12:39:46;41.20;26.90
3954;DHT22;1991;48.682;9.030;2024-01-27T12:42:12;40.50;26.70
3954;DHT22;1991;48.682;9.030;2024-01-27T12:44:39;41.10;26.90
3954;DHT22;1991;48.682;9.030;2024-01-27T12:47:04;40.80;26.40
3954;DHT22;1991;48.682;9.030;2024-01-27T12:49:30;40.50;26.20
3954;DHT22;1991;48.682;9.030;2024-01-27T12:51:56;40.40;26.40
3954;DHT22;1991;48.682;9.030;2024-01-27T12:54:21;41.30;26.70
3954;DHT22;1991;48.682;9.030;2024-01-27T12:56:47;40.40;26.20
3954;DHT22;1991;48.682;9.030;2024-01-27T12:59:13;40.10;26.10
3954;DHT22;1991;48.682;9.030;2024-01-27T13:01:40;39.70;26.10
3954;DHT22;1991;48.682;9.030;2024-01-27T13:04:05;39.70;26.00
3954;DHT22;1991;48.682;9.030;2024-01-27T13:06:31;40.00;26.20
3954;DHT22;1991;48.682;9.030;2024-01-27T13:08:57;39.70;26.20
3954;DHT22;1991;48.682;9.030;2024-01-27T13:11:22;39.80;26.30
3954;DHT22;1991;48.682;9.030;2024-01-27T13:13:49;38.60;26.20
3954;DHT22;1991;48.682;9.030;2024-01-27T13:16:15;37.80;26.80
3954;DHT22;1991;48.682;9.030;2024-01-27T13:18:40;37.60;25.90
3954;DHT22;1991;48.682;9.030;2024-01-27T13:21:06;38.20;25.10
3954;DHT22;1991;48.682;9.030;2024-01-27T13:23:32;37.80;26.10
3954;DHT22;1991;48.682;9.030;2024-01-27T13:25:58;37.00;26.60
3954;DHT22;1991;48.682;9.030;2024-01-27T13:28:24;36.50;26.40
3954;DHT22;1991;48.682;9.030;2024-01-27T13:30:50;38.40;26.90
3954;DHT22;1991;48.682;9.030;2024-01-27T13:33:16;37.00;26.40
3954;DHT22;1991;48.682;9.030;2024-01-27T13:35:42;37.00;26.70
3954;DHT22;1991;48.682;9.030;2024-01-27T13:38:15;37.00;26.50
3954;DHT22;1991;48.682;9.030;2024-01-27T13:40:41;37.90;26.40
3954;DHT22;1991;48.682;9.030;2024-01-27T13:43:08;38.10;25.80
3954;DHT22;1991;48.682;9.030;2024-01-27T13:45:34;36.40;26.00
3954;DHT22;1991;48.682;9.030;2024-01-27T13:48:00;36.60;26.20
3954;DHT22;1991;48.682;9.030;2024-01-27T13:50:26;36.40;25.90
3954;DHT22;1991;48.682;9.030;2024-01-27T13:52:53;37.10;25.80
3954;DHT22;1991;48.682;9.030;2024-01-27T13:55:19;37.40;25.90
3954;DHT22;1991;48.682;9.030;2024-01-27T13:57:44;37.60;26.00
3954;DHT22;1991;48.682;9.030;2024-01-27T14:00:10;37.70;25.70
3954;DHT22;1991;48.682;9.030;2024-01-27T14:02:36;37.00;25.40
3954;DHT22;1991;48.682;9.030;2024-01-27T14:05:03;35.70;25.90
3954;DHT22;1991;48.682;9.030;2024-01-27T14:07:29;34.00;26.10
3954;DHT22;1991;48.682;9.030;2024-01-27T14:09:55;34.50;26.40
3954;DHT22;1991;48.682;9.030;2024-01-27T14:12:20;33.70;27.00
3954;DHT22;1991;48.682;9.030;2024-01-27T14:14:46;33.40;26.80
3954;DHT22;1991;48.682;9.030;2024-01-27T14:17:12;33.20;27.10
3954;DHT22;1991;48.682;9.030;2024-01-27T14:19:37;32.50;27.10
3954;DHT22;1991;48.682;9.030;2024-01-27T14:22:03;31.10;27.70
3954;DHT22;1991;48.682;9.030;2024-01-27T14:24:29;30.90;28.00
3954;DHT22;1991;48.682;9.030;2024-01-27T14:26:55;30.60;28.10
3954;DHT22;1991;48.682;9.030;2024-01-27T14:29:21;29.50;28.70
3954;DHT22;1991;48.682;9.030;2024-01-27T14:31:46;27.80;29.30
3954;DHT22;1991;48.682;9.030;2024-01-27T14:34:12;26.40;30.00
3954;DHT22;1991;48.682;9.030;2024-01-27T14:36:39;26.00;30.40
3954;DHT22;1991;48.682;9.030;2024-01-27T14:39:05;25.40;31.20
3954;DHT22;1991;48.682;9.030;2024-01-27T14:41:38;24.90;30.60
3954;DHT22;1991;48.682;9.030;2024-01-27T14:44:04;24.10;32.00
3954;DHT22;1991;48.682;9.030;2024-01-27T14:46:30;23.20;33.40
3954;DHT22;1991;48.682;9.030;2024-01-27T14:48:55;22.30;34.30
3954;DHT22;1991;48.682;9.030;2024-01-27T14:51:21;21.50;34.30
3954;DHT22;1991;48.682;9.030;2024-01-27T14:53:48;20.70;35.70
3954;DHT22;1991;48.682;9.030;2024-01-27T14:56:14;20.20;36.50
3954;DHT22;1991;48.682;9.030;2024-01-27T14:58:40;20.20;37.20
3954;DHT22;1991;48.682;9.030;2024-01-27T15:01:06;20.80;36.90
3954;DHT22;1991;48.682;9.030;2024-01-27T15:03:31;21.70;36.30
3954;DHT22;1991;48.682;9.030;2024-01-27T15:05:57;22.00;35.00
3954;DHT22;1991;48.682;9.030;2024-01-27T15:08:23;21.20;35.30
3954;DHT22;1991;48.682;9.030;2024-01-27T15:10:49;20.40;36.40
3954;DHT22;1991;48.682;9.030;2024-01-27T15:13:15;20.00;37.40
3954;DHT22;1991;48.682;9.030;2024-01-27T15:15:45;20.30;37.80
3954;DHT22;1991;48.682;9.030;2024-01-27T15:18:11;20.80;37.10
3954;DHT22;1991;48.682;9.030;2024-01-27T15:20:37;20.40;37.80
3954;DHT22;1991;48.682;9.030;2024-01-27T15:23:03;19.60;37.90
3954;DHT22;1991;48.682;9.030;2024-01-27T15:25:29;18.30;39.60
3954;DHT22;1991;48.682;9.030;2024-01-27T15:27:56;17.80;41.10
3954;DHT22;1991;48.682;9.030;2024-01-27T15:30:21;16.80;42.10
3954;DHT22;1991;48.682;9.030;2024-01-27T15:32:48;15.90;44.00
3954;DHT22;1991;48.682;9.030;2024-01-27T15:35:13;15.30;45.50
3954;DHT22;1991;48.682;9.030;2024-01-27T15:37:39;14.80;46.50
3954;DHT22;1991;48.682;9.030;2024-01-27T15:40:05;14.10;47.70
3954;DHT22;1991;48.682;9.030;2024-01-27T15:42:31;13.60;49.20
3954;DHT22;1991;48.682;9.030;2024-01-27T15:44:57;13.00;50.60
3954;DHT22;1991;48.682;9.030;2024-01-27T15:47:22;12.40;52.20
3954;DHT22;1991;48.682;9.030;2024-01-27T15:49:48;11.80;53.80
3954;DHT22;1991;48.682;9.030;2024-01-27T15:52:18;11.20;55.60
3954;DHT22;1991;48.682;9.030;2024-01-27T15:54:44;10.60;57.10
3954;DHT22;1991;48.682;9.030;2024-01-27T15:57:13;10.20;58.60
3954;DHT22;1991;48.682;9.030;2024-01-27T15:59:39;9.80;59.90
3954;DHT22;1991;48.682;9.030;2024-01-27T16:02:05;9.50;61.10
3954;DHT22;1991;48.682;9.030;2024-01-27T16:04:30;9.10;62.40