sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80711;SDS011;70078;51.596;5.678;2024-03-02T00:02:00;3.15;;;1.13;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:04:26;4.40;;;1.15;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:06:52;2.78;;;1.10;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:09:19;5.47;;;1.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:11:45;2.90;;;0.70;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:16:35;1.63;;;0.90;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:19:02;2.92;;;1.02;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:21:29;2.28;;;0.88;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:23:55;4.70;;;0.98;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:26:21;2.58;;;0.88;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:28:46;6.20;;;0.98;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:31:14;3.03;;;0.90;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:36:12;3.05;;;1.08;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:38:44;3.10;;;0.98;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:41:24;4.47;;;0.88;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:43:57;0.88;;;0.38;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:46:27;1.08;;;0.43;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:48:57;2.70;;;0.82;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:51:25;1.15;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:53:52;0.80;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:56:20;2.67;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T00:58:46;0.73;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:01:11;0.98;;;0.32;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:03:37;0.95;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:06:02;1.10;;;0.55;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:08:28;1.13;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:10:53;0.70;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:13:19;0.70;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:15:47;0.73;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:18:12;0.75;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:20:38;1.15;;;0.20;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:23:03;0.65;;;0.32;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:25:29;1.30;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:27:54;0.70;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:30:19;0.85;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:32:45;1.40;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:35:10;1.48;;;0.25;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:37:35;0.88;;;0.32;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:40:01;0.47;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:42:27;1.65;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:44:53;0.57;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:47:18;0.60;;;0.32;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:49:43;2.05;;;0.55;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:52:09;0.68;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:54:34;0.68;;;0.32;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:57:00;0.88;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T01:59:25;0.80;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:01:51;0.75;;;0.45;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:04:16;0.70;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:06:43;3.13;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:09:09;1.52;;;0.43;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:11:34;0.98;;;0.63;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:14:00;0.55;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:16:25;0.82;;;0.35;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:18:51;0.52;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:21:16;0.52;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:23:41;0.85;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:26:11;1.42;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:28:37;2.35;;;0.52;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:31:02;1.20;;;0.82;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:33:28;1.42;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:35:53;1.90;;;0.43;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:38:19;0.75;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:40:45;1.17;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:43:10;0.80;;;0.35;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:45:35;0.65;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:48:01;0.80;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:50:27;0.77;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:52:53;0.88;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:55:18;1.08;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T02:57:44;0.85;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:02:41;0.95;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:05:07;0.80;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:07:36;1.25;;;0.45;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:12:29;1.58;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:14:55;1.90;;;0.70;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:17:23;1.27;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:19:49;0.70;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:22:15;1.25;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:24:40;1.23;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:27:05;1.10;;;0.47;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:29:31;0.63;;;0.22;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:31:57;0.70;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:34:22;1.33;;;0.70;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:36:47;1.38;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:39:12;2.47;;;0.65;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:41:38;1.55;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:44:05;0.77;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:46:30;1.25;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:48:55;1.45;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:51:21;1.08;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:53:48;0.93;;;0.43;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:56:14;0.47;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T03:58:39;1.15;;;0.43;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:01:04;1.30;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:03:30;1.17;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:05:55;1.90;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:08:21;1.20;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:10:46;1.00;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:13:12;1.10;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:15:37;1.08;;;0.38;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:18:03;1.48;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:20:28;1.63;;;0.43;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:22:54;1.30;;;0.52;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:25:20;1.08;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:27:45;2.10;;;0.55;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:30:11;3.42;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:32:36;0.77;;;0.32;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:35:02;1.00;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:37:27;1.52;;;0.38;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:39:52;1.35;;;0.95;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:42:18;0.80;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:44:43;1.23;;;0.57;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:47:08;1.55;;;0.38;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:49:34;1.40;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:51:59;0.60;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:54:25;0.63;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:56:50;1.33;;;0.43;;
80711;SDS011;70078;51.596;5.678;2024-03-02T04:59:16;1.00;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:01:43;2.63;;;0.93;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:04:08;0.98;;;0.38;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:06:36;1.55;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:09:08;0.63;;;0.32;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:11:34;1.20;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:14:06;0.90;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:16:35;1.58;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:19:01;2.92;;;0.55;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:21:27;4.03;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:23:52;1.08;;;0.65;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:26:17;0.85;;;0.47;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:28:43;0.57;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:31:11;1.92;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:33:40;0.88;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:36:06;2.15;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:38:32;0.90;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:40:59;2.08;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:43:24;1.33;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:45:50;0.73;;;0.52;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:48:15;1.52;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:50:40;0.50;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:53:06;1.38;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:55:31;4.45;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T05:57:57;1.08;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:00:47;1.38;;;0.55;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:03:13;3.15;;;0.45;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:05:38;1.33;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:08:03;1.05;;;0.45;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:10:29;0.77;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:12:54;1.48;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:15:19;1.88;;;0.38;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:17:45;0.98;;;0.38;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:20:10;0.90;;;0.22;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:22:36;0.93;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:25:01;1.00;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:27:27;0.60;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:29:52;1.75;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:32:18;1.33;;;0.60;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:34:43;2.33;;;0.70;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:37:09;1.05;;;0.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:39:34;2.88;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:42:00;1.35;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:44:30;2.95;;;0.55;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:46:56;3.22;;;0.95;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:49:21;1.20;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:51:46;1.85;;;0.45;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:54:12;2.08;;;0.22;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:56:37;1.38;;;0.60;;
80711;SDS011;70078;51.596;5.678;2024-03-02T06:59:04;1.60;;;0.47;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:01:29;1.63;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:03:54;2.80;;;0.60;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:06:20;1.88;;;0.60;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:08:45;1.63;;;0.45;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:11:10;1.52;;;0.60;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:13:37;2.17;;;0.38;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:16:02;1.55;;;0.63;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:18:28;1.45;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:20:54;1.77;;;0.65;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:23:20;1.60;;;0.60;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:25:49;3.28;;;0.68;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:28:15;2.00;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:30:40;2.67;;;0.68;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:33:06;1.75;;;0.60;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:35:31;1.60;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:37:56;2.22;;;0.80;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:40:22;3.63;;;0.70;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:42:48;2.42;;;0.57;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:45:13;3.33;;;0.68;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:47:39;2.33;;;0.70;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:50:04;2.53;;;0.65;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:52:31;4.32;;;0.95;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:54:57;2.35;;;0.60;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:57:23;0.90;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T07:59:48;2.53;;;0.52;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:02:14;3.03;;;0.55;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:04:40;3.13;;;0.77;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:07:05;1.98;;;0.57;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:09:31;3.65;;;0.80;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:11:56;5.78;;;0.63;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:14:23;3.33;;;0.95;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:16:48;4.22;;;0.80;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:19:14;3.17;;;0.70;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:21:40;1.15;;;0.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:24:05;2.17;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:26:31;3.20;;;0.63;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:28:59;3.63;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:31:27;2.08;;;0.65;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:33:52;2.22;;;0.82;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:36:18;1.50;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:38:44;2.60;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:41:09;1.25;;;0.52;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:43:38;2.80;;;0.60;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:46:03;1.58;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:50:54;2.13;;;0.88;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:53:20;3.63;;;0.60;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:55:45;5.88;;;0.80;;
80711;SDS011;70078;51.596;5.678;2024-03-02T08:58:11;0.95;;;0.43;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:00:37;2.33;;;0.57;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:03:02;4.10;;;0.98;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:05:28;1.45;;;0.82;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:07:54;2.17;;;0.47;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:10:19;3.42;;;1.25;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:12:44;3.03;;;0.68;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:15:10;1.75;;;0.70;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:20:00;2.37;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:22:26;2.47;;;0.60;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:27:16;2.58;;;0.50;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:32:08;1.40;;;0.47;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:34:37;2.50;;;1.15;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:39:28;4.25;;;0.77;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:44:19;3.10;;;0.80;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:49:13;2.47;;;0.63;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:51:39;2.47;;;0.93;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:54:07;2.42;;;0.65;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:56:32;1.85;;;0.60;;
80711;SDS011;70078;51.596;5.678;2024-03-02T09:58:57;3.45;;;1.02;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:03:48;3.27;;;1.03;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:06:20;3.10;;;1.23;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:08:45;3.72;;;0.68;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:11:11;2.50;;;1.05;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:14:06;2.00;;;0.73;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:16:39;3.50;;;1.02;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:19:22;1.77;;;0.77;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:21:49;2.40;;;0.68;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:24:19;1.63;;;0.70;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:26:46;3.70;;;0.90;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:29:11;2.45;;;0.75;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:31:38;2.15;;;0.88;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:34:04;3.60;;;1.10;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:36:29;6.20;;;1.08;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:38:56;3.90;;;0.90;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:41:23;1.35;;;0.63;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:43:52;4.57;;;0.93;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:46:24;3.65;;;1.00;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:48:54;1.83;;;0.82;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:51:20;4.03;;;1.20;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:53:45;3.60;;;1.20;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:56:10;3.55;;;0.93;;
80711;SDS011;70078;51.596;5.678;2024-03-02T10:58:47;3.05;;;0.95;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:01:16;2.72;;;1.10;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:03:43;2.35;;;1.00;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:06:09;3.15;;;1.13;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:08:38;3.17;;;1.27;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:11:07;2.17;;;0.77;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:13:39;5.47;;;1.23;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:16:12;2.67;;;1.27;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:18:45;1.98;;;1.02;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:21:14;2.88;;;1.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:23:40;3.83;;;1.67;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:26:21;2.20;;;1.35;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:28:49;3.80;;;0.88;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:31:14;3.83;;;1.08;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:33:39;3.60;;;1.00;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:36:07;5.97;;;1.13;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:38:34;2.47;;;0.73;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:41:00;2.38;;;0.93;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:43:28;3.10;;;0.93;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:45:58;2.47;;;1.00;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:48:24;2.63;;;1.10;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:50:50;5.05;;;0.82;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:53:17;3.80;;;1.15;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:55:43;3.97;;;1.60;;
80711;SDS011;70078;51.596;5.678;2024-03-02T11:58:13;5.38;;;1.08;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:00:39;3.50;;;1.33;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:03:05;3.47;;;1.38;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:05:31;3.10;;;1.08;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:08:00;2.67;;;0.88;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:10:27;4.97;;;1.35;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:12:56;4.72;;;1.52;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:15:29;2.97;;;1.25;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:17:56;3.40;;;1.55;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:20:24;3.30;;;1.33;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:22:53;2.60;;;1.13;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:25:23;5.45;;;1.27;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:27:50;4.10;;;1.38;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:30:18;5.47;;;1.23;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:32:46;3.22;;;1.02;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:35:12;3.20;;;1.45;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:37:45;4.53;;;1.20;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:40:15;4.35;;;1.05;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:42:43;2.78;;;1.00;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:45:09;2.70;;;1.10;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:47:36;4.13;;;1.15;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:50:02;4.53;;;1.20;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:52:29;3.15;;;1.13;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:54:57;2.55;;;0.75;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:57:27;2.92;;;1.05;;
80711;SDS011;70078;51.596;5.678;2024-03-02T12:59:57;1.88;;;0.75;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:02:23;3.35;;;1.35;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:04:52;2.67;;;1.13;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:07:22;2.97;;;0.80;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:09:52;3.65;;;1.17;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:12:20;3.40;;;1.30;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:14:49;3.28;;;1.02;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:17:17;2.95;;;0.75;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:19:55;5.47;;;1.10;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:22:23;2.70;;;0.93;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:24:52;3.33;;;0.95;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:27:21;4.03;;;0.88;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:29:47;1.60;;;0.88;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:32:13;2.78;;;1.08;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:34:42;2.70;;;0.85;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:37:08;2.60;;;1.10;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:39:34;3.22;;;1.10;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:42:06;4.55;;;1.42;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:44:33;2.55;;;1.05;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:46:59;2.58;;;1.15;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:49:25;4.45;;;1.35;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:51:58;5.57;;;0.93;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:54:25;3.75;;;0.93;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:56:51;3.28;;;1.00;;
80711;SDS011;70078;51.596;5.678;2024-03-02T13:59:17;2.03;;;0.98;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:01:42;3.78;;;0.80;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:04:09;1.75;;;1.25;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:06:34;2.00;;;0.70;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:09:00;5.13;;;1.38;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:11:25;1.60;;;0.98;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:13:50;2.85;;;1.48;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:16:19;1.48;;;0.75;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:18:45;4.20;;;1.10;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:21:10;2.60;;;0.68;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:23:36;3.67;;;1.33;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:26:01;3.60;;;1.05;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:28:26;2.47;;;1.08;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:30:52;2.40;;;0.93;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:33:18;1.88;;;0.65;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:35:44;1.85;;;0.73;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:38:10;2.17;;;1.13;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:40:36;3.13;;;0.65;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:43:02;2.85;;;1.15;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:45:27;2.53;;;1.17;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:47:53;3.85;;;1.60;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:50:18;2.25;;;1.40;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:52:44;2.25;;;1.35;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:55:10;2.63;;;0.88;;
80711;SDS011;70078;51.596;5.678;2024-03-02T14:57:36;2.22;;;1.65;;
80711;SDS011;70078;51.596;5.678;2024-03-02T15:00:01;3.17;;;0.93;;
80711;SDS011;70078;51.596;5.678;2024-03-02T15:02:26;3.75;;;0.85;;
80711;SDS011;70078;51.596;5.678;2024-03-02T15:04:53;2.55;;;0.98;;
80711;SDS011;70078;51.596;5.678;2024-03-02T15:07:19;1.60;;;0.93;;
80711;SDS011;70078;51.596;5.678;2024-03-02T15:09:44;2.28;;;1.00;;
80711;SDS011;70078;51.596;5.678;2024-03-02T15:12:10;3.22;;;1.35;;
80711;SDS011;70078;51.596;5.678;2024-03-02T15:14:37;2.75;;;1.10;;