sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45731;BME280;31440;48.584;13.460;2023-03-15T00:02:20;96057.16;;;2.97;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:05:25;96059.38;;;3.12;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:08:30;96060.66;;;2.93;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:11:36;96060.31;;;3.08;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:14:41;96069.19;;;2.95;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:17:45;96068.38;;;2.93;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:20:50;96066.69;;;2.90;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:23:55;96068.34;;;2.94;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:27:00;96069.16;;;2.96;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:33:12;96070.34;;;2.80;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:36:17;96069.91;;;3.01;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:39:22;96073.22;;;3.05;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:42:29;96080.41;;;2.89;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:45:33;96063.22;;;2.93;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:51:45;96070.28;;;2.83;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:54:54;96081.53;;;2.77;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T00:57:59;96078.09;;;2.77;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:04:16;96075.06;;;2.58;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:07:20;96079.06;;;2.71;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:10:25;96078.56;;;2.54;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:13:29;96087.19;;;2.50;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:16:34;96072.72;;;2.47;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:19:39;96078.84;;;2.39;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:22:44;96080.44;;;2.46;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:25:50;96070.22;;;2.43;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:28:56;96070.41;;;2.32;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:35:07;96057.69;;;2.29;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:38:12;96051.59;;;2.33;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:41:18;96054.91;;;2.40;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:44:23;96036.72;;;2.07;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:47:28;96047.56;;;2.20;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:50:34;96051.63;;;2.32;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:53:40;96066.16;;;2.31;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T01:56:54;96049.53;;;2.07;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:00:09;96043.25;;;2.22;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:03:32;96049.19;;;2.26;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:06:38;96047.34;;;2.32;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:09:50;96054.41;;;2.21;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:12:58;96053.53;;;2.21;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:16:03;96053.47;;;2.25;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:19:57;96056.13;;;2.21;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:23:10;96055.19;;;2.25;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:26:25;96056.19;;;2.16;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:29:34;96067.16;;;2.24;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:32:41;96023.13;;;2.01;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:35:46;96073.69;;;2.40;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:38:51;96076.41;;;2.31;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:41:57;96078.81;;;2.40;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:45:05;96080.22;;;2.12;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:51:21;96097.72;;;2.36;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:54:27;96094.25;;;2.39;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T02:57:32;96100.28;;;2.36;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:00:37;96101.34;;;2.26;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:03:45;96103.84;;;2.29;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:06:50;96103.03;;;2.27;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:09:59;96102.81;;;2.38;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:13:06;96107.41;;;2.21;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:16:14;96113.25;;;2.29;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:19:20;96116.56;;;2.34;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:22:29;96121.59;;;2.40;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:25:33;96128.50;;;2.36;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:28:40;96136.03;;;2.47;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:31:45;96146.13;;;2.54;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:34:51;96115.44;;;2.48;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:37:58;96161.34;;;2.65;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:41:10;96156.78;;;2.79;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:44:15;96182.75;;;2.64;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:47:21;96178.91;;;2.40;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:50:26;96180.81;;;2.29;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:53:31;96208.28;;;2.21;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:56:36;96202.34;;;2.19;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T03:59:41;96205.16;;;2.02;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:02:46;96202.75;;;1.93;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:05:53;96212.78;;;2.08;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:09:00;96218.50;;;2.24;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:12:15;96221.22;;;2.13;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:15:23;96233.28;;;2.61;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:18:28;96232.28;;;2.17;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:21:33;96239.91;;;2.22;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:25:01;96241.38;;;2.36;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:31:43;96209.63;;;1.91;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:35:08;96268.38;;;2.05;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:38:31;96271.81;;;2.04;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:41:48;96278.94;;;1.83;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:45:16;96289.66;;;1.48;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:48:36;96292.47;;;1.26;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:52:19;96300.94;;;1.32;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:55:55;96329.34;;;1.08;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T04:59:30;96329.47;;;0.97;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:02:58;96334.91;;;0.64;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:06:29;96357.91;;;0.67;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:09:54;96335.75;;;0.64;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:13:20;96379.25;;;0.64;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:16:43;96380.34;;;0.24;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:19:54;96388.78;;;0.39;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:23:17;96405.00;;;0.35;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:26:42;96413.63;;;0.19;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:30:10;96429.78;;;0.30;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:33:33;96430.63;;;0.29;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:36:50;96405.25;;;-0.15;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:39:55;96461.31;;;0.32;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:43:18;96484.34;;;0.25;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:46:29;96487.75;;;0.24;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:49:46;96493.69;;;0.30;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:53:00;96501.50;;;-0.09;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:56:11;96521.94;;;-0.14;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T05:59:46;96529.63;;;-0.18;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:03:16;96545.81;;;-0.18;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:06:31;96560.28;;;-0.08;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:09:39;96562.00;;;-0.37;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:12:44;96557.69;;;0.04;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:15:49;96562.88;;;-0.21;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:18:55;96569.66;;;-0.08;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:22:02;96540.66;;;0.03;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:25:14;96574.75;;;0.08;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:28:19;96588.38;;;0.14;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:31:30;96622.47;;;-0.12;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:34:40;96622.44;;;-0.03;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:40:52;96639.50;;;-0.38;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:43:56;96648.84;;;-0.51;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:47:01;96659.09;;;-0.48;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:53:12;96665.03;;;-0.53;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:56:17;96662.50;;;-0.40;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T06:59:22;96665.88;;;-0.61;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:02:27;96675.25;;;-0.52;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:05:33;96676.97;;;-0.20;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:11:44;96694.91;;;0.10;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:14:49;96706.81;;;0.26;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:17:53;96713.63;;;0.24;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:20:59;96715.31;;;0.40;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:24:04;96708.50;;;0.33;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:27:12;96735.75;;;0.53;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:30:20;96738.28;;;0.82;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:36:31;96759.59;;;0.88;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:39:35;96757.88;;;0.96;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:42:40;96766.28;;;1.29;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:45:45;96768.84;;;1.35;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:48:51;96743.25;;;1.24;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:55:01;96769.78;;;1.14;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T07:58:08;96768.69;;;1.67;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:01:13;96771.91;;;1.98;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:04:17;96774.56;;;1.90;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:07:22;96768.25;;;2.31;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:10:27;96775.22;;;2.18;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:13:32;96778.09;;;1.60;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:16:37;96768.41;;;2.12;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:19:42;96776.38;;;1.71;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:22:48;96778.63;;;2.17;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:25:53;96772.88;;;1.84;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:28:57;96770.06;;;2.18;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:32:02;96775.06;;;2.39;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:35:07;96772.19;;;2.76;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:38:12;96782.97;;;2.09;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:41:17;96779.69;;;1.90;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:44:23;96751.38;;;2.07;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:47:27;96773.72;;;1.85;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:50:32;96779.44;;;2.25;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:53:37;96781.97;;;3.21;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:56:41;96793.41;;;2.92;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T08:59:46;96785.69;;;1.88;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T09:02:50;96802.00;;;1.71;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T09:05:56;96801.72;;;2.17;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T09:09:01;96797.19;;;2.49;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T09:12:05;96796.44;;;2.38;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T09:15:10;96814.03;;;2.84;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T09:18:16;96839.41;;;2.09;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T09:21:20;96816.59;;;2.85;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T09:24:25;96815.38;;;3.20;98.47
45731;BME280;31440;48.584;13.460;2023-03-15T09:27:30;96827.47;;;2.02;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T09:33:43;96803.59;;;1.94;98.53
45731;BME280;31440;48.584;13.460;2023-03-15T09:36:49;96824.25;;;3.73;97.44
45731;BME280;31440;48.584;13.460;2023-03-15T09:39:56;96827.88;;;3.55;95.48
45731;BME280;31440;48.584;13.460;2023-03-15T09:46:33;96834.97;;;2.31;90.82
45731;BME280;31440;48.584;13.460;2023-03-15T09:50:08;96843.38;;;2.56;92.17
45731;BME280;31440;48.584;13.460;2023-03-15T09:53:25;96824.72;;;3.32;84.53
45731;BME280;31440;48.584;13.460;2023-03-15T09:56:38;96829.69;;;3.45;80.53
45731;BME280;31440;48.584;13.460;2023-03-15T09:59:46;96821.69;;;3.70;65.28
45731;BME280;31440;48.584;13.460;2023-03-15T10:03:00;96839.59;;;2.98;65.12
45731;BME280;31440;48.584;13.460;2023-03-15T10:06:19;96837.78;;;3.88;64.63
45731;BME280;31440;48.584;13.460;2023-03-15T10:09:29;96832.25;;;4.74;70.28
45731;BME280;31440;48.584;13.460;2023-03-15T10:12:37;96828.72;;;4.26;65.82
45731;BME280;31440;48.584;13.460;2023-03-15T10:15:59;96848.59;;;3.38;71.00
45731;BME280;31440;48.584;13.460;2023-03-15T10:22:37;96838.13;;;2.69;82.29
45731;BME280;31440;48.584;13.460;2023-03-15T10:25:44;96843.94;;;4.41;74.49
45731;BME280;31440;48.584;13.460;2023-03-15T10:28:50;96849.78;;;3.91;67.27
45731;BME280;31440;48.584;13.460;2023-03-15T10:31:56;96835.34;;;3.75;62.79
45731;BME280;31440;48.584;13.460;2023-03-15T10:35:01;96846.41;;;3.81;62.00
45731;BME280;31440;48.584;13.460;2023-03-15T10:38:20;96840.53;;;4.93;60.64
45731;BME280;31440;48.584;13.460;2023-03-15T10:44:35;96849.06;;;3.74;62.92
45731;BME280;31440;48.584;13.460;2023-03-15T10:47:43;96852.28;;;3.14;66.75
45731;BME280;31440;48.584;13.460;2023-03-15T10:50:54;96865.34;;;2.92;66.93
45731;BME280;31440;48.584;13.460;2023-03-15T10:54:19;96865.84;;;4.07;66.45
45731;BME280;31440;48.584;13.460;2023-03-15T10:57:29;96868.09;;;4.31;70.01
45731;BME280;31440;48.584;13.460;2023-03-15T11:00:36;96861.47;;;2.34;69.77
45731;BME280;31440;48.584;13.460;2023-03-15T11:03:42;96827.22;;;2.43;64.79
45731;BME280;31440;48.584;13.460;2023-03-15T11:07:10;96870.63;;;3.62;64.18
45731;BME280;31440;48.584;13.460;2023-03-15T11:10:21;96865.38;;;3.73;61.54
45731;BME280;31440;48.584;13.460;2023-03-15T11:13:31;96866.72;;;3.28;64.61
45731;BME280;31440;48.584;13.460;2023-03-15T11:16:36;96862.56;;;3.94;61.17
45731;BME280;31440;48.584;13.460;2023-03-15T11:19:46;96862.25;;;4.20;57.03
45731;BME280;31440;48.584;13.460;2023-03-15T11:22:52;96851.06;;;5.30;53.95
45731;BME280;31440;48.584;13.460;2023-03-15T11:25:57;96864.63;;;5.40;54.78
45731;BME280;31440;48.584;13.460;2023-03-15T11:29:21;96870.19;;;5.17;55.89
45731;BME280;31440;48.584;13.460;2023-03-15T11:32:29;96872.22;;;4.43;58.54
45731;BME280;31440;48.584;13.460;2023-03-15T11:35:40;96872.06;;;5.09;55.04
45731;BME280;31440;48.584;13.460;2023-03-15T11:38:51;96851.47;;;5.07;53.58
45731;BME280;31440;48.584;13.460;2023-03-15T11:42:04;96837.53;;;5.63;52.71
45731;BME280;31440;48.584;13.460;2023-03-15T11:45:17;96855.16;;;5.40;53.69
45731;BME280;31440;48.584;13.460;2023-03-15T11:48:41;96845.16;;;4.73;54.07
45731;BME280;31440;48.584;13.460;2023-03-15T11:51:48;96848.84;;;5.10;53.40
45731;BME280;31440;48.584;13.460;2023-03-15T11:54:58;96845.88;;;4.81;49.28
45731;BME280;31440;48.584;13.460;2023-03-15T12:01:33;96823.78;;;6.82;47.45
45731;BME280;31440;48.584;13.460;2023-03-15T12:07:57;96830.44;;;5.73;49.55
45731;BME280;31440;48.584;13.460;2023-03-15T12:11:10;96829.13;;;5.97;49.30
45731;BME280;31440;48.584;13.460;2023-03-15T12:14:27;96830.66;;;6.06;49.96
45731;BME280;31440;48.584;13.460;2023-03-15T12:21:06;96813.28;;;8.15;46.35
45731;BME280;31440;48.584;13.460;2023-03-15T12:24:35;96818.78;;;6.39;47.20
45731;BME280;31440;48.584;13.460;2023-03-15T12:27:50;96806.81;;;8.00;43.45
45731;BME280;31440;48.584;13.460;2023-03-15T12:30:58;96798.56;;;8.44;45.52
45731;BME280;31440;48.584;13.460;2023-03-15T12:34:05;96802.50;;;9.10;42.29
45731;BME280;31440;48.584;13.460;2023-03-15T12:37:27;96784.81;;;8.42;44.53
45731;BME280;31440;48.584;13.460;2023-03-15T12:40:46;96793.78;;;6.76;47.97
45731;BME280;31440;48.584;13.460;2023-03-15T12:43:52;96810.47;;;6.97;47.11
45731;BME280;31440;48.584;13.460;2023-03-15T12:47:08;96806.03;;;6.68;47.82
45731;BME280;31440;48.584;13.460;2023-03-15T12:53:49;96786.56;;;7.21;46.85
45731;BME280;31440;48.584;13.460;2023-03-15T12:56:58;96788.78;;;8.81;45.80
45731;BME280;31440;48.584;13.460;2023-03-15T13:00:11;96785.38;;;8.52;42.08
45731;BME280;31440;48.584;13.460;2023-03-15T13:03:25;96783.84;;;6.95;46.39
45731;BME280;31440;48.584;13.460;2023-03-15T13:07:03;96787.31;;;7.26;45.22
45731;BME280;31440;48.584;13.460;2023-03-15T13:10:45;96805.88;;;5.11;46.83
45731;BME280;31440;48.584;13.460;2023-03-15T13:17:55;96799.84;;;6.38;44.89
45731;BME280;31440;48.584;13.460;2023-03-15T13:21:12;96790.31;;;7.73;43.45
45731;BME280;31440;48.584;13.460;2023-03-15T13:24:31;96790.66;;;8.75;42.01
45731;BME280;31440;48.584;13.460;2023-03-15T13:27:58;96787.97;;;6.28;45.04
45731;BME280;31440;48.584;13.460;2023-03-15T13:31:20;96799.53;;;6.12;45.56
45731;BME280;31440;48.584;13.460;2023-03-15T13:34:28;96758.50;;;5.59;44.77
45731;BME280;31440;48.584;13.460;2023-03-15T13:37:34;96788.84;;;6.28;47.89
45731;BME280;31440;48.584;13.460;2023-03-15T13:40:45;96798.34;;;5.88;50.38
45731;BME280;31440;48.584;13.460;2023-03-15T13:43:52;96805.88;;;5.97;48.44
45731;BME280;31440;48.584;13.460;2023-03-15T13:46:58;96801.63;;;6.36;49.65
45731;BME280;31440;48.584;13.460;2023-03-15T13:50:04;96802.81;;;7.26;47.51
45731;BME280;31440;48.584;13.460;2023-03-15T13:53:17;96797.88;;;5.24;49.20
45731;BME280;31440;48.584;13.460;2023-03-15T13:57:05;96807.25;;;6.13;49.53
45731;BME280;31440;48.584;13.460;2023-03-15T14:00:11;96818.75;;;5.11;49.68
45731;BME280;31440;48.584;13.460;2023-03-15T14:03:20;96811.06;;;5.08;49.43
45731;BME280;31440;48.584;13.460;2023-03-15T14:06:28;96818.69;;;4.63;49.69
45731;BME280;31440;48.584;13.460;2023-03-15T14:09:35;96797.38;;;4.55;49.61
45731;BME280;31440;48.584;13.460;2023-03-15T14:12:39;96819.72;;;4.53;50.47
45731;BME280;31440;48.584;13.460;2023-03-15T14:15:45;96815.50;;;4.47;49.55
45731;BME280;31440;48.584;13.460;2023-03-15T14:18:51;96827.00;;;4.25;50.30
45731;BME280;31440;48.584;13.460;2023-03-15T14:21:58;96822.81;;;4.18;50.66
45731;BME280;31440;48.584;13.460;2023-03-15T14:25:16;96822.03;;;4.68;60.99
45731;BME280;31440;48.584;13.460;2023-03-15T14:28:22;96819.34;;;4.76;52.98
45731;BME280;31440;48.584;13.460;2023-03-15T14:31:31;96820.53;;;4.55;53.36
45731;BME280;31440;48.584;13.460;2023-03-15T14:34:46;96821.09;;;4.17;52.20
45731;BME280;31440;48.584;13.460;2023-03-15T14:44:34;96791.28;;;4.02;52.32
45731;BME280;31440;48.584;13.460;2023-03-15T14:47:44;96806.63;;;4.67;50.65
45731;BME280;31440;48.584;13.460;2023-03-15T14:51:01;96803.47;;;5.00;51.87
45731;BME280;31440;48.584;13.460;2023-03-15T14:54:08;96814.53;;;5.07;51.51
45731;BME280;31440;48.584;13.460;2023-03-15T14:57:14;96816.03;;;4.69;51.80
45731;BME280;31440;48.584;13.460;2023-03-15T15:00:18;96805.84;;;4.05;51.76
45731;BME280;31440;48.584;13.460;2023-03-15T15:03:38;96809.88;;;4.78;51.86
45731;BME280;31440;48.584;13.460;2023-03-15T15:06:44;96810.81;;;4.74;51.60
45731;BME280;31440;48.584;13.460;2023-03-15T15:09:55;96817.72;;;4.13;52.66
45731;BME280;31440;48.584;13.460;2023-03-15T15:13:01;96820.94;;;3.62;55.14
45731;BME280;31440;48.584;13.460;2023-03-15T15:16:10;96824.72;;;3.32;61.02
45731;BME280;31440;48.584;13.460;2023-03-15T15:19:15;96839.69;;;2.87;70.33
45731;BME280;31440;48.584;13.460;2023-03-15T15:22:19;96836.50;;;2.58;78.20
45731;BME280;31440;48.584;13.460;2023-03-15T15:25:24;96838.34;;;2.40;77.75
45731;BME280;31440;48.584;13.460;2023-03-15T15:28:32;96844.09;;;2.74;78.89
45731;BME280;31440;48.584;13.460;2023-03-15T15:31:41;96844.25;;;2.51;84.59
45731;BME280;31440;48.584;13.460;2023-03-15T15:34:46;96847.06;;;2.13;96.66
45731;BME280;31440;48.584;13.460;2023-03-15T15:37:51;96853.88;;;2.17;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T15:40:55;96845.97;;;2.51;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T15:44:00;96832.09;;;2.73;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T15:47:05;96840.22;;;3.22;99.72
45731;BME280;31440;48.584;13.460;2023-03-15T15:50:14;96840.19;;;3.26;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T15:53:19;96842.50;;;3.48;97.53
45731;BME280;31440;48.584;13.460;2023-03-15T15:56:36;96846.34;;;3.09;91.04
45731;BME280;31440;48.584;13.460;2023-03-15T16:02:55;96847.19;;;3.91;84.80
45731;BME280;31440;48.584;13.460;2023-03-15T16:06:00;96842.66;;;3.36;84.48
45731;BME280;31440;48.584;13.460;2023-03-15T16:09:06;96825.84;;;3.03;84.52
45731;BME280;31440;48.584;13.460;2023-03-15T16:12:15;96861.72;;;3.12;83.22
45731;BME280;31440;48.584;13.460;2023-03-15T16:15:21;96890.31;;;2.71;89.24
45731;BME280;31440;48.584;13.460;2023-03-15T16:18:25;96911.38;;;1.71;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T16:21:38;96920.88;;;0.99;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T16:24:47;96921.72;;;0.66;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T16:27:54;96908.94;;;0.86;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T16:30:59;96911.47;;;0.64;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T16:34:13;96916.59;;;0.70;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T16:37:28;96920.00;;;0.60;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T16:40:38;96927.69;;;0.89;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T16:43:44;96930.25;;;1.06;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T16:46:52;96931.97;;;0.95;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T16:49:57;96936.22;;;0.90;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T16:53:04;96943.91;;;0.91;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T16:56:12;96947.31;;;0.63;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T16:59:17;96949.03;;;0.94;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:02:24;96951.53;;;0.56;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:05:30;96937.06;;;0.51;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:08:35;96963.53;;;0.68;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:11:42;96958.38;;;0.63;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:14:48;96960.97;;;0.68;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:17:53;96972.84;;;0.44;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:21:01;96931.06;;;0.46;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:24:09;96974.63;;;0.67;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:30:30;96989.09;;;0.62;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:33:35;96986.59;;;1.09;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:36:40;96999.34;;;0.63;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:39:45;96997.66;;;0.91;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:42:53;97004.53;;;1.01;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:45:57;97007.09;;;1.04;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:49:03;97004.50;;;0.80;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:52:13;97006.22;;;1.27;100.00
45731;BME280;31440;48.584;13.460;2023-03-15T17:55:23;97018.22;;;1.40;100.00