sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60469;DHT22;46316;47.582;10.238;2022-09-13T00:01:09;10.80;87.50
60469;DHT22;46316;47.582;10.238;2022-09-13T00:03:34;10.80;87.50
60469;DHT22;46316;47.582;10.238;2022-09-13T00:06:11;10.80;87.60
60469;DHT22;46316;47.582;10.238;2022-09-13T00:08:37;10.80;87.60
60469;DHT22;46316;47.582;10.238;2022-09-13T00:11:03;10.80;87.80
60469;DHT22;46316;47.582;10.238;2022-09-13T00:13:29;10.70;87.80
60469;DHT22;46316;47.582;10.238;2022-09-13T00:15:54;10.80;88.00
60469;DHT22;46316;47.582;10.238;2022-09-13T00:18:20;10.80;88.20
60469;DHT22;46316;47.582;10.238;2022-09-13T00:20:47;10.80;88.30
60469;DHT22;46316;47.582;10.238;2022-09-13T00:23:12;10.90;88.10
60469;DHT22;46316;47.582;10.238;2022-09-13T00:25:38;10.90;88.10
60469;DHT22;46316;47.582;10.238;2022-09-13T00:28:05;10.90;87.90
60469;DHT22;46316;47.582;10.238;2022-09-13T00:30:31;10.90;88.10
60469;DHT22;46316;47.582;10.238;2022-09-13T00:32:56;10.90;88.00
60469;DHT22;46316;47.582;10.238;2022-09-13T00:35:22;10.90;87.70
60469;DHT22;46316;47.582;10.238;2022-09-13T00:37:48;10.90;87.60
60469;DHT22;46316;47.582;10.238;2022-09-13T00:40:14;10.90;87.20
60469;DHT22;46316;47.582;10.238;2022-09-13T00:42:39;10.90;87.40
60469;DHT22;46316;47.582;10.238;2022-09-13T00:47:50;10.80;86.90
60469;DHT22;46316;47.582;10.238;2022-09-13T00:50:18;10.70;86.90
60469;DHT22;46316;47.582;10.238;2022-09-13T00:52:49;10.80;87.50
60469;DHT22;46316;47.582;10.238;2022-09-13T00:55:23;10.70;87.50
60469;DHT22;46316;47.582;10.238;2022-09-13T00:57:52;10.70;87.60
60469;DHT22;46316;47.582;10.238;2022-09-13T01:00:20;10.70;87.80
60469;DHT22;46316;47.582;10.238;2022-09-13T01:02:52;10.70;87.90
60469;DHT22;46316;47.582;10.238;2022-09-13T01:05:21;10.80;88.30
60469;DHT22;46316;47.582;10.238;2022-09-13T01:07:48;10.70;88.10
60469;DHT22;46316;47.582;10.238;2022-09-13T01:10:14;10.70;87.90
60469;DHT22;46316;47.582;10.238;2022-09-13T01:13:04;10.70;88.00
60469;DHT22;46316;47.582;10.238;2022-09-13T01:15:37;10.70;88.00
60469;DHT22;46316;47.582;10.238;2022-09-13T01:18:03;10.60;88.40
60469;DHT22;46316;47.582;10.238;2022-09-13T01:20:48;10.60;88.40
60469;DHT22;46316;47.582;10.238;2022-09-13T01:32:33;10.60;88.90
60469;DHT22;46316;47.582;10.238;2022-09-13T01:35:15;10.70;89.00
60469;DHT22;46316;47.582;10.238;2022-09-13T01:37:51;10.70;88.90
60469;DHT22;46316;47.582;10.238;2022-09-13T01:46:08;10.70;88.80
60469;DHT22;46316;47.582;10.238;2022-09-13T01:49:18;10.80;88.50
60469;DHT22;46316;47.582;10.238;2022-09-13T01:52:04;10.80;88.50
60469;DHT22;46316;47.582;10.238;2022-09-13T02:00:06;10.80;88.20
60469;DHT22;46316;47.582;10.238;2022-09-13T02:02:42;10.90;87.60
60469;DHT22;46316;47.582;10.238;2022-09-13T02:05:18;10.90;87.60
60469;DHT22;46316;47.582;10.238;2022-09-13T02:08:05;10.90;87.30
60469;DHT22;46316;47.582;10.238;2022-09-13T02:13:54;10.90;87.00
60469;DHT22;46316;47.582;10.238;2022-09-13T02:16:35;10.90;87.20
60469;DHT22;46316;47.582;10.238;2022-09-13T02:19:06;11.00;87.00
60469;DHT22;46316;47.582;10.238;2022-09-13T02:21:36;11.00;86.80
60469;DHT22;46316;47.582;10.238;2022-09-13T02:24:14;11.00;87.00
60469;DHT22;46316;47.582;10.238;2022-09-13T02:26:43;11.00;86.90
60469;DHT22;46316;47.582;10.238;2022-09-13T02:29:14;11.00;86.90
60469;DHT22;46316;47.582;10.238;2022-09-13T02:31:46;11.00;86.70
60469;DHT22;46316;47.582;10.238;2022-09-13T02:34:21;11.00;86.40
60469;DHT22;46316;47.582;10.238;2022-09-13T02:36:48;11.00;86.20
60469;DHT22;46316;47.582;10.238;2022-09-13T02:39:17;11.10;86.20
60469;DHT22;46316;47.582;10.238;2022-09-13T02:41:51;11.10;86.40
60469;DHT22;46316;47.582;10.238;2022-09-13T02:44:30;11.10;86.60
60469;DHT22;46316;47.582;10.238;2022-09-13T02:47:28;11.10;86.40
60469;DHT22;46316;47.582;10.238;2022-09-13T02:50:05;11.10;86.40
60469;DHT22;46316;47.582;10.238;2022-09-13T02:55:50;11.10;86.10
60469;DHT22;46316;47.582;10.238;2022-09-13T02:58:34;11.10;85.70
60469;DHT22;46316;47.582;10.238;2022-09-13T03:01:04;11.20;85.60
60469;DHT22;46316;47.582;10.238;2022-09-13T03:03:30;11.20;85.70
60469;DHT22;46316;47.582;10.238;2022-09-13T03:05:56;11.20;85.60
60469;DHT22;46316;47.582;10.238;2022-09-13T03:08:22;11.20;85.60
60469;DHT22;46316;47.582;10.238;2022-09-13T03:11:05;11.20;85.10
60469;DHT22;46316;47.582;10.238;2022-09-13T03:13:48;11.20;85.20
60469;DHT22;46316;47.582;10.238;2022-09-13T03:16:51;11.20;85.60
60469;DHT22;46316;47.582;10.238;2022-09-13T03:19:54;11.20;85.20
60469;DHT22;46316;47.582;10.238;2022-09-13T03:25:11;11.20;85.60
60469;DHT22;46316;47.582;10.238;2022-09-13T03:30:10;11.10;85.90
60469;DHT22;46316;47.582;10.238;2022-09-13T03:43:10;11.00;86.40
60469;DHT22;46316;47.582;10.238;2022-09-13T03:45:49;11.00;86.50
60469;DHT22;46316;47.582;10.238;2022-09-13T03:48:16;10.90;86.40
60469;DHT22;46316;47.582;10.238;2022-09-13T03:50:45;10.90;86.70
60469;DHT22;46316;47.582;10.238;2022-09-13T03:53:14;10.90;86.60
60469;DHT22;46316;47.582;10.238;2022-09-13T03:55:41;10.90;86.70
60469;DHT22;46316;47.582;10.238;2022-09-13T03:58:12;10.90;86.60
60469;DHT22;46316;47.582;10.238;2022-09-13T04:00:38;10.90;86.50
60469;DHT22;46316;47.582;10.238;2022-09-13T04:03:07;10.90;86.40
60469;DHT22;46316;47.582;10.238;2022-09-13T04:05:33;10.90;86.40
60469;DHT22;46316;47.582;10.238;2022-09-13T04:08:00;10.90;86.50
60469;DHT22;46316;47.582;10.238;2022-09-13T04:10:26;10.90;86.70
60469;DHT22;46316;47.582;10.238;2022-09-13T04:12:53;10.90;86.60
60469;DHT22;46316;47.582;10.238;2022-09-13T04:15:19;10.90;86.60
60469;DHT22;46316;47.582;10.238;2022-09-13T04:17:44;10.90;86.60
60469;DHT22;46316;47.582;10.238;2022-09-13T04:20:10;10.90;86.60
60469;DHT22;46316;47.582;10.238;2022-09-13T04:22:36;10.90;86.70
60469;DHT22;46316;47.582;10.238;2022-09-13T04:25:01;10.90;86.30
60469;DHT22;46316;47.582;10.238;2022-09-13T04:27:27;10.90;86.40
60469;DHT22;46316;47.582;10.238;2022-09-13T04:29:53;11.00;86.30
60469;DHT22;46316;47.582;10.238;2022-09-13T04:32:18;11.00;85.70
60469;DHT22;46316;47.582;10.238;2022-09-13T04:34:45;11.00;85.40
60469;DHT22;46316;47.582;10.238;2022-09-13T04:37:12;11.10;85.70
60469;DHT22;46316;47.582;10.238;2022-09-13T04:39:38;11.10;85.80
60469;DHT22;46316;47.582;10.238;2022-09-13T04:42:04;11.10;85.80
60469;DHT22;46316;47.582;10.238;2022-09-13T04:44:31;11.10;85.70
60469;DHT22;46316;47.582;10.238;2022-09-13T04:46:57;11.20;85.60
60469;DHT22;46316;47.582;10.238;2022-09-13T04:49:24;11.10;85.50
60469;DHT22;46316;47.582;10.238;2022-09-13T04:51:50;11.20;85.60
60469;DHT22;46316;47.582;10.238;2022-09-13T04:54:16;11.20;85.70
60469;DHT22;46316;47.582;10.238;2022-09-13T04:56:42;11.20;85.10
60469;DHT22;46316;47.582;10.238;2022-09-13T04:59:08;11.20;84.80
60469;DHT22;46316;47.582;10.238;2022-09-13T05:01:35;11.30;84.50
60469;DHT22;46316;47.582;10.238;2022-09-13T05:04:02;11.30;84.50
60469;DHT22;46316;47.582;10.238;2022-09-13T05:06:28;11.30;84.40
60469;DHT22;46316;47.582;10.238;2022-09-13T05:08:55;11.40;84.30
60469;DHT22;46316;47.582;10.238;2022-09-13T05:11:22;11.40;84.20
60469;DHT22;46316;47.582;10.238;2022-09-13T05:13:49;11.50;84.00
60469;DHT22;46316;47.582;10.238;2022-09-13T05:16:17;11.50;84.00
60469;DHT22;46316;47.582;10.238;2022-09-13T05:18:43;11.60;83.70
60469;DHT22;46316;47.582;10.238;2022-09-13T05:21:08;11.70;83.20
60469;DHT22;46316;47.582;10.238;2022-09-13T05:23:34;11.80;83.10
60469;DHT22;46316;47.582;10.238;2022-09-13T05:26:01;11.90;83.10
60469;DHT22;46316;47.582;10.238;2022-09-13T05:28:29;12.40;82.90
60469;DHT22;46316;47.582;10.238;2022-09-13T05:31:18;13.30;81.30
60469;DHT22;46316;47.582;10.238;2022-09-13T05:33:47;14.70;77.60
60469;DHT22;46316;47.582;10.238;2022-09-13T05:36:13;15.60;73.00
60469;DHT22;46316;47.582;10.238;2022-09-13T05:38:39;16.10;70.20
60469;DHT22;46316;47.582;10.238;2022-09-13T05:41:05;16.70;68.40
60469;DHT22;46316;47.582;10.238;2022-09-13T05:43:33;17.40;67.60
60469;DHT22;46316;47.582;10.238;2022-09-13T05:48:31;18.90;60.90
60469;DHT22;46316;47.582;10.238;2022-09-13T05:51:07;18.90;60.90
60469;DHT22;46316;47.582;10.238;2022-09-13T05:53:33;19.20;60.60
60469;DHT22;46316;47.582;10.238;2022-09-13T05:55:59;18.80;61.50
60469;DHT22;46316;47.582;10.238;2022-09-13T05:58:25;18.20;62.60
60469;DHT22;46316;47.582;10.238;2022-09-13T06:00:57;17.60;64.80
60469;DHT22;46316;47.582;10.238;2022-09-13T06:03:23;17.20;66.10
60469;DHT22;46316;47.582;10.238;2022-09-13T06:05:49;16.90;67.50
60469;DHT22;46316;47.582;10.238;2022-09-13T06:08:16;16.50;69.00
60469;DHT22;46316;47.582;10.238;2022-09-13T06:10:41;16.40;69.90
60469;DHT22;46316;47.582;10.238;2022-09-13T06:13:07;16.40;69.70
60469;DHT22;46316;47.582;10.238;2022-09-13T06:15:32;16.40;70.20
60469;DHT22;46316;47.582;10.238;2022-09-13T06:17:58;16.70;69.90
60469;DHT22;46316;47.582;10.238;2022-09-13T06:20:23;17.30;68.20
60469;DHT22;46316;47.582;10.238;2022-09-13T06:22:49;18.30;66.70
60469;DHT22;46316;47.582;10.238;2022-09-13T06:25:15;19.60;62.20
60469;DHT22;46316;47.582;10.238;2022-09-13T06:27:41;20.40;60.10
60469;DHT22;46316;47.582;10.238;2022-09-13T06:30:08;21.10;57.30
60469;DHT22;46316;47.582;10.238;2022-09-13T06:32:36;21.90;55.70
60469;DHT22;46316;47.582;10.238;2022-09-13T06:35:02;22.50;54.30
60469;DHT22;46316;47.582;10.238;2022-09-13T06:37:27;23.30;52.60
60469;DHT22;46316;47.582;10.238;2022-09-13T06:39:53;23.60;50.50
60469;DHT22;46316;47.582;10.238;2022-09-13T06:42:18;24.00;50.20
60469;DHT22;46316;47.582;10.238;2022-09-13T06:44:44;24.90;48.20
60469;DHT22;46316;47.582;10.238;2022-09-13T06:47:13;25.40;47.40
60469;DHT22;46316;47.582;10.238;2022-09-13T06:49:38;25.50;46.10
60469;DHT22;46316;47.582;10.238;2022-09-13T06:52:04;25.50;46.00
60469;DHT22;46316;47.582;10.238;2022-09-13T06:54:30;25.50;44.00
60469;DHT22;46316;47.582;10.238;2022-09-13T06:56:55;25.50;45.40
60469;DHT22;46316;47.582;10.238;2022-09-13T06:59:21;26.20;43.30
60469;DHT22;46316;47.582;10.238;2022-09-13T07:01:48;25.90;43.20
60469;DHT22;46316;47.582;10.238;2022-09-13T07:04:16;25.80;43.50
60469;DHT22;46316;47.582;10.238;2022-09-13T07:06:44;26.40;43.30
60469;DHT22;46316;47.582;10.238;2022-09-13T07:09:15;26.80;42.00
60469;DHT22;46316;47.582;10.238;2022-09-13T07:11:43;26.80;40.60
60469;DHT22;46316;47.582;10.238;2022-09-13T07:14:17;26.60;40.70
60469;DHT22;46316;47.582;10.238;2022-09-13T07:16:43;26.20;42.50
60469;DHT22;46316;47.582;10.238;2022-09-13T07:19:16;26.20;43.60
60469;DHT22;46316;47.582;10.238;2022-09-13T07:21:42;26.70;41.80
60469;DHT22;46316;47.582;10.238;2022-09-13T07:24:08;26.80;42.40
60469;DHT22;46316;47.582;10.238;2022-09-13T07:26:34;26.90;41.50
60469;DHT22;46316;47.582;10.238;2022-09-13T07:29:02;27.00;42.20
60469;DHT22;46316;47.582;10.238;2022-09-13T07:31:34;27.30;42.20
60469;DHT22;46316;47.582;10.238;2022-09-13T07:34:02;27.10;41.90
60469;DHT22;46316;47.582;10.238;2022-09-13T07:36:29;27.40;41.00
60469;DHT22;46316;47.582;10.238;2022-09-13T07:38:55;27.70;41.60
60469;DHT22;46316;47.582;10.238;2022-09-13T07:41:23;27.60;41.90
60469;DHT22;46316;47.582;10.238;2022-09-13T07:43:49;28.00;40.70
60469;DHT22;46316;47.582;10.238;2022-09-13T07:46:18;28.00;40.90
60469;DHT22;46316;47.582;10.238;2022-09-13T07:48:45;28.30;40.60
60469;DHT22;46316;47.582;10.238;2022-09-13T07:51:21;28.60;41.20
60469;DHT22;46316;47.582;10.238;2022-09-13T07:53:49;29.10;39.20
60469;DHT22;46316;47.582;10.238;2022-09-13T07:56:20;28.80;39.00
60469;DHT22;46316;47.582;10.238;2022-09-13T07:58:49;28.50;40.40
60469;DHT22;46316;47.582;10.238;2022-09-13T08:03:41;28.40;41.60
60469;DHT22;46316;47.582;10.238;2022-09-13T08:06:07;28.90;41.60
60469;DHT22;46316;47.582;10.238;2022-09-13T08:08:34;29.00;41.30
60469;DHT22;46316;47.582;10.238;2022-09-13T08:11:01;29.30;40.90
60469;DHT22;46316;47.582;10.238;2022-09-13T08:13:27;29.50;41.10
60469;DHT22;46316;47.582;10.238;2022-09-13T08:16:04;29.30;41.50
60469;DHT22;46316;47.582;10.238;2022-09-13T08:18:30;30.00;39.50
60469;DHT22;46316;47.582;10.238;2022-09-13T08:20:57;29.90;39.90
60469;DHT22;46316;47.582;10.238;2022-09-13T08:23:24;30.50;39.10
60469;DHT22;46316;47.582;10.238;2022-09-13T08:25:50;30.20;38.00
60469;DHT22;46316;47.582;10.238;2022-09-13T08:28:18;29.90;38.40
60469;DHT22;46316;47.582;10.238;2022-09-13T08:30:46;30.10;39.80
60469;DHT22;46316;47.582;10.238;2022-09-13T08:33:13;30.20;39.30
60469;DHT22;46316;47.582;10.238;2022-09-13T08:35:40;30.40;39.10
60469;DHT22;46316;47.582;10.238;2022-09-13T08:38:06;30.80;38.10
60469;DHT22;46316;47.582;10.238;2022-09-13T08:40:44;30.40;39.30
60469;DHT22;46316;47.582;10.238;2022-09-13T08:46:06;30.90;38.60
60469;DHT22;46316;47.582;10.238;2022-09-13T08:48:38;31.60;36.80
60469;DHT22;46316;47.582;10.238;2022-09-13T08:53:49;31.90;36.50
60469;DHT22;46316;47.582;10.238;2022-09-13T08:56:22;32.10;36.00
60469;DHT22;46316;47.582;10.238;2022-09-13T09:05:01;32.40;35.20
60469;DHT22;46316;47.582;10.238;2022-09-13T09:07:33;32.30;37.20
60469;DHT22;46316;47.582;10.238;2022-09-13T09:10:12;32.70;35.70
60469;DHT22;46316;47.582;10.238;2022-09-13T09:13:11;32.20;36.10
60469;DHT22;46316;47.582;10.238;2022-09-13T09:15:42;31.60;38.20
60469;DHT22;46316;47.582;10.238;2022-09-13T09:18:26;31.40;39.00
60469;DHT22;46316;47.582;10.238;2022-09-13T09:20:55;31.80;37.70
60469;DHT22;46316;47.582;10.238;2022-09-13T09:23:25;31.90;38.00
60469;DHT22;46316;47.582;10.238;2022-09-13T09:25:56;31.40;38.30
60469;DHT22;46316;47.582;10.238;2022-09-13T09:28:25;31.30;39.70
60469;DHT22;46316;47.582;10.238;2022-09-13T09:37:06;30.40;40.10
60469;DHT22;46316;47.582;10.238;2022-09-13T09:39:32;30.70;39.00
60469;DHT22;46316;47.582;10.238;2022-09-13T09:42:06;31.00;39.10
60469;DHT22;46316;47.582;10.238;2022-09-13T09:44:35;31.40;39.00
60469;DHT22;46316;47.582;10.238;2022-09-13T09:47:06;31.10;40.10
60469;DHT22;46316;47.582;10.238;2022-09-13T09:49:48;31.50;38.70
60469;DHT22;46316;47.582;10.238;2022-09-13T09:52:52;32.20;38.90
60469;DHT22;46316;47.582;10.238;2022-09-13T09:57:58;31.80;38.20
60469;DHT22;46316;47.582;10.238;2022-09-13T10:00:31;31.20;38.90
60469;DHT22;46316;47.582;10.238;2022-09-13T10:03:17;31.50;38.80
60469;DHT22;46316;47.582;10.238;2022-09-13T10:05:43;31.50;36.80
60469;DHT22;46316;47.582;10.238;2022-09-13T10:08:30;31.70;37.80
60469;DHT22;46316;47.582;10.238;2022-09-13T10:10:58;31.80;36.80
60469;DHT22;46316;47.582;10.238;2022-09-13T10:13:25;31.70;37.50
60469;DHT22;46316;47.582;10.238;2022-09-13T10:16:05;31.70;36.90
60469;DHT22;46316;47.582;10.238;2022-09-13T10:18:35;31.80;37.10
60469;DHT22;46316;47.582;10.238;2022-09-13T10:21:06;31.90;37.00
60469;DHT22;46316;47.582;10.238;2022-09-13T10:23:43;31.80;36.20
60469;DHT22;46316;47.582;10.238;2022-09-13T10:26:12;31.70;36.60
60469;DHT22;46316;47.582;10.238;2022-09-13T10:31:17;31.40;35.90
60469;DHT22;46316;47.582;10.238;2022-09-13T10:33:58;31.20;36.30
60469;DHT22;46316;47.582;10.238;2022-09-13T10:36:35;31.20;35.90
60469;DHT22;46316;47.582;10.238;2022-09-13T10:39:07;31.00;35.70
60469;DHT22;46316;47.582;10.238;2022-09-13T10:41:39;30.90;36.00
60469;DHT22;46316;47.582;10.238;2022-09-13T10:44:31;30.70;35.10
60469;DHT22;46316;47.582;10.238;2022-09-13T10:47:01;30.40;36.70
60469;DHT22;46316;47.582;10.238;2022-09-13T10:49:39;30.30;36.80
60469;DHT22;46316;47.582;10.238;2022-09-13T10:54:50;30.00;38.00
60469;DHT22;46316;47.582;10.238;2022-09-13T10:57:42;29.90;39.30
60469;DHT22;46316;47.582;10.238;2022-09-13T11:00:11;29.60;38.90
60469;DHT22;46316;47.582;10.238;2022-09-13T11:08:41;29.50;38.80
60469;DHT22;46316;47.582;10.238;2022-09-13T11:14:21;29.20;38.70
60469;DHT22;46316;47.582;10.238;2022-09-13T11:19:55;28.90;40.40
60469;DHT22;46316;47.582;10.238;2022-09-13T11:27:59;28.50;39.00
60469;DHT22;46316;47.582;10.238;2022-09-13T11:30:30;28.40;41.00
60469;DHT22;46316;47.582;10.238;2022-09-13T11:33:29;28.30;40.40
60469;DHT22;46316;47.582;10.238;2022-09-13T11:36:06;28.20;40.20
60469;DHT22;46316;47.582;10.238;2022-09-13T11:54:52;28.00;41.70
60469;DHT22;46316;47.582;10.238;2022-09-13T11:57:24;28.00;40.80
60469;DHT22;46316;47.582;10.238;2022-09-13T12:00:13;27.90;40.20
60469;DHT22;46316;47.582;10.238;2022-09-13T12:02:44;27.90;40.80
60469;DHT22;46316;47.582;10.238;2022-09-13T12:07:41;27.80;40.90
60469;DHT22;46316;47.582;10.238;2022-09-13T12:10:15;27.70;42.10
60469;DHT22;46316;47.582;10.238;2022-09-13T12:12:42;27.70;42.70
60469;DHT22;46316;47.582;10.238;2022-09-13T12:15:16;27.70;43.90
60469;DHT22;46316;47.582;10.238;2022-09-13T12:17:51;27.70;43.50
60469;DHT22;46316;47.582;10.238;2022-09-13T12:20:34;27.60;42.80
60469;DHT22;46316;47.582;10.238;2022-09-13T12:23:03;27.60;41.80
60469;DHT22;46316;47.582;10.238;2022-09-13T12:32:27;27.40;42.20
60469;DHT22;46316;47.582;10.238;2022-09-13T12:40:37;27.40;41.60
60469;DHT22;46316;47.582;10.238;2022-09-13T12:52:58;27.60;42.10
60469;DHT22;46316;47.582;10.238;2022-09-13T12:56:27;27.60;40.20
60469;DHT22;46316;47.582;10.238;2022-09-13T13:01:55;27.40;41.40
60469;DHT22;46316;47.582;10.238;2022-09-13T13:04:50;27.30;42.20
60469;DHT22;46316;47.582;10.238;2022-09-13T13:07:20;27.10;42.10
60469;DHT22;46316;47.582;10.238;2022-09-13T13:09:50;27.00;43.80
60469;DHT22;46316;47.582;10.238;2022-09-13T13:14:55;26.90;46.20
60469;DHT22;46316;47.582;10.238;2022-09-13T13:21:44;26.80;46.60
60469;DHT22;46316;47.582;10.238;2022-09-13T13:27:36;27.00;46.20
60469;DHT22;46316;47.582;10.238;2022-09-13T13:30:49;27.10;46.50
60469;DHT22;46316;47.582;10.238;2022-09-13T13:33:16;27.10;46.80
60469;DHT22;46316;47.582;10.238;2022-09-13T13:35:44;26.90;47.10
60469;DHT22;46316;47.582;10.238;2022-09-13T13:38:36;27.00;47.30
60469;DHT22;46316;47.582;10.238;2022-09-13T13:45:19;26.90;48.20
60469;DHT22;46316;47.582;10.238;2022-09-13T13:47:41;27.00;46.60
60469;DHT22;46316;47.582;10.238;2022-09-13T13:53:19;26.90;46.20
60469;DHT22;46316;47.582;10.238;2022-09-13T13:56:14;26.90;46.10
60469;DHT22;46316;47.582;10.238;2022-09-13T13:59:15;26.90;44.60
60469;DHT22;46316;47.582;10.238;2022-09-13T14:01:45;26.90;44.70
60469;DHT22;46316;47.582;10.238;2022-09-13T14:04:36;26.90;44.50
60469;DHT22;46316;47.582;10.238;2022-09-13T14:07:15;26.90;44.30
60469;DHT22;46316;47.582;10.238;2022-09-13T14:13:56;26.80;45.20
60469;DHT22;46316;47.582;10.238;2022-09-13T14:22:44;26.80;44.50
60469;DHT22;46316;47.582;10.238;2022-09-13T14:25:28;26.70;44.80
60469;DHT22;46316;47.582;10.238;2022-09-13T14:27:58;26.90;44.60
60469;DHT22;46316;47.582;10.238;2022-09-13T14:30:33;26.80;45.30
60469;DHT22;46316;47.582;10.238;2022-09-13T14:33:00;26.90;47.60
60469;DHT22;46316;47.582;10.238;2022-09-13T14:38:21;26.90;48.60
60469;DHT22;46316;47.582;10.238;2022-09-13T14:44:45;27.00;47.60
60469;DHT22;46316;47.582;10.238;2022-09-13T14:47:27;27.20;44.90
60469;DHT22;46316;47.582;10.238;2022-09-13T14:56:50;27.10;45.90
60469;DHT22;46316;47.582;10.238;2022-09-13T14:59:50;26.90;47.30
60469;DHT22;46316;47.582;10.238;2022-09-13T15:02:34;26.90;49.80
60469;DHT22;46316;47.582;10.238;2022-09-13T15:05:05;26.70;49.90
60469;DHT22;46316;47.582;10.238;2022-09-13T15:07:35;26.40;50.10
60469;DHT22;46316;47.582;10.238;2022-09-13T15:10:19;26.30;49.90
60469;DHT22;46316;47.582;10.238;2022-09-13T15:15:30;25.80;51.00
60469;DHT22;46316;47.582;10.238;2022-09-13T15:21:14;25.70;52.00
60469;DHT22;46316;47.582;10.238;2022-09-13T15:23:25;25.60;53.00
60469;DHT22;46316;47.582;10.238;2022-09-13T15:26:39;25.50;54.00
60469;DHT22;46316;47.582;10.238;2022-09-13T15:31:08;25.30;53.40
60469;DHT22;46316;47.582;10.238;2022-09-13T15:33:36;25.30;53.50
60469;DHT22;46316;47.582;10.238;2022-09-13T15:39:13;25.10;52.90
60469;DHT22;46316;47.582;10.238;2022-09-13T15:41:54;25.10;52.60
60469;DHT22;46316;47.582;10.238;2022-09-13T15:44:21;24.90;52.20
60469;DHT22;46316;47.582;10.238;2022-09-13T15:46:50;24.90;52.60
60469;DHT22;46316;47.582;10.238;2022-09-13T15:49:18;24.90;53.00
60469;DHT22;46316;47.582;10.238;2022-09-13T15:51:45;24.80;52.90
60469;DHT22;46316;47.582;10.238;2022-09-13T15:54:12;24.80;53.40
60469;DHT22;46316;47.582;10.238;2022-09-13T15:56:41;24.70;53.90
60469;DHT22;46316;47.582;10.238;2022-09-13T15:59:11;24.60;54.20
60469;DHT22;46316;47.582;10.238;2022-09-13T16:01:37;24.50;55.00
60469;DHT22;46316;47.582;10.238;2022-09-13T16:04:02;24.50;54.30
60469;DHT22;46316;47.582;10.238;2022-09-13T16:06:29;24.40;54.50
60469;DHT22;46316;47.582;10.238;2022-09-13T16:08:55;24.40;54.90
60469;DHT22;46316;47.582;10.238;2022-09-13T16:11:20;24.40;55.50
60469;DHT22;46316;47.582;10.238;2022-09-13T16:13:46;24.40;55.50
60469;DHT22;46316;47.582;10.238;2022-09-13T16:16:13;24.30;55.40
60469;DHT22;46316;47.582;10.238;2022-09-13T16:18:39;24.20;55.50
60469;DHT22;46316;47.582;10.238;2022-09-13T16:21:04;24.20;55.70
60469;DHT22;46316;47.582;10.238;2022-09-13T16:23:30;24.10;55.70
60469;DHT22;46316;47.582;10.238;2022-09-13T16:25:59;24.00;56.20
60469;DHT22;46316;47.582;10.238;2022-09-13T16:28:25;23.90;57.20
60469;DHT22;46316;47.582;10.238;2022-09-13T16:30:52;23.80;57.50
60469;DHT22;46316;47.582;10.238;2022-09-13T16:33:18;23.80;57.30
60469;DHT22;46316;47.582;10.238;2022-09-13T16:35:44;23.70;58.70
60469;DHT22;46316;47.582;10.238;2022-09-13T16:38:11;23.70;59.40
60469;DHT22;46316;47.582;10.238;2022-09-13T16:40:41;23.60;60.50
60469;DHT22;46316;47.582;10.238;2022-09-13T16:43:07;23.50;60.90
60469;DHT22;46316;47.582;10.238;2022-09-13T16:45:33;23.40;61.80
60469;DHT22;46316;47.582;10.238;2022-09-13T16:47:59;23.30;62.50
60469;DHT22;46316;47.582;10.238;2022-09-13T16:50:24;23.20;62.90
60469;DHT22;46316;47.582;10.238;2022-09-13T16:52:50;23.10;63.70
60469;DHT22;46316;47.582;10.238;2022-09-13T16:55:16;22.90;64.80
60469;DHT22;46316;47.582;10.238;2022-09-13T16:57:41;22.80;65.50
60469;DHT22;46316;47.582;10.238;2022-09-13T17:00:09;22.70;65.90
60469;DHT22;46316;47.582;10.238;2022-09-13T17:02:36;22.50;66.50
60469;DHT22;46316;47.582;10.238;2022-09-13T17:05:02;22.40;66.80
60469;DHT22;46316;47.582;10.238;2022-09-13T17:07:29;22.20;66.70
60469;DHT22;46316;47.582;10.238;2022-09-13T17:09:55;22.00;67.40
60469;DHT22;46316;47.582;10.238;2022-09-13T17:12:22;21.90;68.10
60469;DHT22;46316;47.582;10.238;2022-09-13T17:14:48;21.70;68.60
60469;DHT22;46316;47.582;10.238;2022-09-13T17:17:15;21.60;68.70
60469;DHT22;46316;47.582;10.238;2022-09-13T17:19:42;21.40;69.10
60469;DHT22;46316;47.582;10.238;2022-09-13T17:22:09;21.40;69.90
60469;DHT22;46316;47.582;10.238;2022-09-13T17:24:36;21.20;70.00
60469;DHT22;46316;47.582;10.238;2022-09-13T17:27:03;21.00;69.60
60469;DHT22;46316;47.582;10.238;2022-09-13T17:29:32;20.90;70.00
60469;DHT22;46316;47.582;10.238;2022-09-13T17:32:00;20.80;70.20
60469;DHT22;46316;47.582;10.238;2022-09-13T17:34:26;20.70;70.80
60469;DHT22;46316;47.582;10.238;2022-09-13T17:36:52;20.60;71.10
60469;DHT22;46316;47.582;10.238;2022-09-13T17:39:19;20.50;71.70
60469;DHT22;46316;47.582;10.238;2022-09-13T17:41:44;20.40;71.90
60469;DHT22;46316;47.582;10.238;2022-09-13T17:44:10;20.30;72.10
60469;DHT22;46316;47.582;10.238;2022-09-13T17:46:37;20.20;72.30
60469;DHT22;46316;47.582;10.238;2022-09-13T17:49:02;20.10;72.60
60469;DHT22;46316;47.582;10.238;2022-09-13T17:51:30;20.00;72.30
60469;DHT22;46316;47.582;10.238;2022-09-13T17:54:01;19.90;72.80
60469;DHT22;46316;47.582;10.238;2022-09-13T17:59:02;19.80;73.60
60469;DHT22;46316;47.582;10.238;2022-09-13T18:01:28;19.70;73.60
60469;DHT22;46316;47.582;10.238;2022-09-13T18:03:53;19.70;73.70
60469;DHT22;46316;47.582;10.238;2022-09-13T18:06:19;19.60;73.70
60469;DHT22;46316;47.582;10.238;2022-09-13T18:08:45;19.50;73.90
60469;DHT22;46316;47.582;10.238;2022-09-13T18:11:13;19.40;74.20
60469;DHT22;46316;47.582;10.238;2022-09-13T18:13:42;19.40;74.10
60469;DHT22;46316;47.582;10.238;2022-09-13T18:16:14;19.40;74.40
60469;DHT22;46316;47.582;10.238;2022-09-13T18:18:40;19.30;74.40
60469;DHT22;46316;47.582;10.238;2022-09-13T18:21:06;19.30;74.70
60469;DHT22;46316;47.582;10.238;2022-09-13T18:23:33;19.30;74.90
60469;DHT22;46316;47.582;10.238;2022-09-13T18:26:07;19.20;74.90
60469;DHT22;46316;47.582;10.238;2022-09-13T18:28:33;19.10;75.20
60469;DHT22;46316;47.582;10.238;2022-09-13T18:31:02;19.00;75.20
60469;DHT22;46316;47.582;10.238;2022-09-13T18:33:30;18.90;75.00
60469;DHT22;46316;47.582;10.238;2022-09-13T18:36:06;18.90;75.00
60469;DHT22;46316;47.582;10.238;2022-09-13T18:38:37;18.90;75.30
60469;DHT22;46316;47.582;10.238;2022-09-13T18:41:14;18.90;75.60
60469;DHT22;46316;47.582;10.238;2022-09-13T18:43:42;18.80;75.30
60469;DHT22;46316;47.582;10.238;2022-09-13T18:46:10;18.70;75.40
60469;DHT22;46316;47.582;10.238;2022-09-13T18:48:38;18.60;75.80
60469;DHT22;46316;47.582;10.238;2022-09-13T18:51:05;18.50;76.20