sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53844;DHT22;39744;53.314;5.710;2023-02-28T00:00:34;4.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:03:00;4.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:05:26;4.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:07:52;4.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:10:24;4.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:12:50;4.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:15:16;4.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:17:42;4.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:20:09;4.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:22:36;4.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:25:03;3.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:27:30;3.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:29:55;3.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:32:21;3.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:34:47;3.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:37:12;3.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:39:39;3.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:42:05;3.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:44:31;3.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:46:57;3.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:49:24;3.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:51:50;4.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:54:16;4.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:56:42;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T00:59:08;4.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:01:33;4.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:03:59;4.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:06:24;4.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:08:50;4.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:11:17;4.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:13:44;4.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:16:10;4.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:18:36;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:21:07;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:23:33;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:26:30;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:28:55;4.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:31:21;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:33:47;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:36:16;4.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:38:43;4.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:41:23;4.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:46:15;4.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:48:44;4.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:51:16;4.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:53:54;4.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:56:26;4.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T01:58:54;4.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:01:21;4.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:04:00;4.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:06:52;4.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:09:18;4.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:11:44;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:20:13;4.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:32:09;4.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:34:48;4.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:39:54;5.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:42:59;5.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:45:46;5.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:48:18;5.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:50:48;5.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:53:17;5.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:55:46;5.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T02:58:18;5.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:00:48;5.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:03:16;5.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:05:48;5.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:08:15;5.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:10:46;5.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:13:37;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:18:40;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:21:27;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:24:03;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:26:31;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:31:40;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:34:38;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:37:11;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:39:40;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:42:11;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:44:49;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:47:19;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:49:50;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:52:18;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:54:50;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T03:57:36;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:00:14;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:02:42;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:05:08;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:07:34;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:10:00;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:12:26;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:14:51;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:17:17;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:19:44;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:22:10;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:24:35;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:27:01;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:29:29;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:31:56;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:34:29;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:36:56;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:39:23;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:41:50;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:44:16;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:46:42;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:49:10;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:51:36;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:54:02;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:56:28;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T04:58:54;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:01:30;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:03:58;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:06:26;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:08:52;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:11:24;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:13:51;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:16:18;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:18:44;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:21:23;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:23:50;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:26:16;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:28:41;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:31:10;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:33:36;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:36:02;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:38:27;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:40:53;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:43:19;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:45:44;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:48:10;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:50:35;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:53:01;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:55:27;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T05:57:53;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:00:19;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:02:44;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:05:15;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:07:41;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:10:07;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:12:33;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:14:59;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:17:24;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:19:50;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:22:15;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:24:41;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:27:07;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:29:34;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:32:00;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:34:25;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:36:51;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:39:17;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:41:43;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:44:16;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:46:43;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:49:09;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:51:37;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:54:03;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:56:29;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T06:58:55;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:01:21;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:03:50;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:06:18;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:08:44;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:11:10;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:13:36;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:16:07;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:18:34;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:21:02;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:23:27;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:25:56;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:28:22;5.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:30:47;5.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:33:13;5.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:35:39;4.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:38:05;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:40:33;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:43:00;4.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:45:26;4.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:47:54;4.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:50:20;4.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:52:46;4.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:55:12;4.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T07:57:39;4.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:00:07;4.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:02:34;4.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:05:00;4.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:07:26;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:09:53;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:12:19;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:14:45;4.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:17:11;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:19:37;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:22:02;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:24:28;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:26:55;4.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:29:20;4.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:31:46;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:34:13;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:36:40;4.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:39:06;4.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:41:33;4.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:43:59;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:46:25;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:48:55;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:51:24;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:53:54;4.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:56:21;4.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T08:58:48;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:01:17;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:03:43;4.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:06:11;4.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:08:38;4.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:11:04;4.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:13:30;4.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:16:03;4.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:18:29;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:20:55;4.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:23:21;5.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:25:48;5.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:28:14;5.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:30:41;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:33:07;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:35:33;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:37:58;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:40:25;6.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:42:53;6.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:45:41;6.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:48:16;6.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:50:57;7.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:53:36;7.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:56:08;7.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T09:58:41;7.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:03:58;7.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:06:41;7.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:09:19;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:11:50;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:14:22;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:19:27;7.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:22:03;7.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:24:39;7.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:27:15;7.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:29:44;7.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:32:14;7.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:34:41;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:37:07;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:39:44;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:42:28;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:45:14;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:47:55;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:55:43;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T10:58:26;8.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:00:52;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:03:33;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:06:06;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:08:32;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:11:03;7.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:13:33;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:16:03;8.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:18:32;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:21:01;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:23:29;8.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:25:58;8.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:28:32;8.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:36:15;9.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:38:42;8.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:43:58;8.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:46:49;8.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:49:35;8.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:52:37;9.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:55:25;9.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T11:58:21;9.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:09:10;9.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:11:56;9.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:15:03;9.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:28:02;9.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:30:31;9.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:33:10;9.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:35:47;9.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:38:21;9.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:41:00;9.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:43:39;9.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:46:11;9.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:48:48;9.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:51:16;9.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:53:49;9.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T12:58:48;9.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T13:04:24;9.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T13:09:31;9.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T13:11:58;8.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T13:14:36;8.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T13:19:37;8.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T13:22:04;8.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T13:24:50;8.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T13:29:59;7.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T13:47:52;6.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T13:56:03;6.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T13:58:57;6.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:01:51;6.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:07:00;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:09:41;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:18:01;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:20:30;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:31:17;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:36:35;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:39:05;6.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:41:37;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:46:40;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:49:16;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:51:42;6.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:54:14;6.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:56:40;6.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T14:59:29;6.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:02:15;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:04:41;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:07:13;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:09:40;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:12:06;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:14:32;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:17:01;6.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:19:30;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:22:02;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:24:42;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:27:32;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:30:00;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:32:36;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:38:00;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:40:29;5.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:45:51;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:48:24;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:50:54;5.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:53:29;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:56:00;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T15:58:26;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:01:08;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:03:48;5.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:09:03;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:11:29;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:13:56;5.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:16:24;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:18:50;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:21:16;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:23:42;5.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:26:08;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:28:37;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:31:05;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:33:32;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:35:59;5.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:38:25;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:40:51;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:43:20;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:45:48;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:48:16;5.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:50:42;5.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:53:10;5.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:55:35;5.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T16:58:02;5.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:00:29;5.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:02:56;5.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:05:22;5.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:07:49;5.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:10:23;5.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:12:49;4.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:15:16;4.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:17:43;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:20:27;4.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:22:54;4.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:25:20;4.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:27:46;4.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:32:41;4.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:35:07;4.30;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:37:33;4.20;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:39:58;4.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:42:24;4.10;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:44:50;4.00;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:47:15;3.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:49:41;3.90;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:52:07;3.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:54:33;3.80;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:56:58;3.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T17:59:24;3.70;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T18:01:50;3.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T18:04:15;3.60;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T18:06:43;3.50;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T18:09:14;3.40;99.90
53844;DHT22;39744;53.314;5.710;2023-02-28T18:11:40;3.40;99.90