sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18653;SDS011;9456;47.824;16.228;2023-08-01T00:01:23;6.30;;;4.97;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:03:52;5.60;;;4.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:06:21;6.27;;;5.03;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:08:50;5.23;;;4.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:11:19;8.40;;;5.10;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:13:48;6.07;;;4.77;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:16:17;7.73;;;5.30;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:18:46;6.30;;;4.63;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:21:15;6.57;;;4.63;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:23:44;6.33;;;4.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:26:12;7.87;;;5.27;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:28:41;7.33;;;4.77;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:31:10;5.47;;;4.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:33:39;6.57;;;4.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:36:14;6.37;;;5.63;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:38:43;7.17;;;5.10;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:41:12;5.77;;;5.20;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:43:41;7.00;;;5.20;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:46:10;6.60;;;5.40;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:48:39;5.97;;;5.07;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:51:08;5.10;;;4.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:53:37;5.33;;;4.60;;
18653;SDS011;9456;47.824;16.228;2023-08-01T00:56:06;6.60;;;5.47;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:03:54;6.17;;;5.07;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:06:24;8.17;;;5.23;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:08:53;6.17;;;5.53;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:11:22;5.67;;;5.17;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:13:51;5.23;;;4.73;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:16:20;6.27;;;5.17;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:18:49;8.17;;;5.43;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:24:25;6.03;;;5.53;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:26:55;5.90;;;5.40;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:29:23;7.23;;;5.60;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:31:52;10.50;;;6.30;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:34:21;6.97;;;6.27;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:36:50;7.03;;;6.43;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:39:19;6.67;;;6.03;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:41:48;6.47;;;5.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:44:20;7.67;;;6.37;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:46:49;6.60;;;6.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:49:18;7.80;;;5.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:51:47;6.70;;;5.93;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:54:16;6.63;;;6.03;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:56:45;6.90;;;6.20;;
18653;SDS011;9456;47.824;16.228;2023-08-01T01:59:14;7.97;;;5.57;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:01:43;6.97;;;6.23;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:04:12;11.37;;;6.10;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:06:41;7.10;;;6.03;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:09:10;7.63;;;6.10;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:11:39;10.53;;;5.77;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:14:14;7.93;;;5.63;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:16:52;8.17;;;5.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:19:21;8.03;;;5.33;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:21:50;6.37;;;5.77;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:24:19;9.07;;;5.97;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:26:50;5.67;;;5.03;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:29:17;8.90;;;5.77;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:31:46;10.23;;;5.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:34:15;6.50;;;5.43;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:36:44;7.17;;;5.47;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:39:13;7.27;;;6.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:41:42;11.20;;;6.03;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:44:11;9.07;;;6.23;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:46:40;14.63;;;6.20;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:49:09;6.50;;;5.63;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:51:38;8.33;;;5.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:54:07;5.90;;;5.20;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:56:36;7.63;;;5.20;;
18653;SDS011;9456;47.824;16.228;2023-08-01T02:59:05;9.73;;;5.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T03:01:34;6.83;;;5.10;;
18653;SDS011;9456;47.824;16.228;2023-08-01T03:04:03;9.23;;;5.87;;
18653;SDS011;9456;47.824;16.228;2023-08-01T03:06:32;7.30;;;5.07;;
18653;SDS011;9456;47.824;16.228;2023-08-01T03:09:02;9.30;;;5.40;;
18653;SDS011;9456;47.824;16.228;2023-08-01T04:56:20;7.60;;;5.23;;
18653;SDS011;9456;47.824;16.228;2023-08-01T04:58:51;8.20;;;4.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:01:20;4.90;;;4.40;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:03:49;6.13;;;4.63;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:06:18;4.27;;;3.83;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:08:47;5.40;;;4.17;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:11:16;4.20;;;3.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:13:45;5.40;;;4.13;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:16:14;5.37;;;4.30;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:18:43;6.50;;;3.97;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:21:12;4.40;;;3.87;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:23:41;6.07;;;3.60;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:26:09;11.43;;;3.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:28:38;6.13;;;3.73;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:31:08;8.43;;;4.13;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:33:37;9.77;;;4.37;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:36:06;5.87;;;4.47;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:38:35;5.00;;;3.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:41:04;7.40;;;4.60;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:43:32;6.60;;;3.53;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:46:01;11.57;;;4.27;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:48:30;7.67;;;4.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:50:59;613.87;;;209.23;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:53:28;7.67;;;4.47;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:55:57;6.07;;;4.63;;
18653;SDS011;9456;47.824;16.228;2023-08-01T05:58:26;6.17;;;4.60;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:00:55;7.23;;;4.57;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:03:24;7.37;;;4.20;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:05:53;8.10;;;4.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:08:22;10.20;;;4.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:10:51;10.60;;;4.77;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:13:20;4.53;;;3.30;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:15:49;6.10;;;3.60;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:18:18;4.87;;;3.53;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:20:47;6.50;;;3.87;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:23:16;9.60;;;4.53;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:25:45;5.47;;;4.03;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:28:17;6.07;;;3.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:31:01;7.73;;;3.93;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:33:31;6.87;;;4.07;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:36:00;7.00;;;4.20;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:38:29;4.67;;;3.57;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:40:58;9.30;;;4.53;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:43:27;7.03;;;3.93;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:45:56;9.47;;;4.77;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:48:25;7.93;;;3.87;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:50:54;9.00;;;4.77;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:53:23;0.00;;;0.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:55:52;0.10;;;0.10;;
18653;SDS011;9456;47.824;16.228;2023-08-01T06:58:22;0.10;;;0.10;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:00:52;0.00;;;0.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:03:21;0.00;;;0.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:05:50;0.00;;;0.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:08:19;0.00;;;0.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:10:48;0.00;;;0.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:13:17;0.00;;;0.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:15:46;0.00;;;0.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:18:15;0.00;;;0.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:20:45;0.00;;;0.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:23:14;149.00;;;50.97;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:25:43;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:28:15;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:30:44;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:33:13;7.17;;;3.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:35:42;7.63;;;3.47;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:38:11;4.73;;;3.17;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:40:40;8.10;;;3.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:43:09;6.33;;;3.30;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:45:38;4.53;;;3.10;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:48:07;5.80;;;3.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:50:36;4.40;;;3.53;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:53:08;3.47;;;3.13;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:55:38;4.67;;;3.20;;
18653;SDS011;9456;47.824;16.228;2023-08-01T07:58:07;8.73;;;4.60;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:00:36;3.60;;;3.07;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:03:05;4.30;;;3.67;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:05:34;7.63;;;7.10;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:08:04;8.73;;;3.60;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:10:33;6.07;;;3.60;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:13:02;5.40;;;3.93;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:15:31;6.43;;;3.63;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:18:00;6.07;;;3.60;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:20:29;8.60;;;4.60;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:22:58;4.77;;;3.60;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:25:27;6.97;;;4.13;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:27:55;9.40;;;3.97;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:30:24;7.40;;;4.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:32:53;6.97;;;4.27;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:35:22;11.63;;;4.50;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:37:51;8.70;;;4.40;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:40:20;8.37;;;4.63;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:42:49;5.90;;;4.50;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:45:18;15.27;;;5.33;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:47:48;19.33;;;4.67;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:50:16;11.33;;;5.07;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:52:45;13.73;;;5.30;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:55:14;5.77;;;4.53;;
18653;SDS011;9456;47.824;16.228;2023-08-01T08:57:43;13.93;;;4.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:00:13;6.13;;;5.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:02:42;7.17;;;4.30;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:05:12;5.13;;;4.30;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:07:42;7.47;;;3.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:10:11;6.03;;;3.50;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:12:40;50.93;;;16.13;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:15:15;8.00;;;5.87;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:17:51;6.97;;;4.20;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:20:20;8.27;;;4.13;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:22:49;9.77;;;8.77;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:25:18;4.23;;;3.83;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:27:47;9.23;;;4.27;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:30:16;5.03;;;3.87;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:32:52;8.57;;;5.40;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:35:20;6.97;;;3.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:37:49;3.47;;;3.17;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:40:19;9.20;;;3.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:42:48;99.63;;;11.37;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:45:17;8.40;;;4.30;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:47:46;4.40;;;3.30;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:50:24;5.37;;;3.83;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:52:47;4.00;;;3.27;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:55:17;4.60;;;3.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T09:57:46;4.13;;;3.43;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:00:15;5.07;;;3.50;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:02:44;5.63;;;3.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:05:16;40.07;;;37.57;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:07:47;19.43;;;15.37;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:10:20;52.07;;;48.77;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:12:49;44.97;;;42.67;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:15:18;46.67;;;43.97;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:17:47;14.33;;;4.67;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:20:16;10.83;;;5.40;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:22:45;127.23;;;36.57;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:25:14;8.50;;;4.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:27:43;7.37;;;6.77;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:30:12;10.70;;;9.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:32:41;16.50;;;15.40;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:35:10;12.73;;;11.83;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:37:42;7.17;;;4.10;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:40:11;6.77;;;4.27;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:42:41;6.10;;;3.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:45:19;34.10;;;10.50;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:47:50;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:50:28;6.20;;;4.37;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:53:04;6.60;;;4.30;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:55:43;6.73;;;4.60;;
18653;SDS011;9456;47.824;16.228;2023-08-01T10:58:15;8.53;;;4.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:00:44;7.23;;;4.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:03:13;8.13;;;4.93;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:05:42;7.70;;;5.03;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:08:11;6.83;;;4.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:13:20;13.07;;;6.50;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:15:49;11.67;;;6.37;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:18:18;15.90;;;8.50;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:20:47;13.63;;;7.30;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:23:16;10.87;;;6.83;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:25:45;12.87;;;5.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:28:14;11.93;;;6.97;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:30:43;11.33;;;7.73;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:33:15;11.97;;;7.07;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:35:44;1168.97;;;213.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:38:13;501.57;;;408.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:40:42;1511.27;;;800.57;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:43:11;1229.90;;;765.40;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:45:48;181.23;;;166.03;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:48:18;192.53;;;180.50;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:50:47;176.47;;;166.13;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:53:19;170.63;;;162.23;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:55:48;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T11:58:28;1798.47;;;288.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:01:02;11.53;;;7.53;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:03:41;11.40;;;8.47;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:06:04;10.33;;;8.03;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:08:34;13.93;;;8.20;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:11:03;8.53;;;7.67;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:13:39;8.53;;;7.23;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:16:08;11.93;;;7.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:18:38;8.00;;;6.87;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:21:06;11.13;;;6.13;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:23:35;9.13;;;6.87;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:26:04;9.20;;;6.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:28:33;9.70;;;7.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:31:02;17.83;;;10.47;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:33:31;14.17;;;9.23;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:36:12;13.37;;;9.13;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:38:41;12.70;;;9.30;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:41:10;12.57;;;8.23;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:43:46;16.20;;;8.33;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:46:21;956.27;;;409.43;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:48:50;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:51:19;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:53:48;204.33;;;189.07;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:56:17;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T12:58:46;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:01:15;967.13;;;460.40;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:03:44;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:06:13;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:08:42;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:11:11;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:13:41;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:16:16;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:18:45;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:21:14;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:23:43;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:26:12;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:28:41;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:31:10;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:33:38;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:36:07;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:38:36;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:41:05;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:43:34;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:46:09;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:48:38;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:51:07;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:53:52;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:56:21;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T13:58:50;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T14:01:19;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T14:03:48;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T14:06:17;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T14:08:46;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T14:11:15;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T14:13:44;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T14:16:13;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:19:04;9.03;;;6.57;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:21:33;8.50;;;6.67;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:24:02;8.13;;;6.50;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:26:31;9.33;;;7.27;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:29:00;8.53;;;7.17;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:31:29;12.87;;;7.63;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:33:58;9.60;;;7.60;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:36:27;11.10;;;7.83;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:38:56;10.77;;;7.47;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:41:25;8.97;;;7.27;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:43:54;7.77;;;6.83;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:46:22;10.00;;;7.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:48:51;28.30;;;8.83;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:51:20;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:53:49;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:56:18;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T16:58:47;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:01:16;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:03:45;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:06:14;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:08:43;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:11:12;1361.43;;;688.63;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:13:41;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:16:10;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:18:39;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:21:08;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:23:37;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:26:06;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:28:35;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:31:22;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:33:51;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:39:26;1332.90;;;264.07;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:41:55;178.70;;;59.17;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:44:24;9.70;;;7.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:46:52;10.93;;;8.10;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:49:21;9.67;;;7.63;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:51:50;11.30;;;7.47;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:54:19;8.77;;;6.63;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:56:48;8.93;;;6.70;;
18653;SDS011;9456;47.824;16.228;2023-08-01T17:59:17;8.47;;;6.67;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:01:46;6.97;;;5.53;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:04:15;9.60;;;6.43;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:06:44;7.83;;;7.03;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:09:13;8.30;;;6.10;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:11:42;9.87;;;7.00;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:14:11;7.77;;;6.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:17:01;8.57;;;7.43;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:19:47;6.23;;;3.80;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:36:11;7.13;;;5.87;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:38:40;6.07;;;5.47;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:41:08;8.50;;;6.43;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:43:37;13.10;;;10.50;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:46:06;12.50;;;11.17;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:51:12;17.57;;;11.13;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:53:41;13.83;;;11.97;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:56:11;16.50;;;13.07;;
18653;SDS011;9456;47.824;16.228;2023-08-01T18:58:39;20.27;;;13.27;;
18653;SDS011;9456;47.824;16.228;2023-08-01T19:01:11;17.80;;;11.93;;