sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76567;DHT22;65428;53.194;6.132;2023-04-02T00:03:03;4.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:05:59;4.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:08:46;4.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:11:33;4.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:14:30;4.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:17:04;4.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:19:44;4.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:22:43;4.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:25:33;4.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:28:19;4.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:30:57;4.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:33:41;4.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:36:54;4.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:40:08;4.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:42:49;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:45:44;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:48:53;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:51:50;3.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:54:20;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:57:00;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T00:59:31;3.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:02:21;3.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:04:54;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:22:15;2.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:24:46;2.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:27:43;2.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:30:16;2.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:32:46;2.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:35:16;2.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:38:10;2.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:41:22;2.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:43:57;2.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:46:31;2.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:51:55;2.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:54:24;2.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:56:53;1.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T01:59:38;2.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:02:08;2.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:04:43;2.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:10:57;2.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:16:42;2.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:19:48;1.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:22:36;1.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:25:14;1.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:28:15;1.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:31:06;1.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:34:07;1.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:36:54;1.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:39:56;1.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:42:31;1.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:45:10;1.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:47:39;1.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:50:26;1.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:52:59;1.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:55:32;1.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T02:58:12;1.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T03:01:02;1.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T03:03:56;1.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T03:06:42;1.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T03:09:37;1.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T03:12:42;1.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T03:20:47;1.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T03:26:11;1.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T03:31:40;1.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T03:34:23;1.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T03:43:18;1.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T03:45:48;1.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T03:54:44;1.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T03:57:46;1.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:03:14;1.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:06:00;1.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:08:57;1.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:11:29;1.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:14:19;1.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:19:37;0.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:22:27;0.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:25:01;0.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:30:49;0.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:33:20;0.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:39:16;0.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:41:43;0.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:44:15;0.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:49:59;0.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:53:04;0.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:55:51;0.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T04:58:47;0.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:01:46;0.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:04:34;0.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:07:20;0.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:10:24;0.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:13:15;0.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:16:10;0.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:19:11;0.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:25:26;0.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:27:59;0.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:30:56;0.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:33:31;0.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:36:30;1.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:38:57;1.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:41:44;1.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:44:19;1.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:46:58;1.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:52:33;1.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:55:32;1.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T05:59:19;1.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:05:04;1.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:11:08;1.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:14:02;2.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:16:33;2.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:19:01;2.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:21:42;2.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:24:10;2.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:26:41;2.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:32:22;2.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:34:52;2.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:41:24;2.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:47:40;3.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:53:40;3.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:56:44;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T06:59:22;3.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:05:19;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:07:56;4.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:13:50;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:16:35;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:19:37;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:22:03;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:24:46;4.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:27:18;4.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:29:53;4.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:32:24;5.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:34:50;5.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:37:43;4.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:40:33;5.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:43:07;4.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:45:33;5.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:48:26;5.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:51:17;4.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:53:53;5.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:56:24;5.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T07:59:16;5.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T08:01:44;5.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T08:05:15;5.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T08:08:02;5.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T08:14:33;6.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T08:17:17;6.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T08:20:01;6.30;98.50
76567;DHT22;65428;53.194;6.132;2023-04-02T08:23:00;6.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T08:26:21;6.50;99.20
76567;DHT22;65428;53.194;6.132;2023-04-02T08:29:11;6.80;99.50
76567;DHT22;65428;53.194;6.132;2023-04-02T08:32:29;7.50;98.20
76567;DHT22;65428;53.194;6.132;2023-04-02T08:37:58;7.10;95.80
76567;DHT22;65428;53.194;6.132;2023-04-02T08:44:16;7.10;92.50
76567;DHT22;65428;53.194;6.132;2023-04-02T08:47:44;6.90;93.20
76567;DHT22;65428;53.194;6.132;2023-04-02T08:53:34;7.00;97.90
76567;DHT22;65428;53.194;6.132;2023-04-02T08:59:39;7.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T09:02:39;7.60;96.70
76567;DHT22;65428;53.194;6.132;2023-04-02T09:05:45;7.60;94.40
76567;DHT22;65428;53.194;6.132;2023-04-02T09:08:23;7.90;99.10
76567;DHT22;65428;53.194;6.132;2023-04-02T09:14:10;8.10;96.90
76567;DHT22;65428;53.194;6.132;2023-04-02T09:16:47;8.70;91.10
76567;DHT22;65428;53.194;6.132;2023-04-02T09:23:01;7.70;90.00
76567;DHT22;65428;53.194;6.132;2023-04-02T09:25:51;7.70;91.80
76567;DHT22;65428;53.194;6.132;2023-04-02T09:28:27;7.90;99.30
76567;DHT22;65428;53.194;6.132;2023-04-02T09:30:59;8.10;95.60
76567;DHT22;65428;53.194;6.132;2023-04-02T09:37:34;8.00;90.30
76567;DHT22;65428;53.194;6.132;2023-04-02T09:42:39;8.10;91.80
76567;DHT22;65428;53.194;6.132;2023-04-02T09:45:54;8.50;93.20
76567;DHT22;65428;53.194;6.132;2023-04-02T09:48:27;8.70;90.50
76567;DHT22;65428;53.194;6.132;2023-04-02T09:51:13;9.00;83.30
76567;DHT22;65428;53.194;6.132;2023-04-02T09:57:32;8.70;89.40
76567;DHT22;65428;53.194;6.132;2023-04-02T10:00:22;9.30;86.20
76567;DHT22;65428;53.194;6.132;2023-04-02T10:03:31;9.50;85.70
76567;DHT22;65428;53.194;6.132;2023-04-02T10:06:32;9.90;75.90
76567;DHT22;65428;53.194;6.132;2023-04-02T10:09:36;10.10;78.70
76567;DHT22;65428;53.194;6.132;2023-04-02T10:16:02;10.90;71.00
76567;DHT22;65428;53.194;6.132;2023-04-02T10:21:59;12.10;61.90
76567;DHT22;65428;53.194;6.132;2023-04-02T10:25:46;12.50;60.40
76567;DHT22;65428;53.194;6.132;2023-04-02T10:32:03;13.30;57.20
76567;DHT22;65428;53.194;6.132;2023-04-02T10:35:08;13.90;58.00
76567;DHT22;65428;53.194;6.132;2023-04-02T10:37:52;14.20;56.40
76567;DHT22;65428;53.194;6.132;2023-04-02T10:40:48;14.60;54.60
76567;DHT22;65428;53.194;6.132;2023-04-02T10:55:39;15.20;52.50
76567;DHT22;65428;53.194;6.132;2023-04-02T10:59:13;15.30;51.10
76567;DHT22;65428;53.194;6.132;2023-04-02T11:01:49;15.20;51.00
76567;DHT22;65428;53.194;6.132;2023-04-02T11:08:01;15.30;51.00
76567;DHT22;65428;53.194;6.132;2023-04-02T11:11:14;15.50;50.10
76567;DHT22;65428;53.194;6.132;2023-04-02T11:14:34;15.50;51.90
76567;DHT22;65428;53.194;6.132;2023-04-02T11:17:10;15.60;51.60
76567;DHT22;65428;53.194;6.132;2023-04-02T11:19:41;15.50;50.50
76567;DHT22;65428;53.194;6.132;2023-04-02T11:25:43;15.40;51.30
76567;DHT22;65428;53.194;6.132;2023-04-02T11:31:48;15.80;53.30
76567;DHT22;65428;53.194;6.132;2023-04-02T11:37:41;16.00;51.90
76567;DHT22;65428;53.194;6.132;2023-04-02T11:40:41;16.10;50.80
76567;DHT22;65428;53.194;6.132;2023-04-02T11:46:37;15.90;49.10
76567;DHT22;65428;53.194;6.132;2023-04-02T11:56:03;16.20;52.50
76567;DHT22;65428;53.194;6.132;2023-04-02T11:59:23;16.60;50.80
76567;DHT22;65428;53.194;6.132;2023-04-02T12:02:37;16.50;50.00
76567;DHT22;65428;53.194;6.132;2023-04-02T12:05:57;16.60;48.30
76567;DHT22;65428;53.194;6.132;2023-04-02T12:12:37;16.90;50.20
76567;DHT22;65428;53.194;6.132;2023-04-02T12:15:37;17.10;46.50
76567;DHT22;65428;53.194;6.132;2023-04-02T12:18:13;17.20;48.10
76567;DHT22;65428;53.194;6.132;2023-04-02T12:20:56;17.40;48.40
76567;DHT22;65428;53.194;6.132;2023-04-02T12:23:38;17.20;45.80
76567;DHT22;65428;53.194;6.132;2023-04-02T12:26:06;16.90;45.50
76567;DHT22;65428;53.194;6.132;2023-04-02T12:28:41;17.00;45.50
76567;DHT22;65428;53.194;6.132;2023-04-02T12:31:23;17.00;44.90
76567;DHT22;65428;53.194;6.132;2023-04-02T12:34:10;17.20;47.70
76567;DHT22;65428;53.194;6.132;2023-04-02T12:37:04;17.10;46.20
76567;DHT22;65428;53.194;6.132;2023-04-02T12:40:01;17.30;48.00
76567;DHT22;65428;53.194;6.132;2023-04-02T12:42:45;17.50;47.00
76567;DHT22;65428;53.194;6.132;2023-04-02T12:48:40;17.80;45.40
76567;DHT22;65428;53.194;6.132;2023-04-02T12:51:11;18.10;45.00
76567;DHT22;65428;53.194;6.132;2023-04-02T12:53:40;18.30;45.00
76567;DHT22;65428;53.194;6.132;2023-04-02T12:56:23;18.20;44.90
76567;DHT22;65428;53.194;6.132;2023-04-02T12:58:55;18.10;44.50
76567;DHT22;65428;53.194;6.132;2023-04-02T13:01:58;18.30;45.80
76567;DHT22;65428;53.194;6.132;2023-04-02T13:04:25;18.60;44.40
76567;DHT22;65428;53.194;6.132;2023-04-02T13:06:57;18.70;45.20
76567;DHT22;65428;53.194;6.132;2023-04-02T13:09:40;18.90;42.30
76567;DHT22;65428;53.194;6.132;2023-04-02T13:12:33;19.20;42.30
76567;DHT22;65428;53.194;6.132;2023-04-02T13:15:02;19.40;43.20
76567;DHT22;65428;53.194;6.132;2023-04-02T13:17:44;19.40;42.40
76567;DHT22;65428;53.194;6.132;2023-04-02T13:22:59;19.60;41.00
76567;DHT22;65428;53.194;6.132;2023-04-02T13:25:36;19.30;42.60
76567;DHT22;65428;53.194;6.132;2023-04-02T13:28:02;19.00;41.50
76567;DHT22;65428;53.194;6.132;2023-04-02T13:30:28;18.80;41.90
76567;DHT22;65428;53.194;6.132;2023-04-02T13:32:59;18.70;40.80
76567;DHT22;65428;53.194;6.132;2023-04-02T13:35:25;18.50;43.20
76567;DHT22;65428;53.194;6.132;2023-04-02T13:37:57;18.60;43.90
76567;DHT22;65428;53.194;6.132;2023-04-02T13:40:31;18.30;42.90
76567;DHT22;65428;53.194;6.132;2023-04-02T13:43:03;18.20;42.60
76567;DHT22;65428;53.194;6.132;2023-04-02T13:45:31;17.90;43.40
76567;DHT22;65428;53.194;6.132;2023-04-02T13:47:57;17.60;44.30
76567;DHT22;65428;53.194;6.132;2023-04-02T13:50:27;17.30;47.60
76567;DHT22;65428;53.194;6.132;2023-04-02T13:52:57;17.30;44.90
76567;DHT22;65428;53.194;6.132;2023-04-02T13:55:34;16.90;44.40
76567;DHT22;65428;53.194;6.132;2023-04-02T13:58:03;16.80;44.20
76567;DHT22;65428;53.194;6.132;2023-04-02T14:00:29;16.50;45.70
76567;DHT22;65428;53.194;6.132;2023-04-02T14:03:07;16.70;46.30
76567;DHT22;65428;53.194;6.132;2023-04-02T14:05:58;15.80;46.30
76567;DHT22;65428;53.194;6.132;2023-04-02T14:08:47;15.90;47.20
76567;DHT22;65428;53.194;6.132;2023-04-02T14:22:02;16.30;47.90
76567;DHT22;65428;53.194;6.132;2023-04-02T14:35:44;19.60;41.70
76567;DHT22;65428;53.194;6.132;2023-04-02T14:40:56;17.60;41.50
76567;DHT22;65428;53.194;6.132;2023-04-02T14:43:38;16.60;44.20
76567;DHT22;65428;53.194;6.132;2023-04-02T14:46:10;16.00;45.60
76567;DHT22;65428;53.194;6.132;2023-04-02T14:48:56;15.50;47.30
76567;DHT22;65428;53.194;6.132;2023-04-02T14:51:40;15.30;48.50
76567;DHT22;65428;53.194;6.132;2023-04-02T14:54:28;14.70;47.60
76567;DHT22;65428;53.194;6.132;2023-04-02T15:05:19;13.00;54.00
76567;DHT22;65428;53.194;6.132;2023-04-02T15:08:10;12.80;53.70
76567;DHT22;65428;53.194;6.132;2023-04-02T15:10:43;12.50;53.80
76567;DHT22;65428;53.194;6.132;2023-04-02T15:13:18;12.50;53.90
76567;DHT22;65428;53.194;6.132;2023-04-02T15:15:54;12.00;53.30
76567;DHT22;65428;53.194;6.132;2023-04-02T15:18:22;11.90;53.60
76567;DHT22;65428;53.194;6.132;2023-04-02T15:26:42;11.90;55.20
76567;DHT22;65428;53.194;6.132;2023-04-02T15:32:41;11.30;54.90
76567;DHT22;65428;53.194;6.132;2023-04-02T15:35:23;11.30;56.10
76567;DHT22;65428;53.194;6.132;2023-04-02T15:43:38;10.60;56.80
76567;DHT22;65428;53.194;6.132;2023-04-02T15:46:43;11.00;56.30
76567;DHT22;65428;53.194;6.132;2023-04-02T16:00:28;10.20;57.30
76567;DHT22;65428;53.194;6.132;2023-04-02T16:11:17;9.70;57.20
76567;DHT22;65428;53.194;6.132;2023-04-02T16:13:43;9.80;57.20
76567;DHT22;65428;53.194;6.132;2023-04-02T16:16:34;9.80;57.30
76567;DHT22;65428;53.194;6.132;2023-04-02T16:19:24;9.60;58.50
76567;DHT22;65428;53.194;6.132;2023-04-02T16:24:41;9.30;58.60
76567;DHT22;65428;53.194;6.132;2023-04-02T16:27:23;9.30;58.80
76567;DHT22;65428;53.194;6.132;2023-04-02T16:29:59;9.10;58.10
76567;DHT22;65428;53.194;6.132;2023-04-02T16:52:55;8.80;63.40
76567;DHT22;65428;53.194;6.132;2023-04-02T17:04:21;8.20;64.20
76567;DHT22;65428;53.194;6.132;2023-04-02T17:07:27;8.10;64.40
76567;DHT22;65428;53.194;6.132;2023-04-02T17:10:34;7.90;65.00
76567;DHT22;65428;53.194;6.132;2023-04-02T17:15:44;7.80;62.30
76567;DHT22;65428;53.194;6.132;2023-04-02T17:18:21;7.80;62.00
76567;DHT22;65428;53.194;6.132;2023-04-02T17:20:57;7.90;62.70
76567;DHT22;65428;53.194;6.132;2023-04-02T17:23:26;7.90;65.60
76567;DHT22;65428;53.194;6.132;2023-04-02T17:26:06;7.70;70.20
76567;DHT22;65428;53.194;6.132;2023-04-02T17:28:37;7.60;78.40
76567;DHT22;65428;53.194;6.132;2023-04-02T17:31:14;7.60;86.00
76567;DHT22;65428;53.194;6.132;2023-04-02T17:33:47;8.50;91.30
76567;DHT22;65428;53.194;6.132;2023-04-02T17:36:34;7.60;93.20
76567;DHT22;65428;53.194;6.132;2023-04-02T17:39:13;7.50;94.80
76567;DHT22;65428;53.194;6.132;2023-04-02T17:44:35;7.30;97.50
76567;DHT22;65428;53.194;6.132;2023-04-02T17:47:28;7.30;97.80
76567;DHT22;65428;53.194;6.132;2023-04-02T17:52:50;7.10;98.60
76567;DHT22;65428;53.194;6.132;2023-04-02T18:03:48;7.10;97.80
76567;DHT22;65428;53.194;6.132;2023-04-02T18:09:17;6.90;98.40
76567;DHT22;65428;53.194;6.132;2023-04-02T18:12:01;6.60;98.90
76567;DHT22;65428;53.194;6.132;2023-04-02T18:17:48;6.50;99.80
76567;DHT22;65428;53.194;6.132;2023-04-02T18:20:35;6.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T18:26:27;6.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T18:29:22;6.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T18:40:33;6.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T18:51:20;5.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T18:56:42;5.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T18:59:27;5.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T19:02:11;5.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T19:04:48;5.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T19:07:20;5.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T19:09:46;5.10;99.20
76567;DHT22;65428;53.194;6.132;2023-04-02T19:12:20;6.00;99.40
76567;DHT22;65428;53.194;6.132;2023-04-02T19:14:47;5.10;98.10
76567;DHT22;65428;53.194;6.132;2023-04-02T19:17:38;5.20;97.70
76567;DHT22;65428;53.194;6.132;2023-04-02T19:20:29;5.10;96.30
76567;DHT22;65428;53.194;6.132;2023-04-02T19:23:02;4.90;95.20
76567;DHT22;65428;53.194;6.132;2023-04-02T19:26:00;4.40;94.80
76567;DHT22;65428;53.194;6.132;2023-04-02T19:31:39;4.70;95.70
76567;DHT22;65428;53.194;6.132;2023-04-02T19:40:21;4.50;95.80
76567;DHT22;65428;53.194;6.132;2023-04-02T19:42:52;4.40;96.00
76567;DHT22;65428;53.194;6.132;2023-04-02T19:45:37;4.30;96.90
76567;DHT22;65428;53.194;6.132;2023-04-02T19:48:10;4.30;96.80
76567;DHT22;65428;53.194;6.132;2023-04-02T19:50:58;4.20;97.00
76567;DHT22;65428;53.194;6.132;2023-04-02T19:53:37;4.20;98.10
76567;DHT22;65428;53.194;6.132;2023-04-02T19:56:02;4.20;98.20
76567;DHT22;65428;53.194;6.132;2023-04-02T19:58:30;4.10;98.50
76567;DHT22;65428;53.194;6.132;2023-04-02T20:00:57;4.00;98.80
76567;DHT22;65428;53.194;6.132;2023-04-02T20:03:23;4.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:05:51;4.00;99.80
76567;DHT22;65428;53.194;6.132;2023-04-02T20:08:25;4.40;99.60
76567;DHT22;65428;53.194;6.132;2023-04-02T20:10:54;3.80;99.60
76567;DHT22;65428;53.194;6.132;2023-04-02T20:13:20;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:15:46;3.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:18:12;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:20:43;3.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:23:33;3.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:25:59;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:31:22;3.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:33:48;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:36:16;3.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:38:42;3.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:41:12;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:43:41;3.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:46:07;3.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:48:43;3.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:51:23;3.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:53:59;3.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:56:27;3.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T20:58:54;3.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:01:24;3.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:04:08;3.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:06:51;2.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:12:50;2.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:15:15;2.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:17:50;2.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:20:16;2.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:22:42;2.70;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:25:13;2.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:27:39;2.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:30:06;2.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:32:40;2.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:35:24;2.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:37:58;2.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:40:27;2.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:43:06;2.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:45:47;2.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:48:21;2.50;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:50:50;2.60;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:53:18;2.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:55:58;2.30;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T21:58:24;2.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:00:50;1.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:03:15;2.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:05:44;2.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:08:11;2.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:10:37;2.40;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:13:06;2.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:15:32;2.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:17:58;2.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:20:23;2.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:22:49;2.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:25:15;2.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:27:41;2.00;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:30:07;1.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:32:34;1.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:35:01;1.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:37:26;2.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:39:53;2.10;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:42:19;2.20;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:44:45;1.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:47:12;1.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:49:40;1.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:52:06;1.90;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:54:39;1.80;99.90
76567;DHT22;65428;53.194;6.132;2023-04-02T22:57:05;1.80;99.90