sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37085;SDS011;23001;45.952;12.676;2022-11-15T00:00:54;17.15;;;15.45;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:03:20;15.90;;;14.10;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:05:51;15.80;;;13.52;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:08:17;13.52;;;12.15;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:10:42;12.52;;;11.15;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:13:18;12.82;;;10.93;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:15:43;13.23;;;11.68;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:18:13;15.07;;;11.73;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:20:39;14.43;;;12.05;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:23:05;13.68;;;11.77;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:25:32;13.57;;;11.52;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:27:58;12.90;;;11.40;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:30:24;13.00;;;11.45;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:32:51;13.10;;;10.45;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:35:16;10.88;;;9.27;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:37:42;10.05;;;8.80;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:40:08;10.02;;;8.85;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:42:35;10.80;;;8.55;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:45:00;9.95;;;8.93;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:47:26;10.43;;;9.00;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:49:52;9.80;;;8.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:52:17;11.55;;;9.15;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:54:43;9.95;;;8.95;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:57:09;9.55;;;8.65;;
37085;SDS011;23001;45.952;12.676;2022-11-15T00:59:35;10.15;;;9.18;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:02:00;11.43;;;8.45;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:04:26;10.45;;;9.43;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:06:52;10.35;;;9.35;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:09:18;13.15;;;11.77;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:11:43;14.35;;;12.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:14:09;13.43;;;11.98;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:16:35;14.98;;;12.13;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:19:01;13.15;;;11.60;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:21:27;13.13;;;11.73;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:23:54;16.88;;;11.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:26:21;14.23;;;12.73;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:28:47;12.98;;;11.63;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:31:14;14.32;;;12.80;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:33:41;14.32;;;12.65;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:36:10;13.55;;;12.20;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:38:37;13.13;;;11.73;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:41:03;12.40;;;10.60;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:43:31;13.45;;;12.02;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:46:24;14.13;;;12.75;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:48:50;12.57;;;11.30;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:51:18;13.00;;;11.25;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:53:47;12.65;;;11.43;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:56:16;12.90;;;11.27;;
37085;SDS011;23001;45.952;12.676;2022-11-15T01:58:46;11.75;;;10.55;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:01:12;10.23;;;9.10;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:04:24;10.48;;;9.48;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:06:57;9.57;;;8.68;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:09:24;9.10;;;8.25;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:11:50;9.05;;;8.10;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:14:17;9.50;;;8.50;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:30:04;12.82;;;11.02;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:32:50;16.92;;;12.40;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:41:01;14.15;;;11.57;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:44:00;14.68;;;13.02;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:46:36;14.73;;;13.18;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:49:28;16.60;;;12.65;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:51:57;14.13;;;12.63;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:54:24;13.38;;;12.07;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:56:52;15.07;;;13.05;;
37085;SDS011;23001;45.952;12.676;2022-11-15T02:59:24;12.25;;;10.95;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:04:39;13.55;;;11.52;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:10:06;12.60;;;11.15;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:12:47;14.60;;;11.77;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:15:23;12.25;;;10.73;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:18:02;12.60;;;11.30;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:20:33;13.35;;;11.80;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:23:03;12.35;;;11.15;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:25:31;14.20;;;11.55;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:27:59;13.13;;;11.85;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:30:28;13.73;;;11.55;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:32:57;12.32;;;11.02;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:35:27;13.07;;;11.75;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:37:57;14.25;;;11.40;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:40:33;12.30;;;11.05;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:43:07;14.48;;;11.10;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:45:49;11.68;;;10.45;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:48:24;12.75;;;10.82;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:50:51;12.82;;;11.60;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:53:18;14.77;;;11.15;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:55:43;12.80;;;11.48;;
37085;SDS011;23001;45.952;12.676;2022-11-15T03:58:09;12.50;;;11.18;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:00:35;12.98;;;11.43;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:03:00;12.38;;;11.18;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:05:26;12.77;;;11.48;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:07:52;14.00;;;12.15;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:10:17;15.02;;;13.32;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:12:43;13.77;;;12.05;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:15:13;14.32;;;12.38;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:17:45;14.23;;;12.82;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:23:06;15.35;;;13.80;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:25:52;14.10;;;12.52;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:28:20;14.10;;;12.32;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:30:47;13.35;;;11.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:33:13;13.52;;;12.13;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:35:39;15.80;;;12.60;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:38:05;14.50;;;11.60;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:40:32;15.25;;;12.35;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:42:59;14.15;;;12.63;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:45:24;12.98;;;11.77;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:47:50;14.55;;;12.63;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:50:16;15.93;;;14.15;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:52:42;15.15;;;12.07;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:55:14;12.90;;;11.32;;
37085;SDS011;23001;45.952;12.676;2022-11-15T04:57:40;12.57;;;11.35;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:00:07;13.00;;;11.55;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:02:36;13.93;;;11.13;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:05:20;12.02;;;10.85;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:07:46;12.00;;;10.80;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:10:11;12.43;;;11.23;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:12:37;12.18;;;10.93;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:15:03;14.32;;;10.63;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:17:29;11.20;;;10.05;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:19:55;11.77;;;10.57;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:22:21;12.45;;;10.60;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:24:46;11.07;;;9.60;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:27:12;11.93;;;10.48;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:29:38;11.35;;;9.68;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:32:05;14.40;;;9.43;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:34:31;10.68;;;9.60;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:36:57;11.57;;;9.75;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:39:24;10.18;;;8.98;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:41:54;11.05;;;9.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:44:35;9.90;;;8.90;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:47:02;8.77;;;7.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:49:31;9.07;;;8.18;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:51:59;11.73;;;8.45;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:54:25;8.00;;;7.28;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:56:51;8.18;;;7.38;;
37085;SDS011;23001;45.952;12.676;2022-11-15T05:59:17;8.77;;;7.95;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:01:43;8.85;;;7.13;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:04:09;8.00;;;6.93;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:06:35;8.60;;;7.80;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:09:00;8.65;;;7.63;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:11:26;8.00;;;7.20;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:13:52;9.13;;;7.35;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:16:18;8.70;;;7.70;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:18:43;8.63;;;7.72;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:21:09;10.25;;;8.27;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:23:35;17.58;;;8.70;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:26:01;9.32;;;7.68;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:28:28;8.05;;;7.25;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:30:54;13.02;;;8.75;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:33:20;9.18;;;8.25;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:35:46;15.85;;;8.98;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:38:12;13.80;;;9.15;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:40:38;11.80;;;8.52;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:43:04;9.77;;;8.70;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:45:30;10.40;;;9.18;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:47:57;10.00;;;7.90;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:50:23;10.57;;;8.18;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:52:49;10.73;;;8.82;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:55:15;8.93;;;7.25;;
37085;SDS011;23001;45.952;12.676;2022-11-15T06:57:47;9.90;;;8.18;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:00:17;8.43;;;7.25;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:02:44;8.40;;;7.32;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:05:10;12.68;;;7.68;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:07:37;7.72;;;6.82;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:10:03;7.65;;;6.82;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:12:29;8.40;;;6.80;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:14:54;10.27;;;7.60;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:17:20;7.97;;;6.55;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:19:46;7.72;;;7.03;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:22:11;8.07;;;7.38;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:24:37;10.27;;;6.65;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:27:03;10.23;;;6.70;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:29:29;9.13;;;7.10;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:31:54;10.23;;;7.25;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:34:20;7.53;;;6.78;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:36:46;8.25;;;7.43;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:39:12;9.02;;;7.30;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:41:39;8.10;;;7.10;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:44:05;7.40;;;6.70;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:46:30;10.52;;;7.60;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:48:56;8.05;;;7.00;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:51:22;7.63;;;6.93;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:53:48;7.57;;;6.80;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:56:14;8.85;;;6.40;;
37085;SDS011;23001;45.952;12.676;2022-11-15T07:58:40;7.28;;;6.68;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:01:15;7.43;;;6.82;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:03:40;7.82;;;6.95;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:06:06;7.45;;;6.75;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:08:32;8.85;;;7.82;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:10:58;6.82;;;6.07;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:13:24;9.38;;;6.63;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:15:50;8.27;;;6.32;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:18:16;8.38;;;6.28;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:20:42;6.65;;;6.05;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:23:09;8.30;;;6.05;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:25:36;6.93;;;6.13;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:28:03;7.22;;;5.82;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:30:30;6.65;;;5.95;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:33:01;6.53;;;5.63;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:35:27;8.95;;;5.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:37:53;7.00;;;5.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:40:19;6.68;;;5.30;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:42:54;6.28;;;4.57;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:45:20;5.45;;;4.50;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:47:46;4.50;;;4.10;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:50:11;4.57;;;4.18;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:52:37;4.55;;;4.15;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:55:03;4.72;;;4.32;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:57:29;6.50;;;5.80;;
37085;SDS011;23001;45.952;12.676;2022-11-15T08:59:55;6.95;;;5.28;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:02:22;6.00;;;5.40;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:04:47;5.75;;;4.90;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:07:13;7.38;;;5.80;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:09:39;8.77;;;6.50;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:12:06;9.02;;;7.05;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:14:32;10.50;;;7.18;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:16:58;7.85;;;6.95;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:19:24;9.82;;;7.40;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:21:50;10.57;;;7.43;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:24:16;9.63;;;8.13;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:26:42;9.25;;;8.23;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:29:08;11.90;;;8.77;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:31:34;8.50;;;7.20;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:34:00;8.70;;;7.35;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:36:26;8.77;;;7.97;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:38:51;12.90;;;8.45;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:41:28;8.52;;;7.72;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:44:13;9.55;;;7.70;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:50:00;9.57;;;8.35;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:52:33;11.98;;;9.40;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:55:01;10.32;;;8.90;;
37085;SDS011;23001;45.952;12.676;2022-11-15T09:57:50;10.57;;;9.52;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:00:40;12.57;;;9.77;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:03:13;12.15;;;10.25;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:05:49;12.80;;;10.20;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:10:49;14.07;;;11.98;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:13:22;13.63;;;11.52;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:15:50;12.75;;;10.95;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:18:34;12.43;;;10.90;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:21:26;12.30;;;10.80;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:23:59;12.23;;;10.68;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:26:26;11.98;;;10.20;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:28:53;12.30;;;11.00;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:31:27;12.07;;;10.82;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:36:59;11.80;;;10.57;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:39:28;13.77;;;11.55;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:41:54;13.32;;;11.43;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:44:29;11.60;;;10.40;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:49:22;12.25;;;10.20;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:51:54;11.30;;;10.10;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:54:24;9.88;;;8.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:57:00;13.38;;;9.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T10:59:37;12.88;;;10.82;;
37085;SDS011;23001;45.952;12.676;2022-11-15T11:02:21;11.30;;;10.10;;
37085;SDS011;23001;45.952;12.676;2022-11-15T11:04:58;12.63;;;10.70;;
37085;SDS011;23001;45.952;12.676;2022-11-15T11:07:26;11.57;;;9.75;;
37085;SDS011;23001;45.952;12.676;2022-11-15T11:10:19;11.93;;;10.20;;
37085;SDS011;23001;45.952;12.676;2022-11-15T11:12:41;11.23;;;9.93;;
37085;SDS011;23001;45.952;12.676;2022-11-15T11:15:12;11.48;;;9.85;;
37085;SDS011;23001;45.952;12.676;2022-11-15T11:25:34;12.00;;;9.98;;
37085;SDS011;23001;45.952;12.676;2022-11-15T11:28:25;12.43;;;10.82;;
37085;SDS011;23001;45.952;12.676;2022-11-15T11:33:49;10.13;;;9.07;;
37085;SDS011;23001;45.952;12.676;2022-11-15T11:36:26;12.77;;;9.52;;
37085;SDS011;23001;45.952;12.676;2022-11-15T11:50:10;15.48;;;13.00;;
37085;SDS011;23001;45.952;12.676;2022-11-15T11:52:59;12.80;;;11.18;;
37085;SDS011;23001;45.952;12.676;2022-11-15T11:55:46;12.88;;;10.77;;
37085;SDS011;23001;45.952;12.676;2022-11-15T11:58:23;12.68;;;10.75;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:01:11;15.30;;;12.05;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:04:08;13.82;;;12.00;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:06:51;13.88;;;12.30;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:09:38;13.43;;;12.05;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:12:13;18.20;;;12.95;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:14:48;12.88;;;11.20;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:17:19;17.75;;;12.52;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:19:48;15.45;;;11.95;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:24:51;13.48;;;12.02;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:27:48;13.52;;;12.13;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:30:19;14.55;;;11.48;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:35:24;13.45;;;11.63;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:38:02;12.50;;;10.35;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:40:32;12.27;;;10.98;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:45:41;14.40;;;11.90;;
37085;SDS011;23001;45.952;12.676;2022-11-15T12:56:34;12.27;;;10.98;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:01:07;12.02;;;10.90;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:03:34;12.18;;;10.85;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:06:05;11.73;;;10.50;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:08:39;12.60;;;11.30;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:17:17;13.88;;;12.05;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:19:48;13.27;;;12.00;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:22:20;15.30;;;11.93;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:25:04;13.80;;;12.07;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:27:58;14.63;;;12.40;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:30:27;14.13;;;12.63;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:32:54;14.50;;;13.00;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:35:22;14.45;;;12.20;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:37:49;14.20;;;12.75;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:42:45;21.60;;;17.95;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:45:13;17.63;;;14.77;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:47:40;15.43;;;13.75;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:50:11;15.55;;;13.93;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:52:38;15.43;;;13.45;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:55:20;16.33;;;13.65;;
37085;SDS011;23001;45.952;12.676;2022-11-15T13:57:57;15.10;;;13.23;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:02:51;15.55;;;13.75;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:05:22;15.77;;;14.15;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:07:53;16.33;;;14.27;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:10:31;17.02;;;14.20;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:12:59;16.55;;;13.82;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:15:35;16.85;;;14.75;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:18:03;18.45;;;15.32;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:23:03;17.58;;;15.70;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:25:51;16.77;;;14.30;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:30:47;17.17;;;12.95;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:33:35;16.08;;;14.27;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:36:10;17.10;;;15.32;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:38:43;16.25;;;14.63;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:43:46;15.68;;;14.07;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:46:12;15.50;;;13.68;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:48:37;16.88;;;15.07;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:51:08;17.63;;;15.73;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:53:43;21.00;;;16.20;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:56:10;18.85;;;16.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T14:58:36;18.85;;;16.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:01:19;19.95;;;17.67;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:03:48;21.02;;;18.23;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:06:16;19.48;;;17.48;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:08:42;21.17;;;18.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:11:14;22.55;;;19.25;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:13:45;21.08;;;18.83;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:16:13;22.73;;;18.45;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:18:39;20.70;;;18.42;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:21:11;21.52;;;19.33;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:23:52;21.63;;;19.13;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:26:21;23.63;;;18.95;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:28:47;21.90;;;19.52;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:31:13;22.58;;;19.80;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:33:39;22.38;;;19.52;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:36:09;22.25;;;19.27;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:38:38;21.67;;;18.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:41:09;21.63;;;18.95;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:43:39;28.63;;;20.77;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:46:12;22.48;;;19.80;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:48:40;22.85;;;20.23;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:51:06;25.05;;;20.88;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:53:32;29.67;;;22.75;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:55:58;29.35;;;26.33;;
37085;SDS011;23001;45.952;12.676;2022-11-15T15:58:24;27.90;;;25.13;;
37085;SDS011;23001;45.952;12.676;2022-11-15T16:00:50;31.67;;;28.45;;
37085;SDS011;23001;45.952;12.676;2022-11-15T16:03:15;27.38;;;24.52;;
37085;SDS011;23001;45.952;12.676;2022-11-15T16:05:41;28.02;;;24.42;;
37085;SDS011;23001;45.952;12.676;2022-11-15T16:08:40;27.35;;;24.45;;