sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20888;SDS011;10604;51.976;7.594;2022-12-07T00:01:06;18.15;;;13.57;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:03:34;15.52;;;13.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:06:01;15.73;;;13.05;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:08:27;16.20;;;12.88;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:10:53;18.45;;;14.32;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:13:18;16.85;;;13.98;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:15:44;18.75;;;13.90;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:18:09;19.85;;;13.52;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:20:35;16.52;;;12.82;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:23:00;17.92;;;13.38;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:25:25;15.18;;;11.88;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:27:54;14.95;;;12.07;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:30:23;14.38;;;11.93;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:32:48;14.80;;;12.32;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:35:14;14.70;;;12.05;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:37:39;16.30;;;11.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:40:05;20.33;;;13.32;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:42:31;13.85;;;11.18;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:44:56;15.57;;;12.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:47:21;15.32;;;12.05;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:49:47;13.68;;;11.43;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:52:12;13.65;;;11.27;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:54:37;17.70;;;11.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:57:03;16.10;;;11.05;;
20888;SDS011;10604;51.976;7.594;2022-12-07T00:59:28;13.38;;;11.23;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:01:53;13.30;;;11.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:04:19;13.70;;;11.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:06:44;14.50;;;11.43;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:09:09;12.55;;;10.65;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:11:35;12.23;;;9.93;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:14:00;12.55;;;10.30;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:16:28;13.60;;;10.07;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:18:55;15.68;;;10.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:21:25;13.10;;;9.55;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:23:53;15.43;;;10.60;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:26:22;13.77;;;9.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:28:49;14.05;;;10.15;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:31:16;13.32;;;9.13;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:33:45;16.58;;;9.68;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:38:45;12.35;;;10.75;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:41:12;15.75;;;10.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:46:33;14.93;;;11.23;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:48:58;12.90;;;10.30;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:51:25;16.50;;;10.18;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:53:51;13.93;;;10.25;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:56:18;13.07;;;10.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T01:58:47;17.95;;;11.30;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:01:14;13.77;;;10.65;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:03:40;14.10;;;10.75;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:06:08;15.75;;;9.93;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:08:36;14.13;;;9.95;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:11:03;15.23;;;10.00;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:13:32;9.90;;;8.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:21:32;19.25;;;11.38;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:26:55;14.32;;;10.48;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:30:04;18.65;;;10.77;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:32:43;13.55;;;10.55;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:38:03;18.65;;;11.25;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:40:46;18.73;;;11.50;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:43:17;16.35;;;11.43;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:45:48;16.23;;;12.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:48:17;16.48;;;12.43;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:50:53;17.13;;;12.25;;
20888;SDS011;10604;51.976;7.594;2022-12-07T02:53:35;16.95;;;12.15;;
20888;SDS011;10604;51.976;7.594;2022-12-07T03:10:18;15.88;;;11.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T03:15:53;17.52;;;11.77;;
20888;SDS011;10604;51.976;7.594;2022-12-07T03:18:34;16.15;;;12.48;;
20888;SDS011;10604;51.976;7.594;2022-12-07T03:21:06;18.60;;;14.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T03:23:37;16.27;;;12.07;;
20888;SDS011;10604;51.976;7.594;2022-12-07T03:26:06;19.02;;;13.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T03:28:36;18.80;;;13.15;;
20888;SDS011;10604;51.976;7.594;2022-12-07T03:31:27;17.85;;;13.40;;
20888;SDS011;10604;51.976;7.594;2022-12-07T03:42:11;19.88;;;11.95;;
20888;SDS011;10604;51.976;7.594;2022-12-07T03:44:37;17.42;;;11.90;;
20888;SDS011;10604;51.976;7.594;2022-12-07T03:49:55;14.73;;;10.73;;
20888;SDS011;10604;51.976;7.594;2022-12-07T03:53:05;16.83;;;11.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T03:55:54;15.80;;;11.23;;
20888;SDS011;10604;51.976;7.594;2022-12-07T03:58:22;19.42;;;10.82;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:00:49;17.10;;;11.63;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:03:15;18.50;;;11.68;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:05:40;15.77;;;11.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:08:06;18.05;;;12.82;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:10:32;17.98;;;11.38;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:12:57;20.63;;;12.82;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:15:22;18.45;;;12.85;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:17:48;16.92;;;12.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:20:13;20.00;;;13.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:22:39;20.60;;;13.32;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:25:04;21.58;;;13.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:27:30;18.50;;;13.13;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:29:55;24.27;;;12.27;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:32:21;17.63;;;12.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:34:47;21.63;;;13.18;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:37:12;22.17;;;12.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:39:38;17.13;;;11.32;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:42:03;15.40;;;11.18;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:44:29;15.13;;;11.13;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:46:55;15.23;;;10.30;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:49:22;17.58;;;11.18;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:51:48;19.02;;;10.63;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:54:14;18.25;;;11.25;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:56:40;14.90;;;10.18;;
20888;SDS011;10604;51.976;7.594;2022-12-07T04:59:06;12.23;;;9.60;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:01:32;14.07;;;9.00;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:03:58;17.23;;;9.07;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:06:24;14.27;;;9.85;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:08:50;13.60;;;8.45;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:11:15;16.92;;;8.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:14:00;19.10;;;9.50;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:16:27;12.77;;;8.65;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:18:53;15.77;;;8.63;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:21:18;14.85;;;9.35;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:23:44;12.98;;;9.45;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:26:09;14.77;;;8.77;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:28:34;13.38;;;9.15;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:31:00;11.55;;;8.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:33:25;11.75;;;9.25;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:35:51;15.40;;;8.68;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:38:16;14.82;;;8.73;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:40:41;12.10;;;8.77;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:43:07;13.50;;;8.57;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:45:32;18.98;;;8.07;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:47:57;14.15;;;8.85;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:50:23;14.75;;;7.75;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:52:48;14.70;;;6.95;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:55:14;10.57;;;7.57;;
20888;SDS011;10604;51.976;7.594;2022-12-07T05:57:39;16.98;;;6.60;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:00:05;11.65;;;7.30;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:02:31;11.57;;;6.60;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:04:56;11.05;;;6.47;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:07:21;9.45;;;6.15;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:09:47;10.48;;;6.72;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:12:12;7.85;;;6.00;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:14:57;7.90;;;6.07;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:17:23;9.80;;;6.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:19:48;10.23;;;5.93;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:22:13;9.60;;;5.88;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:24:40;12.13;;;6.43;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:27:06;9.77;;;5.15;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:29:32;10.18;;;5.45;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:31:57;12.55;;;5.35;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:34:23;12.18;;;6.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:36:50;9.43;;;5.97;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:39:20;11.23;;;6.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:41:46;11.93;;;6.15;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:44:12;11.25;;;6.05;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:46:38;11.48;;;5.35;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:49:03;10.50;;;5.60;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:51:30;9.98;;;4.47;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:53:56;9.75;;;4.65;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:56:21;9.40;;;5.00;;
20888;SDS011;10604;51.976;7.594;2022-12-07T06:58:47;9.48;;;4.85;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:01:16;8.20;;;4.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:03:42;9.98;;;5.00;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:06:08;10.15;;;4.63;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:08:35;13.20;;;5.40;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:11:00;13.35;;;5.68;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:13:26;10.80;;;5.00;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:15:52;6.38;;;4.85;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:18:17;9.52;;;5.25;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:20:42;6.60;;;5.35;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:23:08;8.40;;;4.65;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:25:33;13.60;;;5.75;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:27:59;8.10;;;5.05;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:30:25;11.45;;;6.05;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:32:50;8.52;;;5.07;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:35:16;10.48;;;5.07;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:37:41;7.75;;;4.53;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:40:07;9.43;;;5.43;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:42:34;10.93;;;5.43;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:44:59;8.02;;;5.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:47:25;7.63;;;5.38;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:49:50;14.20;;;6.40;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:52:15;13.02;;;5.63;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:54:41;10.55;;;5.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:57:06;10.02;;;5.78;;
20888;SDS011;10604;51.976;7.594;2022-12-07T07:59:31;8.27;;;5.78;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:04:24;10.05;;;5.63;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:06:50;9.48;;;5.03;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:09:16;11.52;;;6.03;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:11:41;8.02;;;5.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:14:06;8.13;;;5.35;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:16:32;8.45;;;5.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:18:57;11.15;;;4.97;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:21:23;9.05;;;4.93;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:23:48;10.60;;;5.25;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:26:14;11.35;;;5.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:28:40;8.65;;;5.50;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:31:11;7.53;;;4.40;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:33:38;6.20;;;4.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:36:05;8.57;;;4.82;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:38:33;8.48;;;4.63;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:40:59;6.78;;;4.45;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:43:25;9.90;;;4.38;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:46:02;9.07;;;5.03;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:48:29;7.22;;;4.93;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:50:55;15.57;;;5.32;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:53:20;7.43;;;5.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:55:46;9.05;;;5.00;;
20888;SDS011;10604;51.976;7.594;2022-12-07T08:58:13;7.18;;;4.50;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:00:39;9.02;;;4.85;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:03:04;9.02;;;4.88;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:05:29;12.63;;;5.18;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:07:55;8.85;;;5.32;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:10:25;9.02;;;4.95;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:12:51;8.73;;;5.40;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:15:16;11.27;;;4.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:17:42;6.95;;;4.32;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:20:08;8.27;;;5.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:22:33;7.60;;;4.05;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:24:59;14.30;;;5.82;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:27:25;6.57;;;4.30;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:29:52;8.95;;;3.92;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:32:17;9.50;;;4.38;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:34:42;6.47;;;4.60;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:37:08;6.85;;;4.00;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:39:33;12.18;;;4.45;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:41:59;9.90;;;4.47;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:44:29;13.02;;;5.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:46:55;10.30;;;4.43;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:49:22;8.40;;;4.05;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:51:59;5.88;;;3.45;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:54:27;6.18;;;3.88;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:56:54;8.07;;;3.95;;
20888;SDS011;10604;51.976;7.594;2022-12-07T09:59:19;10.23;;;4.32;;
20888;SDS011;10604;51.976;7.594;2022-12-07T10:01:48;9.40;;;4.35;;
20888;SDS011;10604;51.976;7.594;2022-12-07T10:04:16;10.80;;;4.47;;
20888;SDS011;10604;51.976;7.594;2022-12-07T10:06:43;11.13;;;4.30;;
20888;SDS011;10604;51.976;7.594;2022-12-07T10:09:17;10.52;;;5.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T10:14:31;8.23;;;4.47;;
20888;SDS011;10604;51.976;7.594;2022-12-07T10:16:58;9.50;;;4.45;;
20888;SDS011;10604;51.976;7.594;2022-12-07T10:22:04;7.70;;;4.72;;
20888;SDS011;10604;51.976;7.594;2022-12-07T10:24:42;10.93;;;4.68;;
20888;SDS011;10604;51.976;7.594;2022-12-07T10:27:18;7.90;;;4.35;;
20888;SDS011;10604;51.976;7.594;2022-12-07T10:29:50;6.80;;;4.30;;
20888;SDS011;10604;51.976;7.594;2022-12-07T10:34:42;9.00;;;4.00;;
20888;SDS011;10604;51.976;7.594;2022-12-07T10:39:42;9.65;;;3.95;;
20888;SDS011;10604;51.976;7.594;2022-12-07T10:42:20;10.85;;;7.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:03:45;5.80;;;3.13;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:08:47;6.97;;;3.67;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:11:33;4.55;;;2.95;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:16:38;6.32;;;3.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:19:28;5.85;;;3.40;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:22:26;6.63;;;2.55;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:31:18;5.55;;;2.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:34:22;3.85;;;2.58;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:36:59;4.80;;;3.15;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:39:33;4.45;;;2.95;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:44:48;5.63;;;2.67;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:47:23;6.85;;;2.47;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:52:53;4.25;;;2.53;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:55:28;4.70;;;2.60;;
20888;SDS011;10604;51.976;7.594;2022-12-07T11:58:20;6.60;;;3.00;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:01:20;9.10;;;2.83;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:04:01;5.22;;;2.50;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:06:32;4.97;;;2.15;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:09:13;10.85;;;2.67;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:12:25;5.30;;;2.45;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:20:18;4.35;;;2.08;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:22:45;5.55;;;2.08;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:25:23;3.13;;;2.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:27:52;3.35;;;1.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:33:05;3.63;;;2.08;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:35:40;7.93;;;2.25;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:38:28;7.95;;;2.28;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:41:01;6.32;;;2.25;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:43:43;5.47;;;2.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:48:55;5.15;;;2.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:51:40;5.20;;;1.98;;
20888;SDS011;10604;51.976;7.594;2022-12-07T12:59:32;4.00;;;2.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T13:10:24;5.43;;;2.33;;
20888;SDS011;10604;51.976;7.594;2022-12-07T13:15:42;7.85;;;2.08;;
20888;SDS011;10604;51.976;7.594;2022-12-07T13:26:27;4.90;;;1.75;;
20888;SDS011;10604;51.976;7.594;2022-12-07T13:34:34;6.38;;;1.90;;
20888;SDS011;10604;51.976;7.594;2022-12-07T13:39:52;8.27;;;2.33;;
20888;SDS011;10604;51.976;7.594;2022-12-07T13:42:26;6.00;;;2.22;;
20888;SDS011;10604;51.976;7.594;2022-12-07T13:44:52;8.75;;;2.15;;
20888;SDS011;10604;51.976;7.594;2022-12-07T13:53:01;4.72;;;1.90;;
20888;SDS011;10604;51.976;7.594;2022-12-07T13:55:27;3.45;;;1.60;;
20888;SDS011;10604;51.976;7.594;2022-12-07T13:57:54;7.43;;;2.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:00:27;4.38;;;1.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:05:26;3.15;;;1.52;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:10:26;7.25;;;2.17;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:12:54;3.38;;;1.63;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:15:21;4.50;;;2.00;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:17:52;9.13;;;1.60;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:20:28;2.30;;;1.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:22:54;6.18;;;1.83;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:25:21;6.88;;;1.77;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:27:53;2.83;;;1.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:30:21;2.58;;;1.38;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:32:50;5.93;;;2.00;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:35:18;4.70;;;1.90;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:37:45;6.63;;;1.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:40:30;5.63;;;1.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:43:06;8.25;;;1.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:45:36;3.22;;;1.92;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:48:02;4.95;;;2.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:50:27;4.57;;;1.52;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:52:55;4.95;;;1.60;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:55:25;5.22;;;1.55;;
20888;SDS011;10604;51.976;7.594;2022-12-07T14:57:52;6.78;;;1.85;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:00:18;6.35;;;1.27;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:02:45;5.40;;;1.30;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:05:11;3.90;;;1.17;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:07:36;5.13;;;1.50;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:10:02;5.10;;;1.48;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:12:28;3.65;;;2.28;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:14:53;11.65;;;4.55;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:17:19;6.70;;;2.50;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:19:44;4.30;;;2.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:22:09;8.25;;;3.03;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:24:36;7.28;;;2.45;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:27:02;7.88;;;3.45;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:29:28;11.57;;;4.60;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:31:54;12.00;;;6.95;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:34:19;6.05;;;3.55;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:36:44;3.60;;;2.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:39:10;6.22;;;3.53;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:41:36;12.40;;;6.50;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:44:02;15.50;;;6.47;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:46:46;8.75;;;4.57;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:49:16;8.30;;;4.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:51:43;8.63;;;3.85;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:54:18;7.53;;;3.92;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:56:48;11.82;;;5.82;;
20888;SDS011;10604;51.976;7.594;2022-12-07T15:59:14;12.82;;;5.15;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:01:39;8.25;;;3.13;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:04:05;8.80;;;3.30;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:06:30;5.97;;;3.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:08:56;4.53;;;2.67;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:11:21;5.53;;;3.03;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:13:47;7.97;;;3.97;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:16:13;9.73;;;3.40;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:18:41;12.73;;;3.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:21:08;8.93;;;3.90;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:23:33;10.20;;;4.57;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:26:16;7.68;;;3.72;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:28:43;9.43;;;3.28;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:31:10;5.60;;;2.53;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:33:38;9.70;;;3.30;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:36:05;7.70;;;3.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:38:32;5.35;;;2.97;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:40:58;7.35;;;3.20;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:43:23;7.57;;;3.10;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:45:49;6.38;;;2.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:48:14;4.10;;;2.83;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:50:41;6.07;;;2.35;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:53:08;9.77;;;2.95;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:55:40;4.68;;;2.85;;
20888;SDS011;10604;51.976;7.594;2022-12-07T16:58:07;11.25;;;3.95;;
20888;SDS011;10604;51.976;7.594;2022-12-07T17:00:33;7.25;;;2.95;;
20888;SDS011;10604;51.976;7.594;2022-12-07T17:02:59;9.73;;;3.80;;
20888;SDS011;10604;51.976;7.594;2022-12-07T17:05:25;6.68;;;3.25;;
20888;SDS011;10604;51.976;7.594;2022-12-07T17:07:56;11.27;;;3.70;;
20888;SDS011;10604;51.976;7.594;2022-12-07T17:10:22;6.60;;;3.33;;
20888;SDS011;10604;51.976;7.594;2022-12-07T17:12:48;7.72;;;2.97;;
20888;SDS011;10604;51.976;7.594;2022-12-07T17:15:14;14.55;;;4.20;;