sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:00:13;27;24;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:02:40;26;26;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:05:10;23;23;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:07:42;30;27;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:10:20;27;26;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:12:49;29;27;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:15:24;30;28;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:18:06;29;27;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:20:37;28;24;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:23:04;24;23;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:25:37;26;26;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:28:09;23;22;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:30:46;21;21;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:33:18;22;20;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:35:47;24;23;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:38:14;23;21;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:40:42;27;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:43:17;24;24;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:46:03;28;27;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:48:30;27;24;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:50:58;23;22;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:53:26;25;24;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:55:53;26;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T00:58:20;25;23;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:00:47;26;24;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:03:15;30;29;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:05:55;29;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:08:24;27;24;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:10:51;32;29;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:13:18;29;23;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:15:46;26;24;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:18:13;29;27;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:20:40;23;21;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:23:08;21;19;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:25:35;19;18;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:28:02;21;18;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:30:30;21;18;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:32:56;16;14;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:35:23;20;16;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:37:50;20;16;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:40:17;20;18;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:42:44;15;15;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:45:12;14;13;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:47:39;15;15;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:50:06;17;16;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:52:34;18;18;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:55:01;19;18;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:57:28;20;19;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T01:59:56;23;20;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:02:23;19;17;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:04:50;15;15;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:07:16;16;16;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:09:44;18;16;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:12:12;22;20;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:14:39;23;21;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:17:13;22;22;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:19:40;33;30;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:22:07;31;29;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:24:34;32;29;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:27:01;33;30;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:29:28;31;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:31:55;28;28;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:34:23;30;27;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:36:49;26;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:39:17;27;26;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:41:48;21;20;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:44:15;24;23;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:46:43;26;23;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:49:10;25;23;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:51:37;22;20;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:54:05;22;20;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:56:32;21;20;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T02:58:59;20;20;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:01:27;29;26;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:03:54;29;28;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:06:22;30;29;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:08:49;24;24;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:11:15;28;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:13:43;26;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:16:10;30;28;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:18:37;32;29;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:21:04;34;33;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:23:31;35;31;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:25:58;32;30;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:28:25;38;35;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:30:52;35;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:33:20;35;34;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:35:47;35;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:38:14;34;34;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:40:41;35;33;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:43:09;34;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:45:35;34;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:48:02;40;36;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:50:30;38;36;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:52:56;38;35;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:55:23;35;33;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T03:57:50;36;35;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:00:17;43;37;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:02:45;30;29;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:05:43;32;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:08:21;43;36;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:10:48;36;33;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:13:15;33;30;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:15:43;38;36;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:18:10;38;37;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:20:36;39;38;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:23:03;44;41;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:25:30;41;35;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:27:58;40;38;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:30:25;49;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:32:52;46;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:35:19;42;41;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:37:46;47;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:40:13;47;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:42:40;50;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:45:08;46;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:47:35;42;41;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:50:02;45;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:52:30;45;41;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:54:56;49;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:57:24;50;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T04:59:51;41;40;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:02:19;44;41;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:04:46;46;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:07:14;48;44;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:09:41;49;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:12:09;43;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:14:36;46;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:17:04;51;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:19:31;49;46;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:21:58;45;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:24:25;46;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:26:52;43;40;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:29:20;37;36;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:31:47;43;39;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:34:14;44;40;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:36:41;42;38;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:39:08;47;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:41:36;38;38;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:44:04;41;38;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:46:31;42;39;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:48:58;45;42;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:51:25;50;47;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:53:52;46;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:56:19;46;43;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T05:58:47;41;39;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:01:14;41;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:03:40;40;36;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:06:07;47;45;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:08:35;38;36;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:11:02;39;35;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:13:29;41;37;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:15:57;42;38;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:18:24;37;37;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:20:51;36;34;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:23:18;40;35;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:25:45;36;34;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:28:13;45;41;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:30:40;41;39;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:33:07;41;38;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:35:34;37;33;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:38:02;41;37;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:40:29;31;30;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:42:56;36;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:45:23;35;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:47:50;35;33;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:50:17;34;31;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:52:43;32;31;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:55:11;31;31;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T06:57:38;32;29;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:00:05;31;30;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:02:33;35;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:05:00;34;33;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:07:27;35;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:09:54;38;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:12:21;37;34;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:14:48;28;26;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:17:16;35;31;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:19:43;40;38;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:22:10;34;34;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:24:39;36;34;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:27:06;39;33;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:29:33;34;30;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:32:00;37;34;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:34:27;38;30;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:36:55;32;28;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:39:22;36;31;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:41:49;40;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:44:16;36;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:46:44;30;29;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:49:11;38;34;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:51:39;31;31;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:54:05;28;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:56:32;27;26;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T07:59:00;29;27;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:01:28;31;27;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:03:55;31;29;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:06:23;25;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:08:50;28;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:11:17;36;32;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:13:45;31;29;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:16:13;33;27;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:18:40;31;28;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:21:07;28;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:23:35;27;26;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:26:03;31;30;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:28:31;30;28;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:30:58;33;29;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:33:24;31;28;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:35:51;33;31;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:38:19;29;26;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:40:46;29;27;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:43:14;27;26;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:45:41;26;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:48:08;25;24;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:50:35;29;28;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:53:03;29;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:55:31;28;26;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T08:57:59;32;30;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:00:26;27;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:02:54;28;27;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:05:21;31;29;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:07:48;25;23;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:10:16;27;24;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:12:43;26;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:15:09;30;28;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:17:36;33;29;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:20:03;30;25;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:22:31;20;20;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:24:58;30;28;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:27:25;29;26;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:29:52;22;20;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:32:20;22;20;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:34:47;18;17;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:38:17;18;18;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:40:44;19;18;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:43:12;21;18;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:45:40;19;16;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:48:07;17;15;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:50:34;19;17;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:53:01;16;15;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:55:28;20;17;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T09:57:55;16;16;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:00:22;17;14;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:02:49;13;13;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:05:25;16;14;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:07:58;16;12;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:10:26;13;13;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:13:03;16;15;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:15:31;17;15;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:17:58;11;10;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:20:25;10;9;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:22:53;14;13;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:25:29;12;11;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:27:57;12;11;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:30:25;11;11;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:32:53;12;10;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:35:20;13;13;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:37:48;9;9;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:40:15;12;11;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:42:43;9;9;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:45:12;11;10;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:47:41;14;11;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:50:09;10;9;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:52:37;9;9;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:55:05;9;9;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T10:57:41;10;8;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:00:12;10;10;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:02:41;13;10;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:05:13;12;11;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:07:52;8;7;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:10:23;11;10;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:12:52;8;8;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:15:26;12;11;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:17:54;11;10;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:20:22;9;9;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:22:51;11;11;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:25:26;11;11;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:28:02;13;11;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:31:03;12;11;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:33:29;12;10;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:36:26;8;8;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:38:58;11;9;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:41:26;9;9;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:43:53;11;10;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:46:21;9;9;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:48:48;11;10;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:51:16;12;11;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:53:43;11;10;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:56:13;11;8;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T11:58:42;13;10;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:01:11;13;12;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:03:39;11;11;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:06:06;11;10;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:08:33;10;10;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:11:02;9;8;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:13:29;9;7;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:15:58;9;8;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:18:26;9;7;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:20:54;5;5;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:23:22;9;8;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:25:49;9;9;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:28:17;7;6;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:30:46;7;6;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:33:13;8;7;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:35:41;8;7;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:38:09;8;7;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:40:37;6;5;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:43:05;4;4;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:45:33;4;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:48:01;3;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:50:28;4;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:52:57;4;4;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:55:25;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T12:57:52;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:00:20;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:02:48;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:05:16;0;0;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:07:44;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:10:14;3;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:12:41;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:15:09;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:17:37;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:20:05;2;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:22:39;0;0;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:25:06;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:27:33;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:30:01;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:32:28;0;0;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:34:56;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:37:23;0;0;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:39:49;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:42:16;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:44:44;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:47:11;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:49:38;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:52:06;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:54:36;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:57:04;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T13:59:31;4;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:01:58;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:04:25;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:06:53;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:09:20;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:11:46;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:14:16;3;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:16:44;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:19:11;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:21:39;3;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:24:06;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:26:34;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:29:02;3;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:31:29;3;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:33:57;3;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:36:24;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:38:52;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:41:20;3;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:43:47;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:46:14;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:48:43;3;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:51:12;3;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:53:40;3;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:56:08;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T14:58:35;3;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:01:04;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:03:32;0;0;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:06:01;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:08:28;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:10:55;3;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:13:23;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:15:50;2;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:18:17;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:20:45;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:23:12;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:25:39;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:28:06;3;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:30:33;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:33:00;3;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:35:27;4;4;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:37:55;4;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:40:22;3;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:42:49;3;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:45:16;3;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:47:43;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:50:11;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:52:38;4;3;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:55:04;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T15:57:32;3;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T16:00:00;1;1;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T16:02:26;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T16:04:53;3;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T16:07:21;0;0;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T16:09:48;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T16:12:16;2;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T16:14:43;3;2;
56688;PMS5003;42565;53.342;-1.534;2024-03-02T16:17:09;1;1;