sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19864;DHT22;10094;48.820;9.226;2022-10-16T00:05:21;17.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T00:12:03;17.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T00:18:48;17.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T00:25:31;17.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T00:32:14;16.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T00:38:57;16.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T00:45:46;16.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T00:52:28;16.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T00:59:18;16.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T01:06:28;16.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T01:13:17;16.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T01:27:09;16.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T01:34:15;16.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T01:41:08;16.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T01:47:52;16.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T01:54:37;16.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T02:01:24;16.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T02:08:08;16.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T02:14:50;16.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T02:28:28;16.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T02:35:12;16.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T02:41:55;16.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T02:48:37;16.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T02:55:21;16.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T03:02:03;16.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T03:08:46;16.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T03:15:28;16.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T03:22:11;16.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T03:28:53;16.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T03:35:36;16.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T03:42:18;16.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T03:49:00;16.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T03:55:48;16.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T04:02:31;16.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T04:09:13;16.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T04:15:55;16.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T04:22:38;16.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T04:29:21;16.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T04:36:04;15.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T04:42:46;15.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T04:49:28;15.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T04:56:11;15.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T05:02:53;15.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T05:09:35;15.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T05:16:18;15.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T05:23:00;15.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T05:29:43;15.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T05:36:26;15.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T05:43:08;15.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T05:49:51;15.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T05:56:33;15.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T06:03:15;15.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T06:09:58;15.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T06:16:40;15.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T06:23:23;15.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T06:30:07;15.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T06:36:49;15.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T06:43:32;16.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T06:50:15;16.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T06:56:57;16.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T07:03:44;16.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T07:10:27;16.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T07:17:09;16.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T07:23:53;16.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T07:30:36;16.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T07:37:19;16.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T07:44:02;16.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T07:50:45;16.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T07:57:27;17.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T08:04:10;17.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T08:10:53;17.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T08:17:35;17.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T08:24:18;18.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T08:31:15;18.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T08:37:58;19.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T08:51:38;21.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T08:58:29;21.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T09:20:15;20.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T09:26:59;20.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T09:33:47;21.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T09:40:38;22.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T09:47:25;22.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T09:54:13;21.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T10:01:00;24.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T10:07:55;24.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T10:14:47;24.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T10:21:33;24.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T10:28:37;23.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T10:42:36;23.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T10:56:59;25.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T11:04:15;25.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T11:11:05;24.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T11:17:53;24.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T11:25:13;23.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T11:32:10;23.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T11:39:22;23.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T11:46:16;23.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T12:00:14;23.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T12:07:04;23.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T12:13:48;24.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T12:20:33;24.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T12:34:05;24.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T12:41:02;24.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T12:47:50;24.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T12:54:37;24.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T13:08:23;24.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T13:23:13;24.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T13:30:10;24.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T13:36:53;25.10;99.50
19864;DHT22;10094;48.820;9.226;2022-10-16T13:43:44;25.30;99.50
19864;DHT22;10094;48.820;9.226;2022-10-16T13:50:27;25.40;99.00
19864;DHT22;10094;48.820;9.226;2022-10-16T13:57:16;25.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T14:04:15;25.10;98.50
19864;DHT22;10094;48.820;9.226;2022-10-16T14:10:59;24.90;99.50
19864;DHT22;10094;48.820;9.226;2022-10-16T14:17:44;24.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T14:24:32;23.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T14:31:29;23.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T14:38:19;23.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T14:45:08;23.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T14:51:51;23.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T14:58:35;23.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T15:05:18;23.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T15:12:01;23.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T15:18:43;23.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T15:32:30;23.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T15:39:15;23.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T15:46:06;23.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T15:52:51;22.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T15:59:33;22.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T16:06:15;22.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T16:12:58;22.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T16:19:41;22.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T16:26:29;22.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T16:33:22;21.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T16:40:04;21.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T16:46:47;20.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T16:53:29;20.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T17:00:12;20.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T17:06:55;20.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T17:13:37;20.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T17:20:20;19.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T17:27:02;19.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T17:33:45;19.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T17:40:27;19.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T17:47:10;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T17:53:55;18.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T18:00:38;18.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T18:07:22;18.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T18:14:13;18.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T18:20:57;18.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T18:27:40;17.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T18:34:23;17.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T18:41:08;17.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T18:47:50;17.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T18:54:34;17.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T19:01:29;17.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T19:08:13;17.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T19:14:56;17.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T19:21:38;16.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T19:28:21;16.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T19:35:21;16.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T19:42:03;16.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T19:48:46;16.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T19:55:32;16.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T20:02:15;16.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T20:08:57;16.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T20:15:39;16.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T20:22:22;16.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T20:29:05;16.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T20:35:49;16.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T20:42:31;15.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T20:49:14;15.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T20:56:36;15.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T21:03:19;15.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T21:10:06;15.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T21:16:53;15.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T21:23:36;15.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T21:30:18;15.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T21:37:01;15.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T21:43:43;15.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T21:50:26;14.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T21:57:09;14.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T22:03:52;14.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T22:10:35;14.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T22:17:17;14.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T22:24:01;14.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T22:30:48;14.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T22:37:30;14.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T22:44:13;14.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T22:51:14;14.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T22:57:58;14.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T23:04:41;14.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T23:11:24;14.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T23:18:07;14.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T23:24:49;14.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T23:31:32;14.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T23:38:14;14.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T23:44:56;14.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T23:51:38;14.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-16T23:58:21;13.90;99.90
