sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38118;DHT22;23928;47.562;7.508;2022-10-26T00:00:01;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:02:26;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:04:52;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:07:17;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:09:43;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:12:09;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:14:34;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:17:00;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:19:26;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:21:52;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:24:18;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:26:44;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:29:11;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:31:38;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:34:04;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:36:30;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:38:56;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:41:25;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:43:51;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:46:23;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:49:00;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:51:38;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:54:10;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:56:37;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T00:59:06;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:01:35;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:04:02;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:06:29;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:08:56;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:11:21;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:13:48;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:19:36;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:22:16;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:25:02;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:27:40;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:35:17;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:37:48;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:42:48;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:45:16;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:47:43;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:50:10;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:52:36;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T01:55:42;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:01:02;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:06:19;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:11:43;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:16:52;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:22:23;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:24:52;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:27:26;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:29:54;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:32:26;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:34:56;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:37:23;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:39:50;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:42:17;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:44:49;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:47:17;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:49:43;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:55:31;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T02:57:53;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:00:20;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:02:51;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:05:24;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:07:51;13.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:10:16;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:12:42;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:15:08;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:17:33;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:19:59;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:22:25;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:24:50;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:27:16;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:29:41;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:32:07;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:34:33;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:36:58;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:39:24;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:41:49;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:44:15;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:46:40;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:49:06;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:51:32;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:53:57;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:56:23;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T03:58:48;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:01:14;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:03:40;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:06:05;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:08:31;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:10:56;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:13:22;13.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:15:48;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:18:13;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:20:40;13.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:23:14;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:25:40;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:28:07;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:30:34;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:33:00;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:35:26;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:37:59;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:40:26;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:42:51;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:45:17;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:47:43;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:50:10;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:52:36;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:55:03;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:57:32;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T04:59:59;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:02:26;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:04:51;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:07:17;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:09:42;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:12:08;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:14:34;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:16:59;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:19:25;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:21:50;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:24:18;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:26:43;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:29:09;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:31:34;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:34:00;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:36:26;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:38:51;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:41:17;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:43:42;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:46:08;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:48:33;13.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:50:59;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:53:26;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:55:52;13.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T05:58:18;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:01:37;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:04:06;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:06:39;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:09:07;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:11:34;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:13:59;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:22:03;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:30:01;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:32:28;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:35:31;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:37:54;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:40:22;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:42:48;13.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:45:15;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:48:00;14.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:50:37;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:53:18;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:55:47;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T06:58:19;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:00:48;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:03:14;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:05:40;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:08:06;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:10:32;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:12:59;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:15:25;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:17:50;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:20:19;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:22:54;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:25:20;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:27:46;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:30:12;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:32:37;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:35:03;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:37:29;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:39:55;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:42:21;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:44:46;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:47:12;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:49:38;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:52:04;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:54:30;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:56:56;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T07:59:22;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:01:48;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:04:14;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:06:40;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:09:05;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:11:31;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:13:57;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:16:23;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:18:50;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:21:16;15.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:23:42;15.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:26:09;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:28:38;15.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:31:04;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:33:30;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:35:57;15.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:38:23;15.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:40:49;15.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:45:51;15.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:48:22;15.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:50:55;16.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:53:30;16.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:56:20;16.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T08:58:52;16.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:01:19;16.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:03:44;16.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:09:24;16.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:19:51;16.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:25:23;16.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:27:54;17.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:30:21;17.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:33:03;17.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:38:19;17.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:41:03;17.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:43:45;17.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:46:19;17.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:49:07;17.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:51:37;17.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:54:17;17.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:56:48;17.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T09:59:17;17.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:01:44;17.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:06:39;17.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:09:13;17.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:14:20;17.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:21:51;17.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:24:39;17.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:27:16;17.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:29:46;18.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:32:20;18.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:34:46;18.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:37:35;18.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:40:17;18.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:42:44;18.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:45:21;18.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:51:04;18.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:53:49;18.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T10:56:40;18.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:07:54;19.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:10:25;19.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:12:58;19.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:15:31;19.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:18:15;19.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:20:50;19.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:23:22;20.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:25:59;20.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:31:52;20.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:36:48;20.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:42:34;20.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:45:22;20.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:47:56;20.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:50:31;19.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:53:00;20.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:55:30;20.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T11:57:56;20.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T12:00:22;20.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T12:02:52;20.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T12:08:19;20.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T12:10:51;20.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T12:16:18;20.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T12:18:47;20.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T12:21:15;20.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T12:31:40;20.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T12:42:09;20.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T12:56:11;20.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:08:44;20.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:11:35;20.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:14:05;20.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:16:31;20.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:18:58;20.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:21:25;20.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:23:58;20.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:26:28;20.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:34:14;20.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:36:46;20.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:39:17;20.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:41:46;20.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:44:25;20.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:46:58;20.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:49:30;20.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:52:01;20.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:54:47;20.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T13:57:44;20.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:00:21;20.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:02:47;20.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:05:16;20.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:07:49;20.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:12:49;20.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:15:23;20.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:17:51;20.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:20:20;20.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:22:46;20.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:25:21;20.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:27:47;20.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:30:31;20.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:32:57;20.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:35:27;20.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:37:59;19.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:40:29;19.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:42:59;19.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:45:36;19.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:48:05;19.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:50:32;20.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:53:03;20.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:55:30;19.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T14:58:07;19.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:00:37;19.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:03:08;19.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:05:38;19.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:08:39;19.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:11:08;19.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:13:33;19.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:16:16;18.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:18:53;18.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:23:48;18.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:26:14;18.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:28:40;18.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:33:38;18.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:38:33;17.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:40:58;17.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:43:24;17.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:45:50;17.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:48:26;17.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:50:56;17.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:53:24;17.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:55:55;17.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T15:58:22;17.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:00:48;17.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:03:20;17.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:05:47;17.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:08:16;17.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:10:42;17.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:13:17;17.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:15:43;17.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:18:09;17.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:20:35;16.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:23:00;17.00;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:25:39;16.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:28:05;16.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:30:31;16.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:32:56;16.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:35:22;16.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:37:48;16.60;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:40:13;16.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:42:39;16.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:45:09;16.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:47:35;16.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:50:02;16.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:52:28;16.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:54:53;16.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:57:19;16.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T16:59:45;16.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:02:12;16.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:04:38;16.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:07:04;16.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:09:29;16.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:11:55;16.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:14:21;15.90;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:16:46;15.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:19:12;15.80;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:21:38;15.70;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:24:04;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:26:31;15.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:28:57;15.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:31:23;15.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:33:49;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:36:17;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:38:47;15.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:41:14;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:43:41;15.40;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:46:09;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:48:35;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:51:03;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:53:30;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:56:04;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T17:58:30;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T18:01:00;15.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T18:03:26;15.10;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T18:05:52;15.20;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T18:08:18;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-10-26T18:10:47;15.30;99.90