sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55527;SDS011;52818;43.308;21.916;2022-11-20T00:07:15;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T00:27:16;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T00:47:17;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T01:07:18;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T01:27:19;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T01:47:21;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T02:07:51;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T02:28:22;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T02:48:23;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T03:08:24;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T03:28:25;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T03:48:27;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T04:08:57;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T04:29:28;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T04:49:29;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T05:09:30;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T05:29:31;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T05:49:32;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T06:09:33;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T06:29:34;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T06:49:35;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T07:09:36;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T07:29:37;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T07:49:38;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T08:09:39;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T08:29:40;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T08:49:41;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T09:09:42;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T09:29:43;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T09:49:50;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T10:10:16;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T10:30:48;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T10:51:27;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:11:48;5.40;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:30:10;42.70;;;34.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:32:03;40.60;;;32.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:34:04;43.60;;;38.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:36:03;57.20;;;51.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:38:03;56.70;;;50.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:40:03;55.30;;;49.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:42:02;57.20;;;51.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:44:12;57.30;;;50.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:46:03;112.10;;;71.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:48:03;;;;75.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:50:19;98.90;;;71.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:52:04;102.60;;;72.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:54:04;93.10;;;64.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:56:03;73.60;;;53.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T11:58:08;68.00;;;49.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:00:05;57.50;;;42.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:02:04;50.70;;;39.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:04:04;52.30;;;39.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:06:05;54.10;;;40.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:08:05;54.00;;;39.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:10:04;54.10;;;40.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:12:05;64.90;;;47.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:14:08;63.00;;;44.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:16:04;88.50;;;59.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:18:06;80.50;;;57.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:20:05;81.20;;;56.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:22:05;78.20;;;55.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:24:08;83.20;;;63.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:26:05;98.10;;;72.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:28:09;98.30;;;74.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:30:07;96.00;;;72.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:32:11;85.50;;;65.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:34:10;83.00;;;65.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:36:06;67.60;;;54.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:38:11;67.70;;;53.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:40:11;59.70;;;48.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:42:13;49.50;;;40.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:44:08;63.60;;;49.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:46:08;54.90;;;44.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:48:11;59.00;;;46.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:50:08;55.20;;;43.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:52:11;60.00;;;48.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:54:24;59.10;;;46.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:56:10;68.10;;;51.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T12:58:09;64.80;;;51.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:00:09;63.80;;;49.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:02:09;69.10;;;51.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:04:08;79.10;;;59.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:06:10;73.00;;;53.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:08:07;70.40;;;52.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:10:10;46.10;;;34.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:12:08;42.20;;;32.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:14:10;41.50;;;32.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:16:08;39.30;;;31.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:18:08;35.00;;;28.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:20:12;38.30;;;30.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:22:07;45.10;;;35.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:24:20;50.10;;;38.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:26:14;49.20;;;38.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:28:25;52.80;;;40.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:30:12;52.50;;;39.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:32:13;54.70;;;41.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:34:11;56.30;;;42.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:36:20;60.40;;;46.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:38:09;63.80;;;48.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:40:12;64.50;;;48.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:42:20;82.50;;;57.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:44:10;107.50;;;74.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:46:09;111.70;;;76.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:48:18;126.30;;;86.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:50:08;125.50;;;89.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:54:29;104.50;;;74.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:56:10;92.90;;;64.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T13:58:27;71.60;;;52.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:00:11;96.60;;;70.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:02:10;78.10;;;57.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:04:09;71.30;;;51.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:06:11;82.20;;;56.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:08:12;77.90;;;58.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:10:18;67.90;;;50.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:12:14;47.50;;;35.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:14:47;49.30;;;36.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:16:40;38.20;;;28.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:18:40;28.50;;;20.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:20:40;20.10;;;14.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:22:47;17.60;;;13.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:24:40;16.60;;;11.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:26:41;16.00;;;11.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:28:40;24.40;;;18.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:30:42;23.80;;;18.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:32:41;21.90;;;17.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:34:41;28.20;;;20.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:36:41;35.30;;;25.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:38:41;45.20;;;30.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:40:41;31.70;;;20.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:42:43;27.80;;;19.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:44:41;24.40;;;18.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:46:41;24.60;;;16.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:48:43;23.10;;;17.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:50:41;23.90;;;19.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:52:49;37.10;;;28.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:54:43;44.60;;;33.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:56:42;41.60;;;31.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T14:58:42;37.20;;;29.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:00:42;39.10;;;30.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:02:44;39.80;;;30.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:04:46;51.40;;;39.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:06:48;64.10;;;43.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:08:50;94.20;;;55.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:10:46;79.50;;;48.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:12:45;62.20;;;40.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:14:43;57.40;;;39.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:16:43;;;;36.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:18:43;51.80;;;35.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:20:43;51.60;;;37.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:22:43;55.20;;;38.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:24:43;48.20;;;36.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:26:43;50.00;;;34.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:28:44;42.10;;;29.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:30:44;43.80;;;31.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:32:44;42.60;;;30.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:34:44;28.20;;;20.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:36:44;22.00;;;16.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:38:44;27.50;;;22.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:40:44;31.40;;;22.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:42:44;34.70;;;24.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:44:44;41.50;;;27.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:46:45;47.10;;;32.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:48:45;45.40;;;32.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:50:47;47.10;;;35.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:52:45;36.60;;;27.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:54:45;40.60;;;32.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:56:45;41.00;;;30.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T15:58:45;36.00;;;28.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:00:45;28.00;;;20.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:02:45;23.90;;;18.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:04:45;21.20;;;15.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:06:46;19.70;;;14.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:08:46;17.40;;;13.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:10:46;13.40;;;10.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:12:46;13.70;;;10.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:14:46;16.90;;;14.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:16:46;17.40;;;13.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:18:46;16.90;;;12.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:20:47;15.90;;;12.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:22:46;19.20;;;13.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:24:46;21.20;;;13.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:26:46;22.10;;;16.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:28:46;25.10;;;18.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:30:47;28.10;;;19.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:32:47;26.00;;;17.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:34:47;24.30;;;16.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:36:47;22.90;;;15.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:38:51;20.20;;;13.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:40:47;20.50;;;14.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:42:47;20.00;;;14.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:44:47;20.10;;;14.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:46:47;21.10;;;15.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:48:51;22.60;;;16.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:50:48;26.80;;;18.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:52:48;28.50;;;20.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:54:48;31.50;;;22.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:56:48;33.90;;;22.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T16:58:49;28.70;;;20.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:00:48;;;;20.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:02:48;31.30;;;21.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:04:48;32.20;;;21.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:06:48;33.80;;;23.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:08:48;34.90;;;24.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:10:48;37.50;;;26.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:12:49;38.40;;;27.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:14:49;39.10;;;28.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:16:49;35.10;;;26.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:18:49;39.20;;;27.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:20:50;42.50;;;28.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:22:49;40.50;;;27.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:24:49;39.40;;;27.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:26:49;37.30;;;25.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:28:52;37.70;;;26.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:30:49;34.20;;;24.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:32:49;34.30;;;24.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:34:50;34.50;;;25.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:36:50;41.30;;;29.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:38:50;55.90;;;39.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:40:50;57.50;;;41.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:42:50;64.70;;;44.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:44:50;65.90;;;44.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:46:50;68.50;;;45.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:48:50;70.30;;;46.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:50:50;67.20;;;44.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:52:50;75.90;;;45.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:54:51;71.50;;;43.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:56:51;57.00;;;37.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T17:58:51;55.40;;;36.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:00:51;52.80;;;34.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:02:51;44.10;;;31.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:04:51;41.40;;;29.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:06:51;43.40;;;;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:08:51;45.00;;;31.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:10:51;46.60;;;32.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:13:21;47.10;;;;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:15:21;53.60;;;35.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:17:22;55.20;;;36.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:19:23;48.50;;;33.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:21:22;51.60;;;34.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:23:22;44.40;;;30.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:25:22;40.70;;;28.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:27:22;44.30;;;28.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:29:22;38.40;;;26.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:31:22;34.20;;;23.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:33:22;26.10;;;19.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:35:23;25.80;;;19.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:37:23;;;;18.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:39:23;24.80;;;;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:41:24;21.20;;;15.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:43:23;16.60;;;13.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:45:23;18.10;;;14.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:47:24;18.20;;;13.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:49:23;17.50;;;12.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:51:23;16.30;;;13.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:53:24;18.20;;;14.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:55:24;22.50;;;16.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:57:25;22.70;;;17.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T18:59:24;14.00;;;10.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:01:24;11.80;;;9.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:03:25;13.20;;;10.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:05:24;15.80;;;11.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:07:24;12.10;;;10.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:09:24;11.10;;;8.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:11:25;13.80;;;9.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:13:25;11.60;;;8.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:15:25;9.40;;;7.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:17:25;;;;6.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:19:25;8.10;;;6.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:21:25;11.60;;;7.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:23:25;11.40;;;8.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:25:25;13.60;;;10.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:27:25;14.90;;;9.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:29:26;16.80;;;11.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:31:26;26.40;;;15.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:33:26;11.80;;;8.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:35:26;12.60;;;8.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:37:26;10.30;;;6.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:39:26;12.30;;;8.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:41:27;12.10;;;;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:43:26;10.70;;;7.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:45:26;9.50;;;7.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:47:27;9.00;;;6.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:49:27;9.30;;;7.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:51:27;11.00;;;9.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:53:28;11.80;;;9.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:55:27;9.30;;;7.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:57:27;8.80;;;5.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T19:59:27;9.60;;;7.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:01:28;8.90;;;5.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:03:27;7.60;;;5.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:05:27;6.10;;;4.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:07:27;6.90;;;4.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:09:28;8.50;;;5.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:11:29;9.20;;;6.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:13:28;9.90;;;6.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:15:28;10.60;;;6.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:17:28;8.10;;;6.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:19:28;7.80;;;5.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:21:29;9.10;;;6.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:23:28;9.50;;;5.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:25:28;7.10;;;4.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:27:29;5.20;;;3.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:29:29;13.50;;;7.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:31:30;11.20;;;5.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:33:29;6.30;;;4.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:35:29;7.80;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:37:29;12.90;;;7.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:39:29;17.80;;;11.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:41:29;10.90;;;7.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:43:29;6.90;;;5.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:45:29;7.90;;;;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:47:29;9.30;;;5.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:49:31;6.20;;;3.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:51:30;7.20;;;5.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:53:30;6.10;;;4.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:55:30;6.20;;;4.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:57:30;4.30;;;3.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T20:59:30;4.80;;;3.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:01:30;6.30;;;4.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:03:31;6.50;;;4.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:05:30;4.50;;;3.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:07:31;4.20;;;3.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:09:31;4.60;;;;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:11:31;7.50;;;5.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:13:31;7.10;;;5.30;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:15:31;7.60;;;5.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:17:31;12.50;;;8.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:19:31;15.10;;;9.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:21:31;6.70;;;4.50;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:23:32;9.60;;;5.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:25:34;4.10;;;2.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:27:31;4.90;;;3.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:29:32;4.40;;;3.00;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:31:32;4.10;;;2.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:33:36;3.90;;;;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:35:32;3.20;;;;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:37:32;4.70;;;3.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:39:32;5.60;;;4.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:41:32;4.90;;;3.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:43:33;8.70;;;4.70;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:45:32;6.70;;;4.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:47:32;8.10;;;4.90;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:49:33;7.80;;;5.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:51:33;5.40;;;4.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:53:33;7.00;;;4.80;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:55:33;8.80;;;5.40;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:57:33;6.00;;;4.10;;
55527;SDS011;52818;43.308;21.916;2022-11-20T21:59:33;4.40;;;3.20;;
55527;SDS011;52818;43.308;21.916;2022-11-20T22:01:33;5.40;;;3.60;;
55527;SDS011;52818;43.308;21.916;2022-11-20T22:03:33;8.90;;;5.30;;