sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56830;SDS011;42713;42.676;23.352;2022-10-16T00:01:22;19.27;;;10.65;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:04:10;20.15;;;12.20;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:06:54;23.00;;;12.85;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:09:42;22.48;;;12.77;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:12:48;23.33;;;12.48;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:18:17;21.75;;;13.38;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:21:00;23.67;;;14.70;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:23:44;19.00;;;11.40;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:26:32;22.92;;;11.98;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:29:12;22.40;;;11.38;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:31:46;21.42;;;10.68;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:34:17;19.92;;;10.43;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:36:45;17.17;;;8.85;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:39:27;19.55;;;10.90;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:42:01;17.92;;;9.32;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:47:28;17.60;;;9.75;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:50:06;18.93;;;9.73;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:52:43;19.40;;;11.00;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:55:16;22.33;;;11.43;;
56830;SDS011;42713;42.676;23.352;2022-10-16T00:57:59;20.63;;;10.90;;
56830;SDS011;42713;42.676;23.352;2022-10-16T01:00:37;20.55;;;11.25;;
56830;SDS011;42713;42.676;23.352;2022-10-16T01:06:23;20.52;;;10.63;;
56830;SDS011;42713;42.676;23.352;2022-10-16T01:09:19;18.27;;;9.68;;
56830;SDS011;42713;42.676;23.352;2022-10-16T01:15:01;21.13;;;10.55;;
56830;SDS011;42713;42.676;23.352;2022-10-16T01:17:49;16.50;;;9.80;;
56830;SDS011;42713;42.676;23.352;2022-10-16T01:20:42;20.20;;;10.40;;
56830;SDS011;42713;42.676;23.352;2022-10-16T01:30:10;19.77;;;10.25;;
56830;SDS011;42713;42.676;23.352;2022-10-16T01:33:00;15.68;;;9.45;;
56830;SDS011;42713;42.676;23.352;2022-10-16T01:41:39;18.33;;;9.85;;
56830;SDS011;42713;42.676;23.352;2022-10-16T01:44:30;20.02;;;10.15;;
56830;SDS011;42713;42.676;23.352;2022-10-16T01:47:43;19.65;;;10.02;;
56830;SDS011;42713;42.676;23.352;2022-10-16T01:50:27;20.30;;;10.30;;
56830;SDS011;42713;42.676;23.352;2022-10-16T01:56:31;17.15;;;9.63;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:02:53;17.95;;;10.27;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:08:28;15.63;;;9.50;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:11:24;18.25;;;9.68;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:14:16;22.27;;;10.07;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:20:03;16.17;;;9.70;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:22:38;15.52;;;9.82;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:28:08;14.88;;;9.05;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:31:03;16.13;;;9.23;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:33:56;18.70;;;9.02;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:36:45;17.98;;;10.20;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:39:18;17.38;;;9.68;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:42:27;16.83;;;9.20;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:45:15;17.77;;;9.50;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:48:02;17.10;;;9.60;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:50:54;19.27;;;9.55;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:53:39;16.50;;;9.73;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:56:11;19.27;;;9.98;;
56830;SDS011;42713;42.676;23.352;2022-10-16T02:58:39;21.95;;;9.93;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:01:11;19.08;;;9.52;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:03:46;20.60;;;9.38;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:06:26;17.50;;;9.23;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:09:26;15.35;;;9.20;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:12:01;17.45;;;9.05;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:14:31;19.58;;;8.98;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:17:19;14.20;;;8.50;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:19:47;18.02;;;9.05;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:22:16;16.02;;;8.85;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:24:44;17.58;;;8.93;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:27:23;16.05;;;8.63;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:29:54;16.27;;;8.70;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:32:31;17.23;;;7.55;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:35:05;17.40;;;6.88;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:37:34;15.40;;;8.43;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:40:05;12.98;;;6.95;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:42:44;16.35;;;7.43;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:45:24;16.33;;;7.38;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:48:10;15.02;;;6.85;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:51:04;17.60;;;7.47;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:53:41;18.50;;;8.23;;
56830;SDS011;42713;42.676;23.352;2022-10-16T03:56:24;13.82;;;7.85;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:01:49;18.40;;;8.57;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:04:43;16.60;;;8.13;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:07:46;16.75;;;7.47;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:10:35;14.75;;;7.60;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:13:30;15.75;;;7.95;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:16:22;13.65;;;7.53;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:19:03;15.73;;;6.97;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:21:36;15.15;;;7.95;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:24:13;18.67;;;8.18;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:26:47;13.95;;;7.80;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:29:31;17.05;;;8.23;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:32:15;19.85;;;9.35;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:34:53;14.15;;;7.85;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:37:35;15.95;;;8.60;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:43:01;13.48;;;7.53;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:45:38;14.57;;;7.53;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:48:06;16.50;;;7.90;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:50:40;17.55;;;8.30;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:53:09;14.05;;;7.78;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:55:38;16.85;;;8.10;;
56830;SDS011;42713;42.676;23.352;2022-10-16T04:58:15;17.02;;;7.60;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:00:45;15.93;;;8.38;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:03:20;15.13;;;7.88;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:05:50;15.65;;;7.78;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:08:30;17.30;;;8.10;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:11:01;15.85;;;8.48;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:13:29;15.73;;;7.60;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:15:58;16.55;;;8.88;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:18:39;17.77;;;7.90;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:21:13;17.30;;;8.57;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:23:44;17.98;;;8.43;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:26:12;15.38;;;8.13;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:28:50;15.90;;;8.30;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:31:35;15.55;;;8.32;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:34:15;15.40;;;9.18;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:36:48;18.92;;;9.02;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:42:25;16.50;;;8.55;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:45:11;16.80;;;8.93;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:47:37;26.42;;;10.23;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:50:25;22.08;;;10.00;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:53:05;22.27;;;10.68;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:55:53;21.35;;;10.65;;
56830;SDS011;42713;42.676;23.352;2022-10-16T05:58:42;25.15;;;11.15;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:01:39;19.58;;;11.38;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:04:21;20.30;;;10.75;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:09:40;20.10;;;11.18;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:12:27;20.80;;;11.07;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:15:05;21.92;;;11.88;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:21:06;18.98;;;10.70;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:23:35;22.33;;;10.90;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:26:05;22.15;;;10.25;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:28:47;19.77;;;10.73;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:34:33;16.27;;;9.18;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:37:21;18.90;;;9.27;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:40:00;22.50;;;9.40;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:42:31;18.33;;;8.40;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:45:12;17.40;;;8.93;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:48:02;17.13;;;9.07;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:50:27;16.50;;;10.02;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:52:55;21.08;;;9.45;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:55:21;17.92;;;9.65;;
56830;SDS011;42713;42.676;23.352;2022-10-16T06:57:46;15.82;;;9.13;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:00:13;28.58;;;14.00;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:02:38;28.40;;;12.35;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:05:04;19.48;;;11.43;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:07:29;22.45;;;11.05;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:09:57;32.92;;;19.77;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:12:23;18.25;;;10.25;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:14:48;18.60;;;9.15;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:17:17;16.92;;;9.23;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:19:42;19.67;;;9.35;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:22:08;21.17;;;9.68;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:24:33;19.48;;;10.60;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:26:58;18.98;;;9.43;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:29:24;15.00;;;8.55;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:31:49;18.48;;;9.43;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:34:16;16.88;;;9.13;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:36:42;18.42;;;9.20;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:39:08;18.25;;;9.55;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:41:33;16.60;;;8.43;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:44:01;16.83;;;8.93;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:46:28;16.13;;;8.45;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:48:55;15.95;;;8.68;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:51:21;18.17;;;7.70;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:53:48;16.00;;;7.65;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:56:15;17.70;;;7.35;;
56830;SDS011;42713;42.676;23.352;2022-10-16T07:58:41;14.68;;;7.20;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:01:08;13.68;;;7.50;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:03:36;13.98;;;6.82;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:06:02;13.98;;;6.75;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:08:31;13.35;;;6.65;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:10:59;16.55;;;6.35;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:13:56;13.82;;;6.60;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:19:34;16.58;;;6.43;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:22:03;11.90;;;6.20;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:24:28;11.75;;;5.70;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:26:55;13.98;;;5.82;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:29:21;14.23;;;5.95;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:31:46;12.07;;;6.45;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:34:11;13.70;;;6.20;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:36:37;12.10;;;5.65;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:39:03;12.23;;;6.07;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:49:03;11.73;;;5.10;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:51:32;12.82;;;5.88;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:54:02;11.20;;;4.90;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:56:29;9.60;;;4.43;;
56830;SDS011;42713;42.676;23.352;2022-10-16T08:58:56;9.43;;;4.43;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:01:23;9.63;;;4.30;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:18:42;14.68;;;8.32;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:23:46;8.50;;;3.72;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:26:13;5.80;;;2.35;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:28:40;6.90;;;3.45;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:31:09;10.75;;;3.78;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:33:39;8.15;;;3.90;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:36:06;7.72;;;3.67;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:38:35;6.78;;;3.50;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:41:03;10.93;;;3.72;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:46:21;8.43;;;3.50;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:48:48;9.15;;;4.13;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:53:46;11.25;;;3.63;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:56:20;8.77;;;3.13;;
56830;SDS011;42713;42.676;23.352;2022-10-16T09:58:55;8.40;;;3.45;;
56830;SDS011;42713;42.676;23.352;2022-10-16T10:01:23;10.50;;;3.90;;
56830;SDS011;42713;42.676;23.352;2022-10-16T10:03:55;9.23;;;3.20;;
56830;SDS011;42713;42.676;23.352;2022-10-16T10:11:57;7.85;;;3.58;;
56830;SDS011;42713;42.676;23.352;2022-10-16T10:14:28;11.43;;;3.90;;
56830;SDS011;42713;42.676;23.352;2022-10-16T10:19:30;7.53;;;3.40;;
56830;SDS011;42713;42.676;23.352;2022-10-16T10:27:50;8.20;;;3.22;;
56830;SDS011;42713;42.676;23.352;2022-10-16T10:30:56;8.77;;;3.35;;
56830;SDS011;42713;42.676;23.352;2022-10-16T10:33:31;8.13;;;2.97;;
56830;SDS011;42713;42.676;23.352;2022-10-16T10:38:59;9.30;;;3.65;;
56830;SDS011;42713;42.676;23.352;2022-10-16T10:46:51;7.60;;;3.10;;
56830;SDS011;42713;42.676;23.352;2022-10-16T10:49:26;5.25;;;2.38;;
56830;SDS011;42713;42.676;23.352;2022-10-16T10:55:14;10.43;;;2.75;;
56830;SDS011;42713;42.676;23.352;2022-10-16T11:03:46;7.60;;;2.92;;
56830;SDS011;42713;42.676;23.352;2022-10-16T11:06:17;8.45;;;2.95;;
56830;SDS011;42713;42.676;23.352;2022-10-16T11:08:57;11.57;;;3.58;;
56830;SDS011;42713;42.676;23.352;2022-10-16T11:11:35;8.23;;;3.35;;
56830;SDS011;42713;42.676;23.352;2022-10-16T11:16:43;7.88;;;3.08;;
56830;SDS011;42713;42.676;23.352;2022-10-16T11:21:45;8.32;;;2.83;;
56830;SDS011;42713;42.676;23.352;2022-10-16T11:26:59;10.32;;;3.72;;
56830;SDS011;42713;42.676;23.352;2022-10-16T11:29:30;7.80;;;2.88;;
56830;SDS011;42713;42.676;23.352;2022-10-16T11:31:58;9.35;;;3.10;;
56830;SDS011;42713;42.676;23.352;2022-10-16T11:34:32;8.07;;;3.10;;
56830;SDS011;42713;42.676;23.352;2022-10-16T11:37:17;8.82;;;3.40;;
56830;SDS011;42713;42.676;23.352;2022-10-16T11:39:50;9.27;;;3.60;;
56830;SDS011;42713;42.676;23.352;2022-10-16T11:55:42;11.45;;;3.00;;
56830;SDS011;42713;42.676;23.352;2022-10-16T11:58:15;6.85;;;2.88;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:08:45;8.23;;;2.95;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:19:40;9.95;;;3.67;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:22:05;9.10;;;2.78;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:24:43;7.57;;;2.80;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:27:28;8.23;;;3.40;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:30:01;7.13;;;2.72;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:35:02;6.50;;;2.60;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:37:38;7.10;;;2.67;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:40:14;6.28;;;2.45;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:42:48;7.70;;;2.53;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:45:27;8.50;;;2.60;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:47:59;9.32;;;2.58;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:50:34;6.07;;;2.60;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:53:03;11.50;;;3.10;;
56830;SDS011;42713;42.676;23.352;2022-10-16T12:56:03;9.07;;;2.70;;
56830;SDS011;42713;42.676;23.352;2022-10-16T13:04:15;8.30;;;3.28;;
56830;SDS011;42713;42.676;23.352;2022-10-16T13:06:51;8.02;;;3.50;;
56830;SDS011;42713;42.676;23.352;2022-10-16T13:09:37;10.38;;;4.03;;
56830;SDS011;42713;42.676;23.352;2022-10-16T13:28:07;9.60;;;3.10;;
56830;SDS011;42713;42.676;23.352;2022-10-16T13:30:38;6.57;;;2.42;;
56830;SDS011;42713;42.676;23.352;2022-10-16T13:35:35;9.32;;;3.13;;
56830;SDS011;42713;42.676;23.352;2022-10-16T13:38:15;8.50;;;2.90;;
56830;SDS011;42713;42.676;23.352;2022-10-16T13:43:23;10.93;;;5.03;;
56830;SDS011;42713;42.676;23.352;2022-10-16T13:46:25;8.32;;;3.45;;
56830;SDS011;42713;42.676;23.352;2022-10-16T13:48:55;8.82;;;3.35;;
56830;SDS011;42713;42.676;23.352;2022-10-16T13:51:47;9.43;;;3.88;;
56830;SDS011;42713;42.676;23.352;2022-10-16T13:54:19;8.68;;;3.30;;
56830;SDS011;42713;42.676;23.352;2022-10-16T13:56:45;8.35;;;3.45;;
56830;SDS011;42713;42.676;23.352;2022-10-16T13:59:27;10.88;;;5.72;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:01:58;12.35;;;4.63;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:04:27;9.02;;;3.83;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:06:56;9.93;;;2.90;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:09:26;12.40;;;4.28;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:11:56;13.52;;;4.85;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:14:24;12.07;;;6.37;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:16:52;10.20;;;3.92;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:19:24;8.45;;;4.15;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:21:52;10.63;;;3.45;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:29:29;13.52;;;4.68;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:34:36;12.43;;;2.90;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:37:27;11.13;;;5.80;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:39:54;7.72;;;2.30;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:42:21;14.85;;;5.82;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:44:50;12.88;;;3.95;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:49:49;12.90;;;3.08;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:52:19;8.93;;;2.55;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:54:49;10.05;;;2.90;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:57:16;9.43;;;2.57;;
56830;SDS011;42713;42.676;23.352;2022-10-16T14:59:51;7.50;;;2.45;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:02:23;7.50;;;3.17;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:04:53;11.30;;;3.85;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:07:19;7.55;;;3.25;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:09:44;12.18;;;4.22;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:12:10;12.30;;;5.10;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:14:35;10.40;;;3.08;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:17:02;10.13;;;3.80;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:19:28;9.43;;;3.10;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:21:53;7.47;;;3.15;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:24:19;6.50;;;2.65;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:26:44;10.88;;;3.65;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:29:13;8.45;;;3.30;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:31:39;10.65;;;3.20;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:34:08;9.30;;;3.30;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:36:37;11.90;;;3.05;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:39:04;8.98;;;3.40;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:41:41;11.88;;;3.00;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:44:07;9.18;;;3.00;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:46:33;9.25;;;3.20;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:48:59;6.75;;;2.53;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:51:25;6.45;;;2.83;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:53:58;11.50;;;2.67;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:56:26;10.93;;;3.20;;
56830;SDS011;42713;42.676;23.352;2022-10-16T15:58:53;8.10;;;3.80;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:01:19;7.07;;;3.00;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:03:44;11.27;;;3.00;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:06:11;7.95;;;3.42;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:08:37;10.32;;;4.32;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:11:08;8.32;;;3.75;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:13:36;9.93;;;3.80;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:16:12;10.75;;;4.80;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:18:43;11.65;;;4.32;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:21:10;9.18;;;3.72;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:23:36;10.05;;;4.22;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:26:18;8.73;;;4.22;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:28:51;10.43;;;4.82;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:31:20;14.38;;;5.13;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:33:52;9.68;;;4.47;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:36:25;11.65;;;4.38;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:39:16;13.23;;;5.15;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:41:42;11.27;;;4.60;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:44:10;13.32;;;4.50;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:46:39;12.45;;;5.78;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:49:05;16.85;;;4.93;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:51:32;15.73;;;4.50;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:53:58;14.68;;;6.82;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:56:26;11.82;;;5.68;;
56830;SDS011;42713;42.676;23.352;2022-10-16T16:58:52;14.85;;;5.60;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:01:19;11.80;;;4.78;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:03:49;12.57;;;4.50;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:07:00;11.32;;;4.38;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:09:42;9.48;;;4.50;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:12:31;9.05;;;4.03;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:31:48;17.55;;;8.10;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:34:20;23.92;;;12.18;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:36:57;20.00;;;9.52;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:39:23;20.10;;;7.25;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:41:48;17.02;;;6.95;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:44:14;18.40;;;7.88;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:46:50;13.98;;;8.05;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:49:17;16.80;;;8.25;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:51:43;18.83;;;7.78;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:54:09;18.95;;;8.70;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:56:38;20.75;;;11.65;;
56830;SDS011;42713;42.676;23.352;2022-10-16T17:59:04;21.38;;;10.27;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:01:33;18.13;;;6.82;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:04:02;22.98;;;8.20;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:06:37;19.85;;;7.80;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:09:04;15.45;;;6.63;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:11:30;21.77;;;7.90;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:13:57;18.83;;;7.80;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:16:24;16.85;;;7.13;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:18:52;16.02;;;7.47;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:21:19;16.08;;;7.45;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:23:45;24.05;;;12.07;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:26:11;17.55;;;7.55;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:28:38;14.18;;;6.30;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:31:05;14.32;;;6.20;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:33:33;15.73;;;6.53;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:36:03;15.10;;;5.72;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:38:30;13.57;;;6.05;;
56830;SDS011;42713;42.676;23.352;2022-10-16T18:40:57;11.18;;;5.40;;