sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79376;BME280;68846;53.150;18.136;2023-04-02T00:01:23;100526.48;;;3.91;74.85
79376;BME280;68846;53.150;18.136;2023-04-02T00:04:15;100524.98;;;3.94;75.06
79376;BME280;68846;53.150;18.136;2023-04-02T00:06:53;100529.40;;;3.95;74.82
79376;BME280;68846;53.150;18.136;2023-04-02T00:09:29;100529.25;;;3.96;74.56
79376;BME280;68846;53.150;18.136;2023-04-02T00:11:57;100528.23;;;3.92;74.79
79376;BME280;68846;53.150;18.136;2023-04-02T00:14:32;100537.98;;;3.91;74.54
79376;BME280;68846;53.150;18.136;2023-04-02T00:17:03;100524.17;;;3.85;74.49
79376;BME280;68846;53.150;18.136;2023-04-02T00:19:35;100537.48;;;3.93;74.50
79376;BME280;68846;53.150;18.136;2023-04-02T00:22:06;100542.70;;;3.92;74.28
79376;BME280;68846;53.150;18.136;2023-04-02T00:24:33;100547.16;;;3.90;74.31
79376;BME280;68846;53.150;18.136;2023-04-02T00:27:00;100547.62;;;3.89;74.36
79376;BME280;68846;53.150;18.136;2023-04-02T00:29:27;100550.33;;;3.86;74.37
79376;BME280;68846;53.150;18.136;2023-04-02T00:31:57;100544.91;;;3.81;74.31
79376;BME280;68846;53.150;18.136;2023-04-02T00:34:30;100554.86;;;3.91;74.23
79376;BME280;68846;53.150;18.136;2023-04-02T00:36:58;100546.52;;;3.86;74.24
79376;BME280;68846;53.150;18.136;2023-04-02T00:39:28;100558.05;;;3.97;74.08
79376;BME280;68846;53.150;18.136;2023-04-02T00:41:57;100553.93;;;3.99;74.16
79376;BME280;68846;53.150;18.136;2023-04-02T00:44:37;100552.70;;;3.99;73.96
79376;BME280;68846;53.150;18.136;2023-04-02T00:47:18;100563.17;;;3.95;73.73
79376;BME280;68846;53.150;18.136;2023-04-02T00:49:49;100561.80;;;3.91;73.85
79376;BME280;68846;53.150;18.136;2023-04-02T00:52:22;100564.21;;;3.85;73.53
79376;BME280;68846;53.150;18.136;2023-04-02T00:54:58;100565.77;;;3.80;73.43
79376;BME280;68846;53.150;18.136;2023-04-02T00:57:26;100567.23;;;3.77;73.52
79376;BME280;68846;53.150;18.136;2023-04-02T00:59:55;100567.89;;;3.76;73.41
79376;BME280;68846;53.150;18.136;2023-04-02T01:02:29;100573.60;;;3.74;73.53
79376;BME280;68846;53.150;18.136;2023-04-02T01:05:01;100576.53;;;3.79;73.74
79376;BME280;68846;53.150;18.136;2023-04-02T01:22:06;100601.85;;;3.95;73.34
79376;BME280;68846;53.150;18.136;2023-04-02T01:24:35;100604.71;;;3.92;73.68
79376;BME280;68846;53.150;18.136;2023-04-02T01:27:17;100604.95;;;3.89;73.71
79376;BME280;68846;53.150;18.136;2023-04-02T01:29:51;100610.83;;;3.88;73.87
79376;BME280;68846;53.150;18.136;2023-04-02T01:32:22;100610.91;;;3.85;73.79
79376;BME280;68846;53.150;18.136;2023-04-02T01:34:51;100614.57;;;3.81;73.40
79376;BME280;68846;53.150;18.136;2023-04-02T01:45:34;100631.61;;;3.80;72.86
79376;BME280;68846;53.150;18.136;2023-04-02T01:48:21;100633.39;;;3.81;72.18
79376;BME280;68846;53.150;18.136;2023-04-02T01:50:53;100634.11;;;3.77;72.23
79376;BME280;68846;53.150;18.136;2023-04-02T01:53:23;100637.96;;;3.77;72.34
79376;BME280;68846;53.150;18.136;2023-04-02T01:55:54;100633.36;;;3.75;71.80
79376;BME280;68846;53.150;18.136;2023-04-02T01:58:24;100639.77;;;3.69;72.41
79376;BME280;68846;53.150;18.136;2023-04-02T02:03:22;100643.66;;;3.67;72.29
79376;BME280;68846;53.150;18.136;2023-04-02T02:05:49;100643.52;;;3.63;72.48
79376;BME280;68846;53.150;18.136;2023-04-02T02:10:57;100635.91;;;3.55;72.68
79376;BME280;68846;53.150;18.136;2023-04-02T02:13:24;100650.39;;;3.60;72.49
79376;BME280;68846;53.150;18.136;2023-04-02T02:15:51;100647.35;;;3.63;72.25
79376;BME280;68846;53.150;18.136;2023-04-02T02:18:20;100655.77;;;3.69;72.60
79376;BME280;68846;53.150;18.136;2023-04-02T02:20:51;100659.59;;;3.72;72.33
79376;BME280;68846;53.150;18.136;2023-04-02T02:23:20;100650.40;;;3.70;72.70
79376;BME280;68846;53.150;18.136;2023-04-02T02:25:47;100663.45;;;3.78;72.44
79376;BME280;68846;53.150;18.136;2023-04-02T02:28:24;100665.08;;;3.76;72.38
79376;BME280;68846;53.150;18.136;2023-04-02T02:31:02;100668.09;;;3.72;72.46
79376;BME280;68846;53.150;18.136;2023-04-02T02:33:37;100669.42;;;3.71;72.32
79376;BME280;68846;53.150;18.136;2023-04-02T02:42:01;100659.60;;;3.55;71.86
79376;BME280;68846;53.150;18.136;2023-04-02T02:44:35;100669.04;;;3.56;71.68
79376;BME280;68846;53.150;18.136;2023-04-02T02:47:09;100674.47;;;3.57;71.50
79376;BME280;68846;53.150;18.136;2023-04-02T02:49:40;100678.61;;;3.52;71.80
79376;BME280;68846;53.150;18.136;2023-04-02T02:52:16;100681.80;;;3.53;71.76
79376;BME280;68846;53.150;18.136;2023-04-02T02:55:03;100690.60;;;3.51;71.08
79376;BME280;68846;53.150;18.136;2023-04-02T02:57:52;100689.75;;;3.52;71.26
79376;BME280;68846;53.150;18.136;2023-04-02T03:00:21;100678.54;;;3.45;71.29
79376;BME280;68846;53.150;18.136;2023-04-02T03:02:53;100696.03;;;3.52;71.68
79376;BME280;68846;53.150;18.136;2023-04-02T03:05:25;100697.26;;;3.53;71.44
79376;BME280;68846;53.150;18.136;2023-04-02T03:07:56;100700.77;;;3.53;71.59
79376;BME280;68846;53.150;18.136;2023-04-02T03:16:01;100711.24;;;3.49;71.72
79376;BME280;68846;53.150;18.136;2023-04-02T03:21:55;100717.55;;;3.46;72.15
79376;BME280;68846;53.150;18.136;2023-04-02T03:24:35;100718.58;;;3.45;72.10
79376;BME280;68846;53.150;18.136;2023-04-02T03:29:42;100721.38;;;3.45;72.06
79376;BME280;68846;53.150;18.136;2023-04-02T03:32:25;100725.30;;;3.47;72.24
79376;BME280;68846;53.150;18.136;2023-04-02T03:35:02;100724.71;;;3.51;72.20
79376;BME280;68846;53.150;18.136;2023-04-02T03:37:42;100729.00;;;3.49;72.30
79376;BME280;68846;53.150;18.136;2023-04-02T03:40:16;100736.48;;;3.44;72.80
79376;BME280;68846;53.150;18.136;2023-04-02T03:42:48;100738.83;;;3.42;72.91
79376;BME280;68846;53.150;18.136;2023-04-02T03:45:21;100740.77;;;3.39;73.16
79376;BME280;68846;53.150;18.136;2023-04-02T03:47:55;100744.55;;;3.33;73.19
79376;BME280;68846;53.150;18.136;2023-04-02T03:50:29;100749.52;;;3.27;73.53
79376;BME280;68846;53.150;18.136;2023-04-02T03:52:59;100746.31;;;3.17;73.94
79376;BME280;68846;53.150;18.136;2023-04-02T03:55:30;100760.95;;;3.21;73.98
79376;BME280;68846;53.150;18.136;2023-04-02T04:00:53;100771.52;;;3.20;74.00
79376;BME280;68846;53.150;18.136;2023-04-02T04:05:58;100774.31;;;3.25;73.98
79376;BME280;68846;53.150;18.136;2023-04-02T04:08:33;100784.10;;;3.21;74.23
79376;BME280;68846;53.150;18.136;2023-04-02T04:11:18;100790.92;;;3.18;73.96
79376;BME280;68846;53.150;18.136;2023-04-02T04:14:02;100791.31;;;3.15;74.15
79376;BME280;68846;53.150;18.136;2023-04-02T04:16:40;100792.93;;;3.12;74.17
79376;BME280;68846;53.150;18.136;2023-04-02T04:19:29;100798.08;;;3.11;74.26
79376;BME280;68846;53.150;18.136;2023-04-02T04:22:21;100798.95;;;3.11;74.18
79376;BME280;68846;53.150;18.136;2023-04-02T04:25:06;100791.61;;;3.02;73.88
79376;BME280;68846;53.150;18.136;2023-04-02T04:31:20;100808.77;;;3.04;74.02
79376;BME280;68846;53.150;18.136;2023-04-02T04:33:53;100808.55;;;3.07;74.08
79376;BME280;68846;53.150;18.136;2023-04-02T04:36:32;100813.20;;;3.10;73.99
79376;BME280;68846;53.150;18.136;2023-04-02T04:39:12;100818.34;;;3.16;73.95
79376;BME280;68846;53.150;18.136;2023-04-02T04:41:45;100816.63;;;3.21;74.24
79376;BME280;68846;53.150;18.136;2023-04-02T04:44:20;100824.56;;;3.23;74.12
79376;BME280;68846;53.150;18.136;2023-04-02T04:49:27;100832.23;;;3.24;74.05
79376;BME280;68846;53.150;18.136;2023-04-02T04:52:15;100833.79;;;3.19;73.99
79376;BME280;68846;53.150;18.136;2023-04-02T04:54:45;100846.92;;;3.13;74.09
79376;BME280;68846;53.150;18.136;2023-04-02T04:57:37;100850.00;;;3.08;74.25
79376;BME280;68846;53.150;18.136;2023-04-02T05:00:24;100857.15;;;3.05;74.80
79376;BME280;68846;53.150;18.136;2023-04-02T05:03:04;100859.35;;;3.03;74.93
79376;BME280;68846;53.150;18.136;2023-04-02T05:05:38;100863.34;;;3.03;75.18
79376;BME280;68846;53.150;18.136;2023-04-02T05:08:21;100867.68;;;3.03;74.93
79376;BME280;68846;53.150;18.136;2023-04-02T05:10:51;100867.02;;;2.99;74.55
79376;BME280;68846;53.150;18.136;2023-04-02T05:16:30;100882.40;;;3.05;74.96
79376;BME280;68846;53.150;18.136;2023-04-02T05:21:58;100887.16;;;3.03;75.27
79376;BME280;68846;53.150;18.136;2023-04-02T05:24:48;100889.48;;;3.00;74.94
79376;BME280;68846;53.150;18.136;2023-04-02T05:32:54;100898.55;;;2.93;75.33
79376;BME280;68846;53.150;18.136;2023-04-02T05:35:30;100898.51;;;2.92;75.03
79376;BME280;68846;53.150;18.136;2023-04-02T05:38:00;100899.89;;;2.95;74.86
79376;BME280;68846;53.150;18.136;2023-04-02T05:40:41;100901.08;;;2.99;74.99
79376;BME280;68846;53.150;18.136;2023-04-02T05:43:14;100902.27;;;2.98;74.73
79376;BME280;68846;53.150;18.136;2023-04-02T05:45:45;100912.09;;;3.04;74.56
79376;BME280;68846;53.150;18.136;2023-04-02T05:48:24;100918.10;;;3.06;74.68
79376;BME280;68846;53.150;18.136;2023-04-02T05:50:55;100923.20;;;3.07;74.44
79376;BME280;68846;53.150;18.136;2023-04-02T05:58:36;100933.30;;;3.11;75.05
79376;BME280;68846;53.150;18.136;2023-04-02T06:01:20;100940.00;;;3.13;74.82
79376;BME280;68846;53.150;18.136;2023-04-02T06:04:13;100944.87;;;3.13;74.99
79376;BME280;68846;53.150;18.136;2023-04-02T06:06:46;100950.45;;;3.13;74.74
79376;BME280;68846;53.150;18.136;2023-04-02T06:09:18;100952.25;;;3.14;74.53
79376;BME280;68846;53.150;18.136;2023-04-02T06:11:57;100959.71;;;3.17;74.90
79376;BME280;68846;53.150;18.136;2023-04-02T06:14:26;100959.65;;;3.20;74.67
79376;BME280;68846;53.150;18.136;2023-04-02T06:16:54;100965.11;;;3.22;74.06
79376;BME280;68846;53.150;18.136;2023-04-02T06:19:28;100966.52;;;3.22;74.02
79376;BME280;68846;53.150;18.136;2023-04-02T06:22:07;100971.95;;;3.19;73.95
79376;BME280;68846;53.150;18.136;2023-04-02T06:24:38;100972.39;;;3.17;74.18
79376;BME280;68846;53.150;18.136;2023-04-02T06:27:10;100979.30;;;3.16;74.32
79376;BME280;68846;53.150;18.136;2023-04-02T06:29:43;100985.52;;;3.15;74.22
79376;BME280;68846;53.150;18.136;2023-04-02T06:32:16;100992.80;;;3.14;74.00
79376;BME280;68846;53.150;18.136;2023-04-02T06:34:45;100992.05;;;3.13;73.92
79376;BME280;68846;53.150;18.136;2023-04-02T06:39:55;100989.97;;;3.10;74.01
79376;BME280;68846;53.150;18.136;2023-04-02T06:42:30;100999.87;;;3.20;74.22
79376;BME280;68846;53.150;18.136;2023-04-02T06:45:28;101001.19;;;3.27;73.97
79376;BME280;68846;53.150;18.136;2023-04-02T06:48:16;101002.70;;;3.33;74.05
79376;BME280;68846;53.150;18.136;2023-04-02T06:50:57;101009.40;;;3.35;73.57
79376;BME280;68846;53.150;18.136;2023-04-02T06:53:36;101016.70;;;3.35;73.71
79376;BME280;68846;53.150;18.136;2023-04-02T06:59:12;101026.42;;;3.38;73.89
79376;BME280;68846;53.150;18.136;2023-04-02T07:01:44;101032.12;;;3.37;73.79
79376;BME280;68846;53.150;18.136;2023-04-02T07:04:13;101033.63;;;3.36;73.92
79376;BME280;68846;53.150;18.136;2023-04-02T07:06:44;101036.45;;;3.36;73.76
79376;BME280;68846;53.150;18.136;2023-04-02T07:09:12;101039.60;;;3.37;73.92
79376;BME280;68846;53.150;18.136;2023-04-02T07:11:42;101044.36;;;3.38;73.80
79376;BME280;68846;53.150;18.136;2023-04-02T07:14:12;101048.86;;;3.41;73.55
79376;BME280;68846;53.150;18.136;2023-04-02T07:16:41;101052.70;;;3.45;73.54
79376;BME280;68846;53.150;18.136;2023-04-02T07:19:20;101053.52;;;3.48;73.21
79376;BME280;68846;53.150;18.136;2023-04-02T07:21:49;101051.54;;;3.43;73.23
79376;BME280;68846;53.150;18.136;2023-04-02T07:24:18;101061.48;;;3.51;73.37
79376;BME280;68846;53.150;18.136;2023-04-02T07:26:45;101059.79;;;3.48;73.57
79376;BME280;68846;53.150;18.136;2023-04-02T07:29:15;101061.75;;;3.53;73.07
79376;BME280;68846;53.150;18.136;2023-04-02T07:31:43;101052.87;;;3.49;73.43
79376;BME280;68846;53.150;18.136;2023-04-02T07:34:10;101070.02;;;3.55;73.20
79376;BME280;68846;53.150;18.136;2023-04-02T07:36:37;101080.87;;;3.60;73.15
79376;BME280;68846;53.150;18.136;2023-04-02T07:39:04;101081.11;;;3.61;72.95
79376;BME280;68846;53.150;18.136;2023-04-02T07:41:31;101080.85;;;3.59;72.82
79376;BME280;68846;53.150;18.136;2023-04-02T07:43:58;101082.05;;;3.63;73.10
79376;BME280;68846;53.150;18.136;2023-04-02T07:46:26;101084.50;;;3.71;73.02
79376;BME280;68846;53.150;18.136;2023-04-02T07:48:53;101086.23;;;3.79;72.48
79376;BME280;68846;53.150;18.136;2023-04-02T07:51:24;101086.98;;;3.84;72.27
79376;BME280;68846;53.150;18.136;2023-04-02T07:53:52;101090.60;;;3.90;71.92
79376;BME280;68846;53.150;18.136;2023-04-02T07:56:24;101092.67;;;3.94;71.69
79376;BME280;68846;53.150;18.136;2023-04-02T07:58:51;101095.71;;;4.00;71.66
79376;BME280;68846;53.150;18.136;2023-04-02T08:01:24;101101.64;;;4.03;71.71
79376;BME280;68846;53.150;18.136;2023-04-02T08:03:53;101103.57;;;4.04;71.17
79376;BME280;68846;53.150;18.136;2023-04-02T08:06:20;101094.66;;;4.00;71.62
79376;BME280;68846;53.150;18.136;2023-04-02T08:08:47;101106.61;;;4.10;71.39
79376;BME280;68846;53.150;18.136;2023-04-02T08:11:15;101109.65;;;4.12;71.29
79376;BME280;68846;53.150;18.136;2023-04-02T08:13:42;101114.57;;;4.16;71.56
79376;BME280;68846;53.150;18.136;2023-04-02T08:16:09;101115.23;;;4.20;71.41
79376;BME280;68846;53.150;18.136;2023-04-02T08:18:37;101122.31;;;4.22;71.36
79376;BME280;68846;53.150;18.136;2023-04-02T08:21:08;101114.47;;;4.22;71.51
79376;BME280;68846;53.150;18.136;2023-04-02T08:23:36;101127.61;;;4.36;70.56
79376;BME280;68846;53.150;18.136;2023-04-02T08:26:04;101131.42;;;4.39;70.25
79376;BME280;68846;53.150;18.136;2023-04-02T08:28:33;101137.76;;;4.37;70.25
79376;BME280;68846;53.150;18.136;2023-04-02T08:31:02;101139.36;;;4.38;70.60
79376;BME280;68846;53.150;18.136;2023-04-02T08:33:30;101144.34;;;4.39;70.53
79376;BME280;68846;53.150;18.136;2023-04-02T08:35:57;101146.16;;;4.42;70.81
79376;BME280;68846;53.150;18.136;2023-04-02T08:38:24;101145.36;;;4.43;70.59
79376;BME280;68846;53.150;18.136;2023-04-02T08:40:52;101152.52;;;4.51;70.13
79376;BME280;68846;53.150;18.136;2023-04-02T08:47:10;101157.31;;;4.62;70.31
79376;BME280;68846;53.150;18.136;2023-04-02T08:49:34;101158.86;;;4.69;70.20
79376;BME280;68846;53.150;18.136;2023-04-02T08:52:03;101160.58;;;4.73;70.22
79376;BME280;68846;53.150;18.136;2023-04-02T08:54:34;101164.66;;;4.79;70.23
79376;BME280;68846;53.150;18.136;2023-04-02T08:59:58;101163.75;;;5.03;69.40
79376;BME280;68846;53.150;18.136;2023-04-02T09:02:38;101166.27;;;5.14;69.14
79376;BME280;68846;53.150;18.136;2023-04-02T09:05:15;101171.11;;;5.21;68.87
79376;BME280;68846;53.150;18.136;2023-04-02T09:07:45;101161.48;;;5.24;69.17
79376;BME280;68846;53.150;18.136;2023-04-02T09:10:17;101167.84;;;5.40;68.79
79376;BME280;68846;53.150;18.136;2023-04-02T09:12:50;101165.55;;;5.44;68.02
79376;BME280;68846;53.150;18.136;2023-04-02T09:15:27;101171.20;;;5.45;68.00
79376;BME280;68846;53.150;18.136;2023-04-02T09:18:13;101170.73;;;5.46;67.96
79376;BME280;68846;53.150;18.136;2023-04-02T09:20:42;101179.48;;;5.47;68.11
79376;BME280;68846;53.150;18.136;2023-04-02T09:23:18;101183.93;;;5.49;68.12
79376;BME280;68846;53.150;18.136;2023-04-02T09:25:49;101189.73;;;5.50;68.01
79376;BME280;68846;53.150;18.136;2023-04-02T09:28:18;101196.13;;;5.52;68.27
79376;BME280;68846;53.150;18.136;2023-04-02T09:31:23;101199.33;;;5.54;67.47
79376;BME280;68846;53.150;18.136;2023-04-02T09:33:49;101205.48;;;5.51;67.31
79376;BME280;68846;53.150;18.136;2023-04-02T09:36:39;101205.91;;;5.48;67.67
79376;BME280;68846;53.150;18.136;2023-04-02T09:39:18;101203.51;;;5.45;67.22
79376;BME280;68846;53.150;18.136;2023-04-02T09:41:46;101218.54;;;5.54;66.80
79376;BME280;68846;53.150;18.136;2023-04-02T09:46:49;101220.25;;;5.57;66.53
79376;BME280;68846;53.150;18.136;2023-04-02T09:49:25;101227.74;;;5.66;66.59
79376;BME280;68846;53.150;18.136;2023-04-02T09:52:21;101224.67;;;5.77;66.59
79376;BME280;68846;53.150;18.136;2023-04-02T09:57:42;101232.18;;;5.85;65.52
79376;BME280;68846;53.150;18.136;2023-04-02T10:02:39;101213.64;;;5.66;65.10
79376;BME280;68846;53.150;18.136;2023-04-02T10:05:17;101250.98;;;5.83;65.49
79376;BME280;68846;53.150;18.136;2023-04-02T10:07:47;101253.79;;;5.84;65.25
79376;BME280;68846;53.150;18.136;2023-04-02T10:10:20;101256.98;;;5.85;65.28
79376;BME280;68846;53.150;18.136;2023-04-02T10:13:00;101256.10;;;5.89;65.31
79376;BME280;68846;53.150;18.136;2023-04-02T10:16:03;101262.95;;;5.94;65.55
79376;BME280;68846;53.150;18.136;2023-04-02T10:18:45;101260.09;;;5.97;65.44
79376;BME280;68846;53.150;18.136;2023-04-02T10:21:34;101262.04;;;5.97;65.09
79376;BME280;68846;53.150;18.136;2023-04-02T10:24:13;101259.86;;;5.95;65.27
79376;BME280;68846;53.150;18.136;2023-04-02T10:27:12;101274.88;;;6.08;64.93
79376;BME280;68846;53.150;18.136;2023-04-02T10:32:25;101289.23;;;6.08;64.77
79376;BME280;68846;53.150;18.136;2023-04-02T10:40:40;101299.92;;;6.05;64.82
79376;BME280;68846;53.150;18.136;2023-04-02T10:46:57;101306.33;;;5.95;63.89
79376;BME280;68846;53.150;18.136;2023-04-02T10:59:46;101315.05;;;6.11;63.99
79376;BME280;68846;53.150;18.136;2023-04-02T11:05:36;101327.20;;;6.09;63.40
79376;BME280;68846;53.150;18.136;2023-04-02T11:08:16;101328.61;;;6.09;63.73
79376;BME280;68846;53.150;18.136;2023-04-02T11:10:48;101336.70;;;6.11;63.22
79376;BME280;68846;53.150;18.136;2023-04-02T11:13:22;101337.86;;;6.13;63.31
79376;BME280;68846;53.150;18.136;2023-04-02T11:15:51;101343.45;;;6.18;63.17
79376;BME280;68846;53.150;18.136;2023-04-02T11:18:28;101335.79;;;6.14;62.95
79376;BME280;68846;53.150;18.136;2023-04-02T11:24:02;101353.25;;;6.23;62.56
79376;BME280;68846;53.150;18.136;2023-04-02T11:26:41;101361.23;;;6.21;62.15
79376;BME280;68846;53.150;18.136;2023-04-02T11:29:26;101358.27;;;6.17;62.12
79376;BME280;68846;53.150;18.136;2023-04-02T11:42:37;101366.50;;;6.26;61.47
79376;BME280;68846;53.150;18.136;2023-04-02T11:50:28;101372.36;;;6.32;61.34
79376;BME280;68846;53.150;18.136;2023-04-02T11:55:31;101379.65;;;6.35;60.03
79376;BME280;68846;53.150;18.136;2023-04-02T12:06:09;101400.49;;;6.45;60.33
79376;BME280;68846;53.150;18.136;2023-04-02T12:11:40;101410.30;;;6.54;59.84
79376;BME280;68846;53.150;18.136;2023-04-02T12:14:43;101409.11;;;6.55;59.99
79376;BME280;68846;53.150;18.136;2023-04-02T12:17:30;101415.16;;;6.58;59.46
79376;BME280;68846;53.150;18.136;2023-04-02T12:22:39;101432.86;;;6.58;58.60
79376;BME280;68846;53.150;18.136;2023-04-02T12:25:32;101434.33;;;6.60;59.46
79376;BME280;68846;53.150;18.136;2023-04-02T12:28:13;101431.95;;;6.66;59.09
79376;BME280;68846;53.150;18.136;2023-04-02T12:30:44;101430.31;;;6.69;58.34
79376;BME280;68846;53.150;18.136;2023-04-02T12:35:49;101442.70;;;6.78;58.72
79376;BME280;68846;53.150;18.136;2023-04-02T12:38:29;101432.94;;;6.79;57.37
79376;BME280;68846;53.150;18.136;2023-04-02T12:40:57;101444.38;;;6.80;58.07
79376;BME280;68846;53.150;18.136;2023-04-02T12:43:27;101443.69;;;6.85;58.10
79376;BME280;68846;53.150;18.136;2023-04-02T12:45:57;101445.39;;;6.88;57.55
79376;BME280;68846;53.150;18.136;2023-04-02T12:48:26;101450.79;;;6.92;57.34
79376;BME280;68846;53.150;18.136;2023-04-02T12:50:55;101457.38;;;6.95;57.27
79376;BME280;68846;53.150;18.136;2023-04-02T12:53:29;101457.96;;;6.96;57.08
79376;BME280;68846;53.150;18.136;2023-04-02T12:55:59;101464.63;;;6.96;56.74
79376;BME280;68846;53.150;18.136;2023-04-02T13:03:41;101466.89;;;6.92;56.36
79376;BME280;68846;53.150;18.136;2023-04-02T13:06:19;101473.24;;;6.93;55.33
79376;BME280;68846;53.150;18.136;2023-04-02T13:08:47;101479.15;;;6.88;55.99
79376;BME280;68846;53.150;18.136;2023-04-02T13:11:15;101477.10;;;6.89;56.03
79376;BME280;68846;53.150;18.136;2023-04-02T13:13:44;101482.34;;;6.89;56.33
79376;BME280;68846;53.150;18.136;2023-04-02T13:18:45;101490.97;;;6.99;56.12
79376;BME280;68846;53.150;18.136;2023-04-02T13:23:40;101501.44;;;6.89;55.00
79376;BME280;68846;53.150;18.136;2023-04-02T13:28:35;101516.77;;;6.96;55.43
79376;BME280;68846;53.150;18.136;2023-04-02T13:31:02;101514.37;;;7.06;55.72
79376;BME280;68846;53.150;18.136;2023-04-02T13:33:28;101522.16;;;7.13;54.47
79376;BME280;68846;53.150;18.136;2023-04-02T13:35:55;101525.27;;;7.16;54.54
79376;BME280;68846;53.150;18.136;2023-04-02T13:38:23;101532.63;;;7.21;54.10
79376;BME280;68846;53.150;18.136;2023-04-02T13:40:50;101530.92;;;7.32;53.65
79376;BME280;68846;53.150;18.136;2023-04-02T13:43:18;101534.50;;;7.43;52.74
79376;BME280;68846;53.150;18.136;2023-04-02T13:45:49;101534.00;;;7.58;52.77
79376;BME280;68846;53.150;18.136;2023-04-02T13:48:17;101533.45;;;7.67;52.61
79376;BME280;68846;53.150;18.136;2023-04-02T13:50:44;101538.80;;;7.65;52.44
79376;BME280;68846;53.150;18.136;2023-04-02T13:53:38;101541.25;;;8.04;51.37
79376;BME280;68846;53.150;18.136;2023-04-02T13:56:05;101536.05;;;8.46;50.98
79376;BME280;68846;53.150;18.136;2023-04-02T13:58:34;101539.89;;;8.84;50.76
79376;BME280;68846;53.150;18.136;2023-04-02T14:01:02;101539.95;;;9.38;49.64
79376;BME280;68846;53.150;18.136;2023-04-02T14:03:29;101538.13;;;9.91;49.15
79376;BME280;68846;53.150;18.136;2023-04-02T14:24:53;101559.29;;;16.36;36.20
79376;BME280;68846;53.150;18.136;2023-04-02T14:33:05;101566.58;;;17.74;32.45
79376;BME280;68846;53.150;18.136;2023-04-02T14:35:37;101579.70;;;18.20;32.27
79376;BME280;68846;53.150;18.136;2023-04-02T14:38:16;101582.00;;;18.51;32.21
79376;BME280;68846;53.150;18.136;2023-04-02T14:43:25;101591.91;;;18.85;28.93
79376;BME280;68846;53.150;18.136;2023-04-02T14:46:03;101585.07;;;19.10;29.25
79376;BME280;68846;53.150;18.136;2023-04-02T14:48:40;101591.31;;;18.92;27.77
79376;BME280;68846;53.150;18.136;2023-04-02T14:54:03;101601.23;;;19.18;27.85
79376;BME280;68846;53.150;18.136;2023-04-02T14:56:52;101590.35;;;19.35;26.99
79376;BME280;68846;53.150;18.136;2023-04-02T14:59:35;101592.71;;;19.31;25.40
79376;BME280;68846;53.150;18.136;2023-04-02T15:02:35;101608.92;;;19.35;26.08
79376;BME280;68846;53.150;18.136;2023-04-02T15:06:01;101609.59;;;19.73;25.73
79376;BME280;68846;53.150;18.136;2023-04-02T15:08:32;101618.89;;;20.01;25.03
79376;BME280;68846;53.150;18.136;2023-04-02T15:11:18;101616.08;;;20.11;24.42
79376;BME280;68846;53.150;18.136;2023-04-02T15:14:04;101613.24;;;20.09;24.19
79376;BME280;68846;53.150;18.136;2023-04-02T15:16:33;101623.91;;;20.00;23.58
79376;BME280;68846;53.150;18.136;2023-04-02T15:19:03;101626.62;;;19.69;24.29
79376;BME280;68846;53.150;18.136;2023-04-02T15:22:34;101639.59;;;19.56;23.35
79376;BME280;68846;53.150;18.136;2023-04-02T15:30:44;101659.64;;;14.14;28.97
79376;BME280;68846;53.150;18.136;2023-04-02T15:35:59;101669.73;;;11.59;31.43
79376;BME280;68846;53.150;18.136;2023-04-02T15:38:37;101675.13;;;10.64;33.32
79376;BME280;68846;53.150;18.136;2023-04-02T15:41:19;101669.36;;;9.90;34.57
79376;BME280;68846;53.150;18.136;2023-04-02T15:55:13;101712.14;;;7.82;38.33
79376;BME280;68846;53.150;18.136;2023-04-02T16:06:39;101731.73;;;6.90;40.50
79376;BME280;68846;53.150;18.136;2023-04-02T16:09:21;101735.20;;;6.77;41.15
79376;BME280;68846;53.150;18.136;2023-04-02T16:11:59;101741.14;;;6.64;41.83
79376;BME280;68846;53.150;18.136;2023-04-02T16:14:35;101743.95;;;6.53;42.26
79376;BME280;68846;53.150;18.136;2023-04-02T16:17:05;101748.44;;;6.47;42.47
79376;BME280;68846;53.150;18.136;2023-04-02T16:19:40;101752.72;;;6.41;42.93
79376;BME280;68846;53.150;18.136;2023-04-02T16:24:41;101759.58;;;6.26;43.39
79376;BME280;68846;53.150;18.136;2023-04-02T16:27:19;101762.28;;;6.16;43.91
79376;BME280;68846;53.150;18.136;2023-04-02T17:00:47;101804.26;;;5.20;46.85
79376;BME280;68846;53.150;18.136;2023-04-02T17:08:53;101821.56;;;4.96;47.14
79376;BME280;68846;53.150;18.136;2023-04-02T17:11:40;101829.32;;;4.91;47.17
79376;BME280;68846;53.150;18.136;2023-04-02T17:14:26;101831.31;;;4.82;47.23
79376;BME280;68846;53.150;18.136;2023-04-02T17:17:00;101837.30;;;4.73;47.34
79376;BME280;68846;53.150;18.136;2023-04-02T17:19:29;101837.70;;;4.65;47.45
79376;BME280;68846;53.150;18.136;2023-04-02T17:22:01;101827.11;;;4.49;47.55
79376;BME280;68846;53.150;18.136;2023-04-02T17:24:38;101841.66;;;4.51;47.98
79376;BME280;68846;53.150;18.136;2023-04-02T17:27:28;101846.65;;;4.43;47.89
79376;BME280;68846;53.150;18.136;2023-04-02T17:29:59;101852.11;;;4.38;48.07
79376;BME280;68846;53.150;18.136;2023-04-02T17:32:30;101851.21;;;4.31;48.15
79376;BME280;68846;53.150;18.136;2023-04-02T17:38:08;101861.27;;;4.17;48.66
79376;BME280;68846;53.150;18.136;2023-04-02T17:46:03;101869.34;;;4.02;48.76
79376;BME280;68846;53.150;18.136;2023-04-02T17:48:38;101871.12;;;3.97;48.80
79376;BME280;68846;53.150;18.136;2023-04-02T17:56:36;101891.48;;;3.75;49.24
79376;BME280;68846;53.150;18.136;2023-04-02T17:59:44;101881.04;;;3.60;49.01
79376;BME280;68846;53.150;18.136;2023-04-02T18:02:33;101899.52;;;3.63;49.67
79376;BME280;68846;53.150;18.136;2023-04-02T18:14:29;101916.86;;;3.53;50.11
79376;BME280;68846;53.150;18.136;2023-04-02T18:17:20;101926.60;;;3.50;50.33
79376;BME280;68846;53.150;18.136;2023-04-02T18:19:59;101931.31;;;3.47;50.21