sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83023;BME280;72838;51.820;4.260;2023-12-07T00:02:10;102044.91;;;0.29;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:04:37;102064.31;;;0.42;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:07:02;102062.56;;;0.43;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:09:28;102008.41;;;0.14;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:11:53;102016.00;;;0.18;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:14:21;102060.78;;;0.45;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:16:47;102062.53;;;0.44;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:19:12;101995.69;;;0.08;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:21:37;102059.94;;;0.44;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:24:03;102061.28;;;0.28;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:26:33;102064.34;;;0.41;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:29:01;102037.28;;;0.26;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:31:27;102038.19;;;0.24;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:33:52;101879.13;;;-0.93;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:36:18;102047.66;;;0.23;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:38:45;102057.84;;;0.28;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:41:11;102032.53;;;0.11;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:43:38;102037.63;;;0.14;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:46:07;102047.66;;;0.23;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:48:38;102042.00;;;0.11;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:51:04;102051.19;;;0.21;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:53:31;102030.88;;;0.09;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:55:56;102020.06;;;-0.03;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T00:58:22;102033.69;;;0.01;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:00:48;102052.25;;;0.14;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:03:13;101999.06;;;-0.20;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:05:39;102054.88;;;0.12;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:08:04;102020.06;;;-0.03;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:10:29;102089.97;;;0.18;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:12:55;102065.66;;;0.26;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:15:20;102050.41;;;0.19;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:17:45;102068.13;;;0.29;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:20:11;102069.09;;;0.27;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:22:41;102110.19;;;0.33;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:25:07;102065.34;;;0.35;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:27:33;101968.03;;;-0.17;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:29:58;102045.88;;;0.27;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:32:23;102058.34;;;0.40;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:34:49;102042.13;;;0.35;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:37:14;102057.13;;;0.52;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:39:42;102057.09;;;0.53;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:42:08;102072.53;;;0.55;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:44:34;101808.69;;;-0.90;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:47:00;101974.31;;;0.04;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:49:29;102020.56;;;0.38;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:51:54;102054.19;;;0.64;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:54:21;102059.78;;;0.78;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:56:47;102047.53;;;0.83;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T01:59:13;102050.78;;;0.90;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:01:38;102094.00;;;0.85;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:04:03;101962.53;;;0.23;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:06:29;102034.22;;;0.69;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:08:55;102001.84;;;0.59;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:11:21;102060.88;;;0.97;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:13:46;102055.75;;;0.96;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:16:33;102002.38;;;0.68;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:21:59;102058.72;;;1.10;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:24:31;102058.66;;;1.13;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:26:58;102035.22;;;0.91;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:29:23;102046.06;;;1.02;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:31:49;102065.50;;;1.14;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:34:14;101802.09;;;-0.42;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:36:41;102027.31;;;0.97;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:39:08;101896.81;;;-0.21;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:41:35;102055.56;;;1.02;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:44:02;102019.25;;;0.80;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:46:30;102041.16;;;0.95;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:48:57;102033.94;;;0.78;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:51:26;101900.44;;;0.02;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:53:51;102086.19;;;1.14;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:56:16;102088.56;;;1.20;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T02:58:44;102044.13;;;0.82;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:01:12;102082.16;;;1.05;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:03:42;101872.19;;;-0.31;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:06:11;101853.03;;;-0.22;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:08:39;101837.28;;;-0.70;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:11:12;102073.44;;;1.08;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:13:37;102077.97;;;1.01;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:16:07;102092.03;;;0.91;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:18:36;102080.22;;;0.84;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:21:02;102094.69;;;0.90;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:23:28;102078.69;;;0.78;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:25:53;102100.66;;;0.64;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:28:22;102039.44;;;0.67;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:30:47;101972.78;;;0.26;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:33:15;102123.03;;;0.93;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:35:41;102079.97;;;0.93;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:38:06;102063.38;;;0.72;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:40:32;102024.28;;;0.57;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:43:03;102086.13;;;0.88;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:45:29;102053.41;;;0.60;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:47:54;102023.81;;;0.44;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:50:20;102077.13;;;0.73;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:52:45;102051.69;;;0.61;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:55:10;102083.22;;;0.70;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T03:57:36;102050.94;;;0.57;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:00:01;102083.09;;;0.75;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:02:29;101847.63;;;-0.71;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:04:58;102072.94;;;0.69;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:07:27;102050.63;;;0.68;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:09:53;102062.03;;;0.87;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:12:19;102069.72;;;0.90;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:14:45;102084.50;;;0.85;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:17:10;101996.31;;;0.43;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:19:35;102063.63;;;0.93;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:22:01;102008.28;;;0.46;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:24:29;102041.59;;;0.81;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:27:03;102001.09;;;0.55;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:29:29;102055.88;;;0.93;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:31:54;102060.91;;;0.96;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:34:20;102039.59;;;0.89;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:36:49;101986.50;;;0.54;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:39:14;101986.56;;;0.53;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:41:41;102063.47;;;0.97;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:44:10;102023.75;;;0.73;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:46:35;102040.50;;;0.88;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:49:01;102067.47;;;1.06;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:51:26;102064.09;;;1.04;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:53:54;101947.56;;;0.34;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T04:56:20;102059.38;;;1.16;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:01:48;102054.72;;;1.27;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:04:16;101813.72;;;-0.56;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:06:44;102072.66;;;1.32;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:09:15;102072.16;;;1.21;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:11:45;102029.25;;;0.91;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:14:11;101948.53;;;0.58;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:16:50;101856.91;;;0.19;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:19:26;101867.06;;;0.23;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:21:51;101811.50;;;-0.13;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:24:17;101895.75;;;0.40;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:26:44;101964.16;;;0.79;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:29:14;101868.03;;;0.21;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:31:50;101975.34;;;0.80;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:34:19;101850.13;;;-0.12;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:36:46;101808.81;;;-0.10;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:39:15;102005.19;;;1.15;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:41:42;102029.59;;;1.31;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:44:08;102031.19;;;1.35;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:46:37;101912.09;;;0.67;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:49:05;102024.34;;;1.34;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:51:42;102016.38;;;1.40;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:54:07;101771.72;;;-0.32;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:56:35;101943.63;;;0.76;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T05:59:01;102000.97;;;1.37;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:01:26;101953.09;;;0.76;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:03:51;102007.19;;;1.31;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:06:17;101935.19;;;0.96;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:08:42;101912.97;;;0.92;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:11:07;102034.84;;;1.54;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:13:35;101976.25;;;1.30;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:16:01;101881.91;;;0.69;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:18:28;101969.91;;;1.14;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:20:53;101986.50;;;1.31;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:23:22;101976.53;;;1.21;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:25:47;102004.09;;;1.46;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:28:12;101977.75;;;1.35;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:30:38;101996.19;;;1.51;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:33:04;102006.66;;;1.46;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:35:29;101985.72;;;1.29;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:37:56;102010.72;;;1.53;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:40:21;102004.72;;;1.53;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:42:46;101955.38;;;0.85;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:45:33;101912.81;;;0.97;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:47:59;101892.22;;;0.94;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:50:27;101939.19;;;0.80;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:52:52;102002.00;;;1.56;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:55:18;101928.31;;;0.97;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T06:57:44;101948.25;;;1.18;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:00:10;102011.25;;;1.63;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:02:38;102033.63;;;1.64;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:05:04;102003.38;;;1.66;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:07:30;102013.16;;;1.58;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:09:56;101982.41;;;1.50;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:12:23;101874.69;;;0.78;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:14:51;101997.56;;;1.59;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:17:19;101923.44;;;1.12;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:19:44;101951.03;;;1.36;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:22:15;101935.91;;;1.26;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:24:41;102002.41;;;1.69;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:27:14;101989.41;;;1.47;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:29:42;101884.81;;;0.85;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:32:08;101886.38;;;0.64;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:34:33;101897.03;;;1.04;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:36:59;102010.88;;;1.74;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:39:24;101927.28;;;1.25;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:41:50;102004.00;;;1.73;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:44:15;102000.16;;;1.59;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:46:43;101999.63;;;1.75;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:49:09;101888.50;;;1.02;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:51:34;101844.31;;;0.60;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:54:00;101980.38;;;1.58;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:56:25;102003.00;;;1.77;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T07:58:50;101974.94;;;1.66;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:01:16;101955.41;;;1.57;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:03:41;101962.00;;;1.66;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:06:12;101956.94;;;1.63;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:08:41;101944.06;;;1.38;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:11:09;102054.13;;;1.93;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:13:46;101863.19;;;0.87;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:16:15;101967.13;;;1.43;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:18:41;102002.94;;;2.01;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:21:06;101999.63;;;1.98;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:23:34;101963.84;;;1.62;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:25:59;101966.06;;;1.73;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:28:27;102004.75;;;1.99;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:30:52;102006.06;;;2.09;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:33:18;102008.66;;;2.09;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:35:43;101892.81;;;1.49;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:38:09;101853.44;;;1.20;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:40:34;101793.53;;;0.86;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:42:59;101808.94;;;0.87;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:45:27;102008.50;;;2.14;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:47:53;102006.63;;;2.17;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:50:21;101972.56;;;2.06;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:52:46;101913.06;;;1.37;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:55:12;101857.81;;;1.18;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T08:57:40;101995.31;;;2.20;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:00:09;101942.06;;;1.70;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:02:35;101953.50;;;2.09;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:05:00;101758.09;;;0.66;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:07:25;101994.56;;;2.39;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:09:51;101788.81;;;1.20;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:12:18;101883.91;;;1.80;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:14:46;101810.16;;;1.25;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:17:14;101994.41;;;2.44;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:19:40;101827.59;;;1.64;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:22:08;101766.34;;;1.22;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:24:39;101932.25;;;2.22;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:27:05;101903.88;;;2.19;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:29:30;101916.66;;;2.45;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:31:55;101941.94;;;2.61;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:34:21;101947.00;;;2.64;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:36:46;101852.25;;;2.16;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:39:12;101937.09;;;2.73;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:41:39;101936.34;;;2.91;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:44:06;101941.03;;;2.82;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:46:32;101915.13;;;2.82;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:48:58;101867.63;;;2.63;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:51:23;101917.28;;;2.92;99.82
83023;BME280;72838;51.820;4.260;2023-12-07T09:53:52;101913.81;;;2.93;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T09:56:18;101908.72;;;2.90;99.96
83023;BME280;72838;51.820;4.260;2023-12-07T09:58:43;101922.16;;;3.00;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T10:01:08;101926.59;;;2.96;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T10:03:34;101916.84;;;2.83;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T10:06:00;101827.00;;;2.43;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T10:08:27;101919.56;;;3.00;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T10:11:07;101884.03;;;2.82;99.55
83023;BME280;72838;51.820;4.260;2023-12-07T10:13:33;101896.94;;;3.03;99.70
83023;BME280;72838;51.820;4.260;2023-12-07T10:16:12;101909.75;;;3.06;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T10:18:39;101903.94;;;3.01;99.90
83023;BME280;72838;51.820;4.260;2023-12-07T10:21:06;101903.69;;;3.07;98.84
83023;BME280;72838;51.820;4.260;2023-12-07T10:23:33;101751.44;;;2.13;99.55
83023;BME280;72838;51.820;4.260;2023-12-07T10:25:58;101889.44;;;2.97;99.68
83023;BME280;72838;51.820;4.260;2023-12-07T10:28:25;101883.72;;;2.69;99.10
83023;BME280;72838;51.820;4.260;2023-12-07T10:30:51;101833.63;;;2.70;99.44
83023;BME280;72838;51.820;4.260;2023-12-07T10:33:16;101884.38;;;2.94;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T10:35:47;101870.53;;;2.95;99.74
83023;BME280;72838;51.820;4.260;2023-12-07T10:38:13;101865.56;;;3.09;99.68
83023;BME280;72838;51.820;4.260;2023-12-07T10:40:39;101874.41;;;3.05;99.77
83023;BME280;72838;51.820;4.260;2023-12-07T10:43:06;101842.78;;;2.97;99.85
83023;BME280;72838;51.820;4.260;2023-12-07T10:45:32;101859.75;;;3.04;100.00
83023;BME280;72838;51.820;4.260;2023-12-07T10:48:04;101733.53;;;2.29;99.09
83023;BME280;72838;51.820;4.260;2023-12-07T10:50:32;101830.72;;;3.16;99.45
83023;BME280;72838;51.820;4.260;2023-12-07T10:53:27;101835.53;;;3.24;99.05
83023;BME280;72838;51.820;4.260;2023-12-07T10:55:56;101829.09;;;3.14;98.94
83023;BME280;72838;51.820;4.260;2023-12-07T10:58:23;101812.19;;;3.05;99.36
83023;BME280;72838;51.820;4.260;2023-12-07T11:00:54;101775.81;;;2.88;99.03
83023;BME280;72838;51.820;4.260;2023-12-07T11:03:20;101824.31;;;3.23;99.77
83023;BME280;72838;51.820;4.260;2023-12-07T11:05:49;101770.22;;;2.97;99.28
83023;BME280;72838;51.820;4.260;2023-12-07T11:11:07;101833.72;;;3.63;98.53
83023;BME280;72838;51.820;4.260;2023-12-07T11:13:38;101820.94;;;3.77;97.61
83023;BME280;72838;51.820;4.260;2023-12-07T11:16:07;101774.56;;;3.53;97.22
83023;BME280;72838;51.820;4.260;2023-12-07T11:18:34;101824.28;;;3.98;97.42
83023;BME280;72838;51.820;4.260;2023-12-07T11:20:59;101766.06;;;3.85;97.09
83023;BME280;72838;51.820;4.260;2023-12-07T11:23:29;101768.63;;;4.21;96.30
83023;BME280;72838;51.820;4.260;2023-12-07T11:25:56;101721.53;;;4.11;94.22
83023;BME280;72838;51.820;4.260;2023-12-07T11:28:35;101795.25;;;5.08;93.76
83023;BME280;72838;51.820;4.260;2023-12-07T11:31:01;101620.88;;;4.16;92.05
83023;BME280;72838;51.820;4.260;2023-12-07T11:33:29;101760.28;;;5.45;92.48
83023;BME280;72838;51.820;4.260;2023-12-07T11:36:10;101772.63;;;5.88;91.81
83023;BME280;72838;51.820;4.260;2023-12-07T11:39:20;101737.53;;;5.48;89.48
83023;BME280;72838;51.820;4.260;2023-12-07T11:41:45;101776.91;;;5.58;90.38
83023;BME280;72838;51.820;4.260;2023-12-07T11:44:10;101716.91;;;5.30;91.85
83023;BME280;72838;51.820;4.260;2023-12-07T11:46:38;101744.28;;;5.21;91.79
83023;BME280;72838;51.820;4.260;2023-12-07T11:49:06;101708.50;;;4.93;92.53
83023;BME280;72838;51.820;4.260;2023-12-07T11:51:36;101669.06;;;4.54;92.05
83023;BME280;72838;51.820;4.260;2023-12-07T11:54:04;101728.38;;;4.94;92.88
83023;BME280;72838;51.820;4.260;2023-12-07T11:56:29;101719.81;;;4.92;93.04
83023;BME280;72838;51.820;4.260;2023-12-07T11:58:56;101564.94;;;3.61;92.57
83023;BME280;72838;51.820;4.260;2023-12-07T12:01:24;101569.28;;;3.60;93.28
83023;BME280;72838;51.820;4.260;2023-12-07T12:03:50;101668.09;;;4.40;93.83
83023;BME280;72838;51.820;4.260;2023-12-07T12:06:16;101677.75;;;4.53;93.75
83023;BME280;72838;51.820;4.260;2023-12-07T12:08:42;101681.63;;;4.62;93.62
83023;BME280;72838;51.820;4.260;2023-12-07T12:11:08;101693.06;;;4.75;93.43
83023;BME280;72838;51.820;4.260;2023-12-07T12:13:35;101632.78;;;4.68;92.53
83023;BME280;72838;51.820;4.260;2023-12-07T12:16:00;101612.16;;;4.50;91.96
83023;BME280;72838;51.820;4.260;2023-12-07T12:18:29;101669.94;;;4.86;92.27
83023;BME280;72838;51.820;4.260;2023-12-07T12:20:54;101656.84;;;4.87;91.34
83023;BME280;72838;51.820;4.260;2023-12-07T12:23:20;101602.16;;;4.58;92.43
83023;BME280;72838;51.820;4.260;2023-12-07T12:25:46;101633.47;;;4.87;91.83
83023;BME280;72838;51.820;4.260;2023-12-07T12:28:15;101481.94;;;4.09;91.75
83023;BME280;72838;51.820;4.260;2023-12-07T12:30:41;101644.94;;;4.99;91.61
83023;BME280;72838;51.820;4.260;2023-12-07T12:33:10;101621.97;;;4.76;91.91
83023;BME280;72838;51.820;4.260;2023-12-07T12:35:41;101640.84;;;4.95;92.59
83023;BME280;72838;51.820;4.260;2023-12-07T12:38:10;101607.31;;;4.75;92.18
83023;BME280;72838;51.820;4.260;2023-12-07T12:40:38;101644.63;;;4.89;92.82
83023;BME280;72838;51.820;4.260;2023-12-07T12:43:07;101589.97;;;4.75;93.13
83023;BME280;72838;51.820;4.260;2023-12-07T12:45:33;101618.19;;;4.97;92.77
83023;BME280;72838;51.820;4.260;2023-12-07T12:47:58;101550.63;;;4.50;93.06
83023;BME280;72838;51.820;4.260;2023-12-07T12:50:34;101610.97;;;5.02;91.75
83023;BME280;72838;51.820;4.260;2023-12-07T12:53:02;101589.38;;;4.86;92.20
83023;BME280;72838;51.820;4.260;2023-12-07T12:55:40;101616.44;;;4.98;92.67
83023;BME280;72838;51.820;4.260;2023-12-07T12:58:07;101502.78;;;4.23;92.21
83023;BME280;72838;51.820;4.260;2023-12-07T13:00:33;101633.81;;;4.81;92.54
83023;BME280;72838;51.820;4.260;2023-12-07T13:03:04;101633.72;;;4.83;92.46