sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20526;DHT22;10421;49.142;9.232;2024-01-15T00:01:08;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:03:38;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:06:06;0.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:08:33;0.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:11:00;0.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:13:27;0.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:15:56;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:18:23;0.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:20:50;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:23:18;0.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:25:45;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:28:12;0.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:30:39;0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:33:06;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:35:33;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:37:59;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:40:27;0.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:42:54;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:45:24;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:47:50;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:50:19;0.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:52:46;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:55:13;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T00:57:42;0.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:00:09;0.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:02:37;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:05:04;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:07:31;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:09:58;0.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:12:26;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:14:55;0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:17:25;0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:19:52;0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:22:19;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:24:49;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:27:16;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:29:42;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:32:11;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:34:40;0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:37:08;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:39:35;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:42:01;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:44:28;0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:46:55;0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:49:25;0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:51:53;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:54:20;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:56:48;0.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T01:59:15;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:01:43;0.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:04:11;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:06:39;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:09:08;0.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:11:35;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:14:02;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:16:29;0.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:18:55;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:21:22;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:23:50;0.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:26:17;0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:28:44;0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:31:11;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:33:38;0.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:36:05;0.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:38:32;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:41:00;0.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:43:27;0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:45:53;-0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:48:20;-0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:50:47;-0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:53:14;-0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:55:40;0.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T02:58:08;0.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:00:35;0.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:03:02;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:05:29;0.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:07:56;0.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:10:22;0.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:12:49;0.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:15:17;0.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:17:44;0.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:20:11;1.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:22:38;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:25:06;1.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:27:33;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:30:00;1.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:32:29;1.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:34:56;1.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:37:23;1.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:39:49;1.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:42:16;1.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:44:43;1.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:47:10;1.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:49:38;1.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:52:05;1.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:54:32;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:56:58;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T03:59:26;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:01:52;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:04:19;1.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:06:47;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:09:14;1.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:11:41;1.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:14:07;1.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:16:34;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:19:01;1.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:21:28;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:23:56;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:26:23;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:28:50;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:31:21;1.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:33:48;1.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:36:15;1.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:38:41;1.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:41:11;1.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:43:38;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:46:05;1.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:48:32;1.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:50:59;1.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:53:26;1.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:55:52;1.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T04:58:20;1.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:00:50;1.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:03:17;1.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:05:43;1.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:08:10;1.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:10:37;1.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:13:04;1.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:15:32;1.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:17:59;1.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:20:25;1.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:22:52;1.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:25:19;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:27:46;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:30:13;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:32:41;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:35:08;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:37:35;1.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:40:01;1.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:42:30;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:44:57;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:47:27;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:49:56;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:52:23;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:54:50;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:57:17;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T05:59:44;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:02:11;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:04:38;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:07:06;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:09:33;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:12:00;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:14:26;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:16:53;1.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:19:20;1.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:21:46;1.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:24:15;1.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:26:43;1.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:29:10;1.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:31:37;1.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:34:03;0.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:36:30;0.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:38:57;0.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:41:25;0.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:43:52;0.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:46:20;0.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:48:47;0.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:51:15;0.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:53:42;1.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:56:08;1.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T06:58:36;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:01:03;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:03:31;1.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:05:58;1.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:08:24;1.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:10:51;1.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:13:18;1.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:15:46;1.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:18:13;1.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:20:40;1.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:23:07;1.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:25:33;1.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:28:00;1.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:30:27;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:32:55;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:35:22;2.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:37:48;2.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:40:15;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:42:42;2.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:45:10;2.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:47:37;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:50:05;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:52:32;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:54:59;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:57:26;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T07:59:53;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T08:02:20;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T08:04:47;2.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T08:07:15;2.80;99.60
20526;DHT22;10421;49.142;9.232;2024-01-15T08:09:43;2.90;99.70
20526;DHT22;10421;49.142;9.232;2024-01-15T08:12:12;2.90;99.60
20526;DHT22;10421;49.142;9.232;2024-01-15T08:14:38;2.90;99.60
20526;DHT22;10421;49.142;9.232;2024-01-15T08:17:06;2.80;99.50
20526;DHT22;10421;49.142;9.232;2024-01-15T08:19:32;2.90;99.50
20526;DHT22;10421;49.142;9.232;2024-01-15T08:21:59;2.80;99.50
20526;DHT22;10421;49.142;9.232;2024-01-15T08:24:27;2.70;99.50
20526;DHT22;10421;49.142;9.232;2024-01-15T08:26:54;2.70;99.70
20526;DHT22;10421;49.142;9.232;2024-01-15T08:29:21;2.90;99.70
20526;DHT22;10421;49.142;9.232;2024-01-15T08:31:50;3.00;99.50
20526;DHT22;10421;49.142;9.232;2024-01-15T08:34:17;2.90;99.50
20526;DHT22;10421;49.142;9.232;2024-01-15T08:36:44;2.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T08:39:11;2.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T08:41:39;2.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T08:44:06;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T08:46:32;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T08:48:59;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T08:51:26;2.90;99.80
20526;DHT22;10421;49.142;9.232;2024-01-15T08:53:53;2.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T08:56:20;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T08:58:48;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:01:15;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:03:42;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:06:09;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:08:36;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:11:02;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:13:29;2.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:15:58;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:18:25;2.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:20:52;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:23:18;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:25:45;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:28:13;1.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:30:40;1.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:33:11;1.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:35:37;1.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:38:04;1.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:40:31;1.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:42:59;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:45:26;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:47:53;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:50:22;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:52:49;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:55:17;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T09:57:45;1.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:00:13;1.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:02:41;1.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:05:08;1.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:07:37;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:10:05;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:12:33;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:15:00;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:17:28;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:19:56;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:22:23;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:24:51;2.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:27:18;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:29:45;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:32:12;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:34:39;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:37:07;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:39:34;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:42:03;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:44:30;1.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:46:57;1.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:49:24;1.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:51:53;1.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:54:21;1.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:56:50;1.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T10:59:20;1.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:01:47;1.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:04:14;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:06:43;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:09:11;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:11:41;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:14:08;2.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:16:55;2.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:19:25;2.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:21:52;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:24:39;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:27:07;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:29:35;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:32:05;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:34:58;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:37:28;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:39:55;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:42:23;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:44:50;2.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:47:51;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:50:24;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:52:59;2.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:55:27;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T11:57:55;2.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:00:24;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:02:52;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:05:20;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:07:48;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:10:16;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:15:34;2.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:18:02;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:20:30;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:22:58;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:25:25;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:27:53;1.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:30:20;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:32:47;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:35:15;2.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:37:43;2.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:40:12;2.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:42:40;2.20;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:45:09;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:47:36;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:50:06;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:52:34;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:55:04;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:57:31;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T12:59:57;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:02:24;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:04:51;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:07:19;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:09:47;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:12:19;2.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:14:45;2.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:17:12;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:19:40;2.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:22:06;2.30;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:24:34;2.40;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:27:03;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:29:31;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:31:58;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:34:24;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:36:51;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:39:19;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:41:46;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:44:14;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:46:41;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:49:09;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:51:36;2.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:54:03;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:56:30;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T13:58:58;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:01:27;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:03:54;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:06:21;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:08:47;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:11:14;2.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:13:41;2.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:16:08;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:18:36;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:21:03;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:23:30;2.50;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:25:56;2.60;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:28:24;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:30:50;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:33:17;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:35:47;2.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:38:14;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:40:41;2.70;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:43:09;2.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:45:36;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:48:03;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:50:30;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:52:58;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:55:25;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T14:57:52;3.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:00:19;3.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:02:46;2.80;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:05:13;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:07:42;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:10:10;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:12:37;3.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:15:05;3.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:17:32;3.10;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:20:00;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:22:28;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:24:54;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:27:22;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:29:50;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:32:17;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:34:43;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:37:10;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:39:37;3.00;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:42:04;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:44:33;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:46:59;2.90;99.90
20526;DHT22;10421;49.142;9.232;2024-01-15T15:49:26;2.90;99.90