sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59390;SDS011;53405;57.012;40.984;2024-03-07T00:01:37;12.57;;;4.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:04:06;14.98;;;4.78;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:06:34;11.25;;;4.43;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:09:02;11.68;;;4.57;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:11:30;9.73;;;4.05;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:13:58;12.70;;;3.97;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:16:26;12.70;;;4.55;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:18:54;13.85;;;4.25;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:21:23;8.93;;;3.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:23:51;9.27;;;3.25;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:26:18;8.07;;;3.38;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:28:46;9.52;;;3.25;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:31:13;9.82;;;3.83;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:33:42;8.98;;;3.58;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:36:30;11.35;;;4.00;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:38:58;7.82;;;3.30;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:41:27;10.07;;;3.67;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:43:54;10.38;;;3.33;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:46:23;9.57;;;3.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:48:51;8.95;;;3.83;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:51:19;7.50;;;3.63;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:53:46;10.50;;;3.47;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:56:14;10.32;;;3.33;;
59390;SDS011;53405;57.012;40.984;2024-03-07T00:58:42;9.68;;;3.83;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:01:09;14.27;;;3.53;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:03:39;12.63;;;4.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:06:07;7.45;;;3.28;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:08:37;7.25;;;3.08;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:11:05;8.87;;;3.73;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:13:37;8.13;;;3.38;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:16:06;8.55;;;3.55;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:18:34;8.88;;;3.22;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:21:03;10.60;;;3.38;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:23:32;10.50;;;3.55;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:25:59;9.63;;;3.15;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:28:28;12.32;;;3.85;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:30:58;9.20;;;3.33;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:33:25;8.75;;;3.63;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:35:54;8.00;;;3.63;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:38:22;9.73;;;3.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:40:49;8.65;;;3.20;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:43:17;7.50;;;3.17;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:45:44;9.25;;;3.08;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:48:15;7.05;;;3.38;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:50:53;6.85;;;3.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:53:20;10.25;;;3.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:55:50;11.75;;;3.28;;
59390;SDS011;53405;57.012;40.984;2024-03-07T01:58:18;8.57;;;3.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:00:48;9.30;;;3.30;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:03:16;9.70;;;3.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:05:44;9.68;;;3.22;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:08:12;8.85;;;3.20;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:13:09;6.00;;;2.67;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:15:37;8.27;;;2.97;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:18:05;10.07;;;3.17;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:20:32;10.80;;;3.30;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:23:00;6.47;;;3.08;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:25:28;11.57;;;3.45;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:27:57;9.63;;;2.93;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:30:25;11.57;;;3.97;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:32:53;10.15;;;2.78;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:35:23;10.40;;;3.47;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:37:51;7.50;;;3.05;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:40:18;9.38;;;3.20;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:42:46;6.40;;;2.70;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:45:14;6.97;;;3.28;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:47:43;8.95;;;3.38;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:50:12;12.02;;;3.33;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:52:39;10.68;;;3.03;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:55:07;9.00;;;3.00;;
59390;SDS011;53405;57.012;40.984;2024-03-07T02:57:37;10.68;;;3.03;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:00:05;13.00;;;3.33;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:02:47;8.77;;;3.20;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:05:16;6.38;;;2.42;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:07:44;8.88;;;3.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:10:21;8.30;;;2.78;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:12:55;6.13;;;2.78;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:15:26;9.90;;;2.97;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:17:54;9.85;;;2.88;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:20:27;9.05;;;2.90;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:23:02;7.35;;;3.03;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:25:45;7.85;;;2.60;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:28:16;11.25;;;2.75;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:30:48;7.80;;;2.78;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:33:16;8.63;;;3.00;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:35:45;11.37;;;3.30;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:38:13;9.73;;;3.58;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:40:42;10.18;;;3.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:43:10;10.75;;;3.55;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:45:37;10.45;;;3.97;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:48:06;11.98;;;3.90;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:50:33;16.33;;;5.03;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:53:01;15.50;;;5.85;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:55:29;16.88;;;6.22;;
59390;SDS011;53405;57.012;40.984;2024-03-07T03:57:57;15.38;;;6.18;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:00:25;19.08;;;6.60;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:02:52;17.52;;;5.65;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:05:20;29.42;;;6.60;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:07:49;15.60;;;5.82;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:10:17;18.52;;;6.15;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:12:45;16.40;;;5.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:15:14;17.92;;;6.00;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:17:46;14.68;;;4.78;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:20:16;16.88;;;5.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:22:47;13.02;;;3.97;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:25:17;10.60;;;4.63;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:27:45;13.20;;;5.18;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:30:13;14.63;;;5.13;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:32:44;17.10;;;4.82;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:35:12;14.30;;;5.05;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:37:44;20.88;;;5.65;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:40:13;17.05;;;4.55;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:42:46;14.90;;;4.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:45:18;14.15;;;4.93;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:47:46;17.80;;;5.05;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:50:16;14.73;;;5.15;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:52:47;16.70;;;5.47;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:55:16;16.80;;;4.60;;
59390;SDS011;53405;57.012;40.984;2024-03-07T04:57:45;15.17;;;5.60;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:00:13;11.65;;;4.68;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:02:45;13.18;;;5.35;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:05:15;14.73;;;5.00;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:07:51;16.08;;;4.88;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:10:19;16.85;;;5.00;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:12:48;22.48;;;7.60;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:15:16;21.65;;;6.72;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:17:45;16.25;;;6.93;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:20:12;21.05;;;7.63;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:22:41;22.02;;;7.78;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:25:19;21.08;;;6.30;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:27:47;21.25;;;5.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:30:18;12.18;;;4.97;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:32:46;16.63;;;5.72;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:35:15;27.25;;;6.45;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:37:48;12.48;;;4.93;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:40:19;19.30;;;5.22;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:42:46;13.65;;;5.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:45:14;16.35;;;5.35;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:47:45;14.02;;;4.43;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:50:15;13.93;;;4.93;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:52:44;19.67;;;5.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:55:11;17.10;;;5.30;;
59390;SDS011;53405;57.012;40.984;2024-03-07T05:57:39;16.83;;;5.57;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:00:10;18.08;;;6.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:02:39;15.52;;;4.97;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:05:07;13.65;;;5.55;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:07:43;16.38;;;6.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:10:13;16.08;;;6.68;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:12:44;21.65;;;7.57;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:15:16;28.08;;;9.48;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:17:44;27.92;;;10.82;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:22:50;20.88;;;8.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:25:19;17.27;;;6.25;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:28:07;15.45;;;5.15;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:30:39;22.58;;;6.60;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:33:12;21.92;;;6.05;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:35:40;18.02;;;5.57;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:38:09;20.60;;;5.78;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:40:38;14.68;;;4.95;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:43:09;16.35;;;6.15;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:45:44;12.25;;;4.95;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:48:14;13.73;;;4.88;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:50:41;13.38;;;5.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:53:12;16.58;;;5.03;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:55:40;10.93;;;4.75;;
59390;SDS011;53405;57.012;40.984;2024-03-07T06:58:07;19.52;;;4.90;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:00:35;10.32;;;4.15;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:03:05;10.68;;;4.72;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:05:34;11.87;;;4.07;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:08:02;11.75;;;4.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:10:32;16.80;;;5.25;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:13:00;17.08;;;4.85;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:15:28;16.38;;;4.68;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:17:55;18.92;;;4.22;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:20:23;13.32;;;4.38;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:22:51;13.75;;;3.90;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:25:20;13.23;;;4.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:27:49;22.27;;;4.65;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:30:18;19.10;;;4.32;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:32:50;16.92;;;4.28;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:35:19;19.33;;;4.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:37:48;13.57;;;4.00;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:42:46;20.00;;;4.25;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:45:14;12.10;;;4.43;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:47:47;18.43;;;4.30;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:50:19;9.85;;;3.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:52:53;14.38;;;4.43;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:55:26;12.48;;;4.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T07:57:58;23.20;;;4.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:00:27;11.98;;;3.47;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:03:01;13.45;;;5.32;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:05:32;12.50;;;4.32;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:08:02;11.38;;;3.42;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:10:34;17.52;;;4.35;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:13:03;14.82;;;3.92;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:15:38;11.48;;;3.38;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:18:06;9.70;;;3.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:20:37;13.20;;;3.47;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:23:07;7.75;;;2.90;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:25:37;9.70;;;3.17;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:28:09;10.05;;;3.63;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:30:37;9.48;;;3.00;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:33:04;10.07;;;3.33;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:35:33;14.30;;;4.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:38:02;15.82;;;5.30;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:40:30;10.45;;;4.38;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:43:01;13.52;;;4.57;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:45:30;10.00;;;4.15;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:48:03;12.90;;;3.72;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:53:02;11.23;;;4.13;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:55:29;14.70;;;4.68;;
59390;SDS011;53405;57.012;40.984;2024-03-07T08:57:58;12.80;;;5.15;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:00:26;8.40;;;3.35;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:02:57;11.15;;;3.63;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:05:29;9.18;;;3.85;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:08:01;11.50;;;4.30;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:10:31;12.13;;;4.47;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:12:58;11.50;;;3.63;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:15:27;10.00;;;3.63;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:17:55;10.68;;;3.72;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:20:23;10.25;;;3.72;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:22:51;10.00;;;3.60;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:25:23;10.10;;;3.58;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:27:54;9.07;;;3.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:30:23;12.00;;;3.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:32:54;8.98;;;2.92;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:35:23;8.05;;;3.00;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:37:52;6.85;;;2.85;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:40:21;10.80;;;3.63;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:42:54;11.20;;;3.30;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:45:28;9.45;;;3.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:47:57;7.88;;;3.05;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:50:26;6.93;;;2.93;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:52:58;5.45;;;1.83;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:55:25;7.53;;;1.98;;
59390;SDS011;53405;57.012;40.984;2024-03-07T09:57:54;7.18;;;1.98;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:00:25;5.97;;;2.13;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:02:58;6.70;;;2.17;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:05:29;9.55;;;1.77;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:10:27;5.30;;;1.83;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:12:58;4.78;;;1.83;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:15:28;3.80;;;1.73;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:17:56;7.10;;;1.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:20:24;4.60;;;1.52;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:22:52;7.65;;;1.70;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:25:22;6.45;;;1.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:27:53;5.95;;;1.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:30:27;6.13;;;1.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:32:56;7.90;;;1.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:35:29;5.45;;;1.98;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:37:59;6.28;;;2.08;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:40:35;5.53;;;1.90;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:43:09;7.47;;;2.00;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:45:47;4.25;;;1.45;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:48:19;4.38;;;1.25;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:50:54;5.82;;;1.60;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:56:43;3.33;;;1.48;;
59390;SDS011;53405;57.012;40.984;2024-03-07T10:59:26;3.85;;;1.52;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:04:51;4.13;;;1.75;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:07:19;4.57;;;1.70;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:09:50;2.10;;;1.05;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:12:19;5.93;;;1.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:14:52;4.10;;;1.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:17:22;4.32;;;1.98;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:19:51;4.27;;;1.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:22:28;6.82;;;1.90;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:25:05;5.00;;;1.88;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:27:38;4.65;;;1.30;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:30:06;5.88;;;1.20;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:32:41;2.53;;;1.13;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:35:12;4.75;;;1.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:37:43;5.13;;;1.70;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:42:47;2.53;;;1.45;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:45:16;4.83;;;1.70;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:47:55;6.30;;;2.17;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:50:29;6.25;;;2.00;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:53:03;4.90;;;1.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:55:34;6.13;;;1.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T11:58:18;3.30;;;1.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:00:50;3.88;;;1.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:03:20;5.97;;;1.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:05:49;4.10;;;1.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:08:19;4.82;;;1.60;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:10:52;4.78;;;1.45;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:13:26;3.80;;;1.55;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:15:56;4.13;;;1.70;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:18:26;4.75;;;1.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:20:55;4.78;;;1.83;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:23:26;5.15;;;1.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:26:01;5.50;;;1.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:28:30;4.68;;;2.15;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:31:02;6.55;;;2.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:33:32;7.43;;;2.17;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:36:08;4.57;;;1.90;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:38:38;4.53;;;1.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:41:10;5.93;;;2.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:43:43;5.05;;;2.05;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:46:13;5.18;;;2.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:48:43;4.32;;;2.20;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:51:17;6.60;;;2.20;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:53:47;5.65;;;1.92;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:56:15;6.35;;;2.20;;
59390;SDS011;53405;57.012;40.984;2024-03-07T12:58:47;5.03;;;1.95;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:01:18;5.78;;;2.08;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:03:47;4.68;;;2.08;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:06:15;4.68;;;2.20;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:08:54;6.20;;;2.30;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:11:22;4.75;;;2.00;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:13:51;4.97;;;2.03;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:16:20;5.72;;;2.20;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:18:47;6.55;;;2.28;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:21:16;4.10;;;1.92;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:23:45;6.20;;;2.08;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:26:14;5.13;;;1.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:28:51;6.45;;;2.55;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:31:20;4.63;;;1.85;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:33:50;6.35;;;2.42;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:36:19;7.07;;;2.30;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:38:52;4.80;;;1.67;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:41:23;4.30;;;1.45;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:43:53;5.95;;;1.60;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:46:22;3.25;;;1.13;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:48:50;3.53;;;1.58;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:51:19;5.53;;;1.63;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:57:06;4.45;;;1.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T13:59:40;4.07;;;1.50;;
59390;SDS011;53405;57.012;40.984;2024-03-07T14:16:39;4.95;;;1.70;;
59390;SDS011;53405;57.012;40.984;2024-03-07T14:19:35;4.10;;;1.80;;
59390;SDS011;53405;57.012;40.984;2024-03-07T14:33:29;5.47;;;2.17;;
59390;SDS011;53405;57.012;40.984;2024-03-07T14:36:04;5.45;;;2.35;;
59390;SDS011;53405;57.012;40.984;2024-03-07T14:38:53;5.40;;;2.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T14:41:24;6.45;;;2.10;;
59390;SDS011;53405;57.012;40.984;2024-03-07T14:44:11;5.90;;;2.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T14:46:39;5.07;;;2.03;;
59390;SDS011;53405;57.012;40.984;2024-03-07T14:49:07;6.95;;;2.25;;
59390;SDS011;53405;57.012;40.984;2024-03-07T14:51:36;5.63;;;2.70;;
59390;SDS011;53405;57.012;40.984;2024-03-07T14:54:21;6.47;;;2.60;;
59390;SDS011;53405;57.012;40.984;2024-03-07T14:56:48;9.77;;;3.28;;
59390;SDS011;53405;57.012;40.984;2024-03-07T14:59:16;9.40;;;3.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:01:45;8.68;;;3.25;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:04:14;7.45;;;3.47;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:06:42;9.35;;;3.25;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:09:11;7.07;;;3.33;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:11:41;6.72;;;3.08;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:14:10;8.60;;;3.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:16:39;7.43;;;3.20;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:19:07;8.68;;;3.08;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:21:36;8.45;;;3.20;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:24:07;7.88;;;3.15;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:26:35;6.85;;;3.28;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:29:21;7.90;;;3.17;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:31:49;10.32;;;3.40;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:34:17;10.07;;;3.30;;
59390;SDS011;53405;57.012;40.984;2024-03-07T15:36:45;6.90;;;3.08;;