sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:01:50;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:04:17;22.00;44.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:06:43;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:09:09;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:11:35;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:14:01;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:16:35;22.00;43.90
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:19:02;22.00;43.90
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:21:29;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:23:56;22.00;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:26:24;22.00;43.90
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:28:52;22.00;43.90
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:31:19;21.90;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:33:45;21.90;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:36:19;21.90;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:38:47;22.00;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:41:14;22.00;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:43:41;22.00;43.90
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:46:07;22.00;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:48:34;22.00;43.90
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:51:02;22.00;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:53:28;21.90;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:56:04;21.90;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T00:58:30;22.00;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:00:56;21.90;44.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:03:23;21.90;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:05:49;21.90;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:08:16;21.90;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:10:47;21.90;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:13:31;21.90;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:15:57;21.90;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:18:23;21.90;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:20:49;22.00;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:23:15;21.90;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:25:40;21.90;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:28:08;21.90;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:30:38;21.90;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:33:05;22.00;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:35:34;22.00;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:38:00;22.00;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:40:25;22.00;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:42:55;22.00;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:45:21;22.00;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:47:52;21.90;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:50:28;22.00;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:52:58;22.00;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:55:41;21.90;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T01:58:39;21.90;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:01:07;21.90;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:03:34;21.90;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:06:12;21.90;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:08:40;21.90;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:11:27;21.90;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:13:54;21.90;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:16:33;21.90;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:22:01;21.90;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:30:20;21.90;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:35:28;21.80;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:38:06;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:40:34;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:43:01;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:45:37;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:48:20;21.80;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:50:57;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:56:31;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T02:59:18;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:02:09;21.80;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:04:54;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:07:25;21.80;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:09:53;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:12:22;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:15:08;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:18:02;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:23:29;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:25:57;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:28:26;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:30:54;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:33:21;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:35:48;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:38:15;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:40:46;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:43:12;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:45:39;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:48:06;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:50:32;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:52:58;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:55:24;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T03:57:50;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:00:18;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:02:45;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:05:11;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:07:38;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:10:06;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:12:32;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:14:58;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:17:24;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:19:51;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:22:16;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:24:42;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:27:09;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:29:35;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:32:02;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:34:28;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:36:54;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:39:20;21.70;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:41:45;21.70;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:44:11;21.60;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:46:37;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:49:03;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:51:30;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:53:56;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:56:23;21.60;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T04:58:49;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:01:15;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:03:41;21.60;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:06:13;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:08:40;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:11:06;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:13:32;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:15:58;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:18:23;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:20:49;21.60;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:23:16;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:25:43;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:28:09;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:30:36;21.60;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:33:03;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:35:29;21.50;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:37:55;21.50;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:40:21;21.60;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:42:49;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:45:15;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:47:42;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:50:09;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:52:35;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:55:01;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:57:28;21.60;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T05:59:53;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:02:20;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:04:45;21.50;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:07:11;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:09:37;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:12:03;21.50;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:14:30;21.50;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:16:56;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:19:21;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:21:47;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:24:13;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:26:39;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:29:05;21.50;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:31:31;21.50;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:33:57;21.50;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:36:23;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:38:49;21.50;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:41:15;21.50;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:43:42;21.50;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:46:12;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:48:39;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:51:13;21.50;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:53:39;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:56:13;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T06:58:40;21.50;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T07:12:44;21.60;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T07:20:55;21.50;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T07:23:21;21.50;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T07:26:21;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T07:29:12;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T07:32:04;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T07:35:01;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T07:45:40;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T07:48:21;21.50;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T07:50:48;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T07:53:14;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T07:55:40;21.50;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T08:01:12;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T08:14:17;21.40;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T08:16:43;21.40;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T08:19:22;21.40;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T08:28:06;21.40;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T08:38:55;21.40;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T08:41:40;21.40;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T08:49:32;21.40;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T08:51:59;21.40;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T08:54:26;21.40;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:08:07;21.40;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:13:07;21.30;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:15:46;21.40;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:18:13;21.40;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:20:39;21.30;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:23:05;21.30;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:25:31;21.40;43.90
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:28:13;21.40;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:30:52;21.40;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:33:35;21.40;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:36:06;21.40;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:38:48;21.40;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:44:40;21.40;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:47:23;21.40;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:52:55;21.40;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:55:39;21.40;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T09:58:37;21.40;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T10:01:22;21.40;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T10:15:01;21.50;43.10
56172;DHT22;42052;41.634;-0.946;2022-12-31T10:23:19;21.50;43.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T10:29:06;21.50;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T10:31:54;21.50;43.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T10:34:31;21.50;43.10
56172;DHT22;42052;41.634;-0.946;2022-12-31T10:37:16;21.50;43.10
56172;DHT22;42052;41.634;-0.946;2022-12-31T11:00:13;21.50;43.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T11:18:59;21.60;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T11:36:54;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T11:39:34;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T11:42:28;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T11:45:14;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T11:47:59;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T11:56:24;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T11:58:54;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:01:24;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:03:52;21.70;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:06:24;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:08:50;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:11:27;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:13:55;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:16:23;21.70;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:19:04;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:21:30;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:24:00;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:26:32;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:31:36;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:34:03;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:36:29;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:39:00;21.90;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:41:27;21.80;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:44:07;21.90;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:46:45;21.90;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T12:49:28;21.90;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:03:43;21.90;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:06:35;21.90;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:09:32;22.00;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:18:01;22.00;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:20:40;22.00;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:29:12;22.00;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:31:40;22.10;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:34:13;22.00;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:36:42;22.00;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:39:19;22.10;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:42:08;22.00;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:44:40;22.00;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:47:29;22.10;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:50:00;22.10;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T13:55:21;22.10;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T14:00:22;22.10;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T14:06:02;22.10;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T14:08:27;22.10;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T14:16:17;22.20;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T14:18:49;22.20;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T14:27:07;22.20;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T14:29:48;22.20;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T14:32:24;22.20;43.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T14:43:28;22.20;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T14:51:21;22.20;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T14:53:55;22.20;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T14:56:39;22.20;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T14:59:26;22.20;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:01:53;22.20;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:04:42;22.20;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:07:18;22.20;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:12:52;22.20;43.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:23:45;22.20;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:26:23;22.20;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:29:04;22.20;43.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:31:32;22.20;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:34:18;22.20;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:36:59;22.20;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:39:36;22.20;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:42:02;22.20;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:44:47;22.20;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:47:22;22.20;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:49:52;22.20;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:52:33;22.20;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:55:03;22.20;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T15:57:32;22.20;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:00:06;22.20;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:02:32;22.20;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:04:59;22.20;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:07:26;22.20;43.90
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:09:55;22.20;43.70
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:12:24;22.20;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:14:53;22.20;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:17:41;22.20;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:20:27;22.20;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:22:57;22.20;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:25:26;22.20;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:27:53;22.20;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:30:32;22.20;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:33:05;22.10;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:35:33;22.10;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:40:32;22.10;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:42:58;22.10;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:45:31;22.10;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:48:11;22.10;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:50:37;22.10;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:53:12;22.10;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:55:42;22.10;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T16:58:32;22.10;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:01:17;22.10;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:03:52;22.10;43.80
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:06:20;22.10;43.90
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:13:59;22.10;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:16:26;22.10;43.90
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:18:52;22.10;43.90
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:21:19;22.10;43.90
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:23:52;22.00;43.90
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:26:24;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:28:52;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:31:37;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:39:25;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:41:55;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:44:26;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:46:53;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:49:23;22.00;44.10
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:51:51;22.00;44.10
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:54:18;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:56:44;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T17:59:16;22.00;44.00
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:01:43;22.00;44.10
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:04:13;22.00;44.10
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:06:39;22.00;44.10
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:09:06;22.00;44.10
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:11:32;22.00;44.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:13:59;22.00;44.10
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:16:24;22.00;44.10
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:18:50;22.00;44.10
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:21:26;22.00;44.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:23:53;21.90;44.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:26:21;21.90;44.10
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:28:48;22.00;44.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:31:19;21.90;44.10
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:33:46;21.90;44.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:36:13;21.90;44.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:38:40;21.90;44.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:41:06;21.90;44.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:43:36;21.90;44.20
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:46:02;21.90;44.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:48:28;21.90;44.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:50:55;21.90;44.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:53:22;21.90;44.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:55:56;21.90;44.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T18:58:22;21.90;44.30
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:00:49;21.90;44.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:03:21;21.90;44.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:05:47;21.90;44.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:08:23;21.90;44.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:10:51;21.90;44.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:13:18;21.90;44.40
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:15:46;21.90;44.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:18:13;21.90;44.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:20:39;21.90;44.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:23:08;21.90;44.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:25:35;21.90;44.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:28:02;21.90;44.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:30:31;21.80;44.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:32:57;21.80;44.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:35:24;21.80;44.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:37:52;21.80;44.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:40:21;21.80;44.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:42:50;21.80;44.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:45:26;21.80;44.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:47:52;21.80;44.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:50:23;21.80;44.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:52:51;21.80;44.50
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:55:18;21.80;44.60
56172;DHT22;42052;41.634;-0.946;2022-12-31T19:57:45;21.80;44.60