sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2023-05-11T00:01:32;1033.2;;;7.6;52
45789;BME280;31492;54.856;26.318;2023-05-11T00:06:18;1033.3;;;7.5;52
45789;BME280;31492;54.856;26.318;2023-05-11T00:11:18;1033.3;;;7.6;52.3
45789;BME280;31492;54.856;26.318;2023-05-11T00:16:18;1033.3;;;7.6;52.7
45789;BME280;31492;54.856;26.318;2023-05-11T00:22:02;1033.3;;;7.6;52.6
45789;BME280;31492;54.856;26.318;2023-05-11T00:26:18;1033.4;;;7.5;53.3
45789;BME280;31492;54.856;26.318;2023-05-11T00:31:18;1033.4;;;7.3;54.2
45789;BME280;31492;54.856;26.318;2023-05-11T00:36:32;1033.5;;;7.2;54.3
45789;BME280;31492;54.856;26.318;2023-05-11T00:41:22;1033.5;;;7.2;54.3
45789;BME280;31492;54.856;26.318;2023-05-11T00:46:34;1033.5;;;7.3;53.9
45789;BME280;31492;54.856;26.318;2023-05-11T00:51:34;1033.5;;;7.4;53.9
45789;BME280;31492;54.856;26.318;2023-05-11T00:56:26;1033.6;;;7.3;54
45789;BME280;31492;54.856;26.318;2023-05-11T01:01:18;1033.6;;;7.2;54.1
45789;BME280;31492;54.856;26.318;2023-05-11T01:06:19;1033.7;;;7.1;54
45789;BME280;31492;54.856;26.318;2023-05-11T01:11:39;1033.7;;;7.1;54.1
45789;BME280;31492;54.856;26.318;2023-05-11T01:16:40;1033.7;;;7;54.4
45789;BME280;31492;54.856;26.318;2023-05-11T01:21:24;1033.7;;;7;54.3
45789;BME280;31492;54.856;26.318;2023-05-11T01:26:28;1033.7;;;6.9;54.7
45789;BME280;31492;54.856;26.318;2023-05-11T01:31:50;1033.7;;;6.9;54.9
45789;BME280;31492;54.856;26.318;2023-05-11T01:36:23;1033.7;;;6.9;55
45789;BME280;31492;54.856;26.318;2023-05-11T01:41:40;1033.7;;;6.8;55
45789;BME280;31492;54.856;26.318;2023-05-11T01:46:34;1033.7;;;6.8;55.1
45789;BME280;31492;54.856;26.318;2023-05-11T01:51:22;1033.7;;;6.7;55.3
45789;BME280;31492;54.856;26.318;2023-05-11T01:56:54;1033.7;;;6.6;55.1
45789;BME280;31492;54.856;26.318;2023-05-11T02:01:18;1033.8;;;6.6;55.1
45789;BME280;31492;54.856;26.318;2023-05-11T02:06:18;1033.8;;;6.5;55.6
45789;BME280;31492;54.856;26.318;2023-05-11T02:11:32;1033.8;;;6.4;55.5
45789;BME280;31492;54.856;26.318;2023-05-11T02:16:44;1033.8;;;6.2;56.1
45789;BME280;31492;54.856;26.318;2023-05-11T02:21:18;1033.8;;;6.1;56.7
45789;BME280;31492;54.856;26.318;2023-05-11T02:26:32;1033.8;;;6.2;56.6
45789;BME280;31492;54.856;26.318;2023-05-11T02:31:31;1033.9;;;6.1;56.6
45789;BME280;31492;54.856;26.318;2023-05-11T02:36:38;1033.9;;;6;57.1
45789;BME280;31492;54.856;26.318;2023-05-11T02:41:32;1033.9;;;5.9;57.2
45789;BME280;31492;54.856;26.318;2023-05-11T02:46:19;1034;;;5.8;57.6
45789;BME280;31492;54.856;26.318;2023-05-11T02:51:28;1034;;;5.7;58.6
45789;BME280;31492;54.856;26.318;2023-05-11T02:56:32;1034.1;;;5.5;59.1
45789;BME280;31492;54.856;26.318;2023-05-11T03:01:18;1034.1;;;5.5;59
45789;BME280;31492;54.856;26.318;2023-05-11T03:06:22;1034.1;;;5.6;58.3
45789;BME280;31492;54.856;26.318;2023-05-11T03:11:18;1034.2;;;5.6;58.5
45789;BME280;31492;54.856;26.318;2023-05-11T03:16:18;1034.2;;;5.7;58.4
45789;BME280;31492;54.856;26.318;2023-05-11T03:21:30;1034.2;;;5.7;58.7
45789;BME280;31492;54.856;26.318;2023-05-11T03:26:30;1034.2;;;5.6;59
45789;BME280;31492;54.856;26.318;2023-05-11T03:31:24;1034.3;;;5.7;59
45789;BME280;31492;54.856;26.318;2023-05-11T03:36:18;1034.3;;;5.7;59
45789;BME280;31492;54.856;26.318;2023-05-11T03:41:36;1034.3;;;5.9;58.6
45789;BME280;31492;54.856;26.318;2023-05-11T03:46:19;1034.3;;;5.9;58.9
45789;BME280;31492;54.856;26.318;2023-05-11T03:51:33;1034.4;;;6;59.1
45789;BME280;31492;54.856;26.318;2023-05-11T03:56:18;1034.5;;;6.2;58.5
45789;BME280;31492;54.856;26.318;2023-05-11T04:01:18;1034.5;;;6.3;58.5
45789;BME280;31492;54.856;26.318;2023-05-11T04:06:32;1034.5;;;6.5;58.3
45789;BME280;31492;54.856;26.318;2023-05-11T04:11:30;1034.5;;;6.6;58.1
45789;BME280;31492;54.856;26.318;2023-05-11T04:16:18;1034.6;;;6.7;58.4
45789;BME280;31492;54.856;26.318;2023-05-11T04:21:18;1034.5;;;6.7;58.2
45789;BME280;31492;54.856;26.318;2023-05-11T04:26:32;1034.6;;;7;58
45789;BME280;31492;54.856;26.318;2023-05-11T04:31:26;1034.6;;;7.2;58.2
45789;BME280;31492;54.856;26.318;2023-05-11T04:36:36;1034.5;;;7.3;58.8
45789;BME280;31492;54.856;26.318;2023-05-11T04:41:18;1034.5;;;7.5;58.2
45789;BME280;31492;54.856;26.318;2023-05-11T04:46:18;1034.5;;;7.7;58.5
45789;BME280;31492;54.856;26.318;2023-05-11T04:51:34;1034.5;;;7.9;58.5
45789;BME280;31492;54.856;26.318;2023-05-11T04:56:18;1034.6;;;8.1;58.7
45789;BME280;31492;54.856;26.318;2023-05-11T05:01:40;1034.6;;;8.4;58.9
45789;BME280;31492;54.856;26.318;2023-05-11T05:06:18;1034.6;;;8.5;59
45789;BME280;31492;54.856;26.318;2023-05-11T05:11:18;1034.6;;;8.8;58.7
45789;BME280;31492;54.856;26.318;2023-05-11T05:16:32;1034.6;;;9;59.3
45789;BME280;31492;54.856;26.318;2023-05-11T05:21:32;1034.7;;;9.3;58.9
45789;BME280;31492;54.856;26.318;2023-05-11T05:26:32;1034.7;;;9.5;57.8
45789;BME280;31492;54.856;26.318;2023-05-11T05:31:32;1034.7;;;9.7;56.6
45789;BME280;31492;54.856;26.318;2023-05-11T05:36:38;1034.6;;;10;56
45789;BME280;31492;54.856;26.318;2023-05-11T05:41:18;1034.6;;;10.3;55.4
45789;BME280;31492;54.856;26.318;2023-05-11T05:46:32;1034.7;;;10.6;54.8
45789;BME280;31492;54.856;26.318;2023-05-11T05:51:34;1034.7;;;10.9;53.7
45789;BME280;31492;54.856;26.318;2023-05-11T05:56:26;1034.7;;;11.3;51.8
45789;BME280;31492;54.856;26.318;2023-05-11T06:01:18;1034.7;;;11.7;50.4
45789;BME280;31492;54.856;26.318;2023-05-11T06:06:34;1034.7;;;12.2;48.9
45789;BME280;31492;54.856;26.318;2023-05-11T06:11:36;1034.7;;;12.6;48.6
45789;BME280;31492;54.856;26.318;2023-05-11T06:16:32;1034.7;;;13;46.6
45789;BME280;31492;54.856;26.318;2023-05-11T06:21:18;1034.7;;;13.5;44.6
45789;BME280;31492;54.856;26.318;2023-05-11T06:26:26;1034.7;;;13.9;42.8
45789;BME280;31492;54.856;26.318;2023-05-11T06:31:30;1034.6;;;14.3;41.5
45789;BME280;31492;54.856;26.318;2023-05-11T06:36:18;1034.6;;;14.7;40.6
45789;BME280;31492;54.856;26.318;2023-05-11T06:41:26;1034.6;;;15.2;38.3
45789;BME280;31492;54.856;26.318;2023-05-11T06:46:34;1034.6;;;15.8;37.4
45789;BME280;31492;54.856;26.318;2023-05-11T06:51:22;1034.6;;;16.5;34.6
45789;BME280;31492;54.856;26.318;2023-05-11T06:56:18;1034.6;;;17.3;34.4
45789;BME280;31492;54.856;26.318;2023-05-11T07:01:18;1034.6;;;18.1;33.6
45789;BME280;31492;54.856;26.318;2023-05-11T07:06:18;1034.6;;;18.9;31.5
45789;BME280;31492;54.856;26.318;2023-05-11T07:11:32;1034.5;;;19.9;31.5
45789;BME280;31492;54.856;26.318;2023-05-11T07:16:18;1034.5;;;20.6;30.2
45789;BME280;31492;54.856;26.318;2023-05-11T07:21:18;1034.5;;;21.5;28.6
45789;BME280;31492;54.856;26.318;2023-05-11T07:26:32;1034.5;;;22.3;28.5
45789;BME280;31492;54.856;26.318;2023-05-11T07:31:18;1034.4;;;23.2;27
45789;BME280;31492;54.856;26.318;2023-05-11T07:36:38;1034.3;;;23.9;25.8
45789;BME280;31492;54.856;26.318;2023-05-11T07:41:36;1034.3;;;24.6;25.5
45789;BME280;31492;54.856;26.318;2023-05-11T07:46:44;1034.3;;;25.2;24.2
45789;BME280;31492;54.856;26.318;2023-05-11T07:51:40;1034.2;;;25.7;23.1
45789;BME280;31492;54.856;26.318;2023-05-11T07:56:44;1034.2;;;25.9;22.2
45789;BME280;31492;54.856;26.318;2023-05-11T08:01:30;1034.3;;;26.2;20.9
45789;BME280;31492;54.856;26.318;2023-05-11T08:06:30;1034.3;;;26.2;20.7
45789;BME280;31492;54.856;26.318;2023-05-11T08:11:18;1034.3;;;26;19.6
45789;BME280;31492;54.856;26.318;2023-05-11T08:16:34;1034.2;;;26.4;20.1
45789;BME280;31492;54.856;26.318;2023-05-11T08:21:26;1034.2;;;26.5;18.9
45789;BME280;31492;54.856;26.318;2023-05-11T08:26:38;1034.1;;;26.6;19.9
45789;BME280;31492;54.856;26.318;2023-05-11T08:31:32;1034;;;27.2;19.1
45789;BME280;31492;54.856;26.318;2023-05-11T08:36:36;1034;;;27.4;18.2
45789;BME280;31492;54.856;26.318;2023-05-11T08:41:18;1033.9;;;27.3;18.2
45789;BME280;31492;54.856;26.318;2023-05-11T08:46:19;1033.9;;;27.3;18.9
45789;BME280;31492;54.856;26.318;2023-05-11T08:51:44;1033.9;;;27.6;18.3
45789;BME280;31492;54.856;26.318;2023-05-11T08:56:18;1033.8;;;27.6;18.2
45789;BME280;31492;54.856;26.318;2023-05-11T09:01:42;1033.8;;;27.9;18.4
45789;BME280;31492;54.856;26.318;2023-05-11T09:06:42;1033.8;;;28;17.9
45789;BME280;31492;54.856;26.318;2023-05-11T09:11:32;1033.8;;;27.7;17.5
45789;BME280;31492;54.856;26.318;2023-05-11T09:16:42;1033.8;;;27.8;17.5
45789;BME280;31492;54.856;26.318;2023-05-11T09:21:18;1033.7;;;27.7;17.1
45789;BME280;31492;54.856;26.318;2023-05-11T09:26:24;1033.7;;;27.8;17.7
45789;BME280;31492;54.856;26.318;2023-05-11T09:31:33;1033.7;;;27.6;16.5
45789;BME280;31492;54.856;26.318;2023-05-11T09:36:32;1033.7;;;27.5;17.1
45789;BME280;31492;54.856;26.318;2023-05-11T09:41:22;1033.6;;;27.8;16.8
45789;BME280;31492;54.856;26.318;2023-05-11T09:46:41;1033.5;;;28.3;16.5
45789;BME280;31492;54.856;26.318;2023-05-11T09:51:28;1033.5;;;28.6;16.7
45789;BME280;31492;54.856;26.318;2023-05-11T09:56:18;1033.4;;;28.4;15.7
45789;BME280;31492;54.856;26.318;2023-05-11T10:01:27;1033.4;;;28.4;16.2
45789;BME280;31492;54.856;26.318;2023-05-11T10:06:18;1033.4;;;28.7;15.9
45789;BME280;31492;54.856;26.318;2023-05-11T10:11:19;1033.3;;;28.2;15.4
45789;BME280;31492;54.856;26.318;2023-05-11T10:16:41;1033.3;;;28;15.5
45789;BME280;31492;54.856;26.318;2023-05-11T10:21:50;1033.2;;;27.8;15.7
45789;BME280;31492;54.856;26.318;2023-05-11T10:26:22;1033.1;;;27.9;16.3
45789;BME280;31492;54.856;26.318;2023-05-11T10:31:18;1033.1;;;28.4;16.4
45789;BME280;31492;54.856;26.318;2023-05-11T10:36:18;1033.1;;;29;16.1
45789;BME280;31492;54.856;26.318;2023-05-11T10:41:30;1033.1;;;29.2;15.6
45789;BME280;31492;54.856;26.318;2023-05-11T10:46:26;1033.1;;;29.2;15.5
45789;BME280;31492;54.856;26.318;2023-05-11T10:51:35;1033;;;29.2;15.5
45789;BME280;31492;54.856;26.318;2023-05-11T10:56:29;1033;;;29.3;15.2
45789;BME280;31492;54.856;26.318;2023-05-11T11:01:35;1033;;;29.4;15
45789;BME280;31492;54.856;26.318;2023-05-11T11:06:21;1033;;;29.5;15.4
45789;BME280;31492;54.856;26.318;2023-05-11T11:11:31;1032.9;;;29.8;15.2
45789;BME280;31492;54.856;26.318;2023-05-11T11:16:18;1032.9;;;29.9;15
45789;BME280;31492;54.856;26.318;2023-05-11T11:21:37;1032.8;;;29.7;15
45789;BME280;31492;54.856;26.318;2023-05-11T11:26:46;1032.8;;;29.6;15.2
45789;BME280;31492;54.856;26.318;2023-05-11T11:31:30;1032.8;;;28.8;15.2
45789;BME280;31492;54.856;26.318;2023-05-11T11:36:51;1032.7;;;27.8;15.4
45789;BME280;31492;54.856;26.318;2023-05-11T11:41:26;1032.7;;;27.5;15.8
45789;BME280;31492;54.856;26.318;2023-05-11T11:46:57;1032.6;;;27.5;15.8
45789;BME280;31492;54.856;26.318;2023-05-11T11:51:18;1032.6;;;27.8;15.9
45789;BME280;31492;54.856;26.318;2023-05-11T11:56:49;1032.5;;;28.3;15.7
45789;BME280;31492;54.856;26.318;2023-05-11T12:01:18;1032.5;;;28.6;15.3
45789;BME280;31492;54.856;26.318;2023-05-11T12:06:19;1032.6;;;28.2;14.7
45789;BME280;31492;54.856;26.318;2023-05-11T12:11:32;1032.5;;;28.2;15.1
45789;BME280;31492;54.856;26.318;2023-05-11T12:16:18;1032.5;;;28;15.3
45789;BME280;31492;54.856;26.318;2023-05-11T12:21:46;1032.5;;;28.2;15.2
45789;BME280;31492;54.856;26.318;2023-05-11T12:26:18;1032.5;;;28.5;15.1
45789;BME280;31492;54.856;26.318;2023-05-11T12:31:22;1032.5;;;28.2;15.2
45789;BME280;31492;54.856;26.318;2023-05-11T12:36:28;1032.6;;;27.5;15.5
45789;BME280;31492;54.856;26.318;2023-05-11T12:41:36;1032.5;;;26.6;16.1
45789;BME280;31492;54.856;26.318;2023-05-11T12:46:19;1032.5;;;25.9;16.8
45789;BME280;31492;54.856;26.318;2023-05-11T12:51:50;1032.5;;;25.3;17.5
45789;BME280;31492;54.856;26.318;2023-05-11T12:56:32;1032.5;;;24.7;18.6
45789;BME280;31492;54.856;26.318;2023-05-11T13:01:46;1032.5;;;24.3;19.2
45789;BME280;31492;54.856;26.318;2023-05-11T13:06:43;1032.4;;;24.1;19.5
45789;BME280;31492;54.856;26.318;2023-05-11T13:11:44;1032.3;;;24.5;19
45789;BME280;31492;54.856;26.318;2023-05-11T13:16:25;1032.3;;;25.4;17.5
45789;BME280;31492;54.856;26.318;2023-05-11T13:21:18;1032.2;;;25.8;16.8
45789;BME280;31492;54.856;26.318;2023-05-11T13:26:50;1032.2;;;26.2;17
45789;BME280;31492;54.856;26.318;2023-05-11T13:31:24;1032.1;;;26.6;16.9
45789;BME280;31492;54.856;26.318;2023-05-11T13:36:32;1032.1;;;26.8;16.7
45789;BME280;31492;54.856;26.318;2023-05-11T13:41:38;1032.1;;;26.8;16
45789;BME280;31492;54.856;26.318;2023-05-11T13:46:18;1032.1;;;26.4;15.8
45789;BME280;31492;54.856;26.318;2023-05-11T13:51:42;1032;;;26.3;15.8
45789;BME280;31492;54.856;26.318;2023-05-11T13:56:18;1032;;;26.1;16.2
45789;BME280;31492;54.856;26.318;2023-05-11T14:01:18;1032.1;;;25.7;16.8
45789;BME280;31492;54.856;26.318;2023-05-11T14:06:33;1032;;;25.7;16.5
45789;BME280;31492;54.856;26.318;2023-05-11T14:11:30;1032;;;25.4;16.5
45789;BME280;31492;54.856;26.318;2023-05-11T14:16:18;1031.9;;;25;17.1
45789;BME280;31492;54.856;26.318;2023-05-11T14:21:18;1031.9;;;24.7;17.3
45789;BME280;31492;54.856;26.318;2023-05-11T14:26:34;1031.9;;;24.5;17
45789;BME280;31492;54.856;26.318;2023-05-11T14:31:18;1031.9;;;24.2;17.6
45789;BME280;31492;54.856;26.318;2023-05-11T14:36:18;1031.9;;;23.8;17.8
45789;BME280;31492;54.856;26.318;2023-05-11T14:41:24;1031.9;;;23.6;17.5
45789;BME280;31492;54.856;26.318;2023-05-11T14:46:38;1031.9;;;23.3;17.5
45789;BME280;31492;54.856;26.318;2023-05-11T14:51:24;1031.8;;;23;18.2
45789;BME280;31492;54.856;26.318;2023-05-11T14:56:18;1031.8;;;22.7;19.1
45789;BME280;31492;54.856;26.318;2023-05-11T15:01:18;1031.9;;;22.3;19.7
45789;BME280;31492;54.856;26.318;2023-05-11T15:06:18;1031.8;;;22.2;19.7
45789;BME280;31492;54.856;26.318;2023-05-11T15:11:22;1031.8;;;22.1;20.4
45789;BME280;31492;54.856;26.318;2023-05-11T15:16:42;1031.8;;;21.9;20.8
45789;BME280;31492;54.856;26.318;2023-05-11T15:21:30;1031.8;;;21.7;21.5
45789;BME280;31492;54.856;26.318;2023-05-11T15:26:50;1031.8;;;21.4;23.2
45789;BME280;31492;54.856;26.318;2023-05-11T15:31:34;1031.8;;;21.2;23.1
45789;BME280;31492;54.856;26.318;2023-05-11T15:36:18;1031.8;;;21;23.2
45789;BME280;31492;54.856;26.318;2023-05-11T15:41:18;1031.8;;;20.9;23.1
45789;BME280;31492;54.856;26.318;2023-05-11T15:46:18;1031.8;;;20.7;23.1
45789;BME280;31492;54.856;26.318;2023-05-11T15:51:46;1031.8;;;20.6;23.4
45789;BME280;31492;54.856;26.318;2023-05-11T15:56:18;1031.8;;;20.4;24.4
45789;BME280;31492;54.856;26.318;2023-05-11T16:01:34;1031.9;;;20.4;23.9
45789;BME280;31492;54.856;26.318;2023-05-11T16:06:32;1031.9;;;20.3;23.3
45789;BME280;31492;54.856;26.318;2023-05-11T16:11:18;1032;;;20.3;22.9
45789;BME280;31492;54.856;26.318;2023-05-11T16:16:30;1032;;;20.2;23
45789;BME280;31492;54.856;26.318;2023-05-11T16:21:24;1032;;;20.2;23.3
45789;BME280;31492;54.856;26.318;2023-05-11T16:26:18;1032;;;20;24.3
45789;BME280;31492;54.856;26.318;2023-05-11T16:31:44;1031.9;;;19.9;24
45789;BME280;31492;54.856;26.318;2023-05-11T16:36:18;1031.9;;;19.8;24.1
45789;BME280;31492;54.856;26.318;2023-05-11T16:41:18;1031.9;;;19.6;24.4
45789;BME280;31492;54.856;26.318;2023-05-11T16:46:18;1031.9;;;19.5;24.3
45789;BME280;31492;54.856;26.318;2023-05-11T16:51:40;1031.9;;;19.3;24.4
45789;BME280;31492;54.856;26.318;2023-05-11T16:56:44;1031.9;;;19.2;24.8
45789;BME280;31492;54.856;26.318;2023-05-11T17:01:18;1031.9;;;19;26
45789;BME280;31492;54.856;26.318;2023-05-11T17:06:18;1031.9;;;18.9;26.6
45789;BME280;31492;54.856;26.318;2023-05-11T17:11:18;1032;;;18.7;27.5
45789;BME280;31492;54.856;26.318;2023-05-11T17:16:18;1032;;;18.5;27.7
45789;BME280;31492;54.856;26.318;2023-05-11T17:21:18;1032;;;18.3;28
45789;BME280;31492;54.856;26.318;2023-05-11T17:26:18;1032.1;;;18.1;27.9
45789;BME280;31492;54.856;26.318;2023-05-11T17:31:18;1032.1;;;17.9;28.2
45789;BME280;31492;54.856;26.318;2023-05-11T17:36:40;1032.2;;;17.7;28.8
45789;BME280;31492;54.856;26.318;2023-05-11T17:41:18;1032.2;;;17.5;29.1
45789;BME280;31492;54.856;26.318;2023-05-11T17:46:30;1032.2;;;17.3;29.3
45789;BME280;31492;54.856;26.318;2023-05-11T17:51:40;1032.2;;;17.2;29.6
45789;BME280;31492;54.856;26.318;2023-05-11T17:56:38;1032.3;;;17;29.8
45789;BME280;31492;54.856;26.318;2023-05-11T18:01:28;1032.3;;;16.8;29.9
45789;BME280;31492;54.856;26.318;2023-05-11T18:06:32;1032.3;;;16.6;29.9
45789;BME280;31492;54.856;26.318;2023-05-11T18:11:18;1032.4;;;16.5;30.2
45789;BME280;31492;54.856;26.318;2023-05-11T18:16:30;1032.4;;;16.3;30.3
45789;BME280;31492;54.856;26.318;2023-05-11T18:21:18;1032.5;;;16.2;30.6
45789;BME280;31492;54.856;26.318;2023-05-11T18:26:44;1032.5;;;16;30.9
45789;BME280;31492;54.856;26.318;2023-05-11T18:31:52;1032.6;;;15.6;32.2
45789;BME280;31492;54.856;26.318;2023-05-11T18:36:44;1032.6;;;15.3;32.5
45789;BME280;31492;54.856;26.318;2023-05-11T18:41:40;1032.7;;;15.2;32.5
45789;BME280;31492;54.856;26.318;2023-05-11T18:46:28;1032.7;;;14.9;32.9
45789;BME280;31492;54.856;26.318;2023-05-11T18:51:36;1032.8;;;14.7;33.2
45789;BME280;31492;54.856;26.318;2023-05-11T18:56:18;1032.8;;;14.5;33.6
45789;BME280;31492;54.856;26.318;2023-05-11T19:01:28;1032.8;;;14.5;33.8
45789;BME280;31492;54.856;26.318;2023-05-11T19:06:18;1032.9;;;14.4;34
45789;BME280;31492;54.856;26.318;2023-05-11T19:11:19;1032.9;;;14.3;34.3
45789;BME280;31492;54.856;26.318;2023-05-11T19:16:32;1032.9;;;14.1;34.6
45789;BME280;31492;54.856;26.318;2023-05-11T19:21:56;1033;;;14.1;34.9
45789;BME280;31492;54.856;26.318;2023-05-11T19:26:38;1033;;;13.9;35.4
45789;BME280;31492;54.856;26.318;2023-05-11T19:31:34;1033;;;13.7;35.8
45789;BME280;31492;54.856;26.318;2023-05-11T19:36:19;1033.1;;;13.5;36.3
45789;BME280;31492;54.856;26.318;2023-05-11T19:41:18;1033.1;;;13.3;36.8
45789;BME280;31492;54.856;26.318;2023-05-11T19:46:24;1033.2;;;13;37.6
45789;BME280;31492;54.856;26.318;2023-05-11T19:51:18;1033.2;;;12.7;38.5
45789;BME280;31492;54.856;26.318;2023-05-11T19:56:18;1033.2;;;12.6;38.9
45789;BME280;31492;54.856;26.318;2023-05-11T20:01:18;1033.2;;;12.5;38.8
45789;BME280;31492;54.856;26.318;2023-05-11T20:06:30;1033.2;;;12.4;39
45789;BME280;31492;54.856;26.318;2023-05-11T20:11:32;1033.2;;;12.4;39.6
45789;BME280;31492;54.856;26.318;2023-05-11T20:16:18;1033.3;;;12.3;39.7
45789;BME280;31492;54.856;26.318;2023-05-11T20:21:34;1033.3;;;12.2;40
45789;BME280;31492;54.856;26.318;2023-05-11T20:26:28;1033.3;;;12;40.4
45789;BME280;31492;54.856;26.318;2023-05-11T20:31:42;1033.3;;;11.9;40.8
45789;BME280;31492;54.856;26.318;2023-05-11T20:36:18;1033.3;;;11.8;41.2
45789;BME280;31492;54.856;26.318;2023-05-11T20:41:18;1033.3;;;11.7;41.4
45789;BME280;31492;54.856;26.318;2023-05-11T20:46:40;1033.4;;;11.6;42
45789;BME280;31492;54.856;26.318;2023-05-11T20:51:36;1033.4;;;11.5;42.5
45789;BME280;31492;54.856;26.318;2023-05-11T20:56:28;1033.4;;;11.3;42.9
45789;BME280;31492;54.856;26.318;2023-05-11T21:01:18;1033.5;;;11.4;42.6
45789;BME280;31492;54.856;26.318;2023-05-11T21:06:28;1033.5;;;11.3;42.9
45789;BME280;31492;54.856;26.318;2023-05-11T21:11:30;1033.5;;;11.2;43.1
45789;BME280;31492;54.856;26.318;2023-05-11T21:16:34;1033.5;;;11.1;43.7
45789;BME280;31492;54.856;26.318;2023-05-11T21:21:18;1033.6;;;11;44
45789;BME280;31492;54.856;26.318;2023-05-11T21:26:42;1033.6;;;10.9;44.5
45789;BME280;31492;54.856;26.318;2023-05-11T21:31:30;1033.6;;;10.7;44.9
45789;BME280;31492;54.856;26.318;2023-05-11T21:36:28;1033.6;;;10.6;45.4
45789;BME280;31492;54.856;26.318;2023-05-11T21:41:18;1033.6;;;10.5;45.9
45789;BME280;31492;54.856;26.318;2023-05-11T21:46:40;1033.7;;;10.4;46.4
45789;BME280;31492;54.856;26.318;2023-05-11T21:51:18;1033.7;;;10.4;46.3
45789;BME280;31492;54.856;26.318;2023-05-11T21:56:32;1033.7;;;10.2;47.2
45789;BME280;31492;54.856;26.318;2023-05-11T22:01:18;1033.8;;;10.1;47.5
45789;BME280;31492;54.856;26.318;2023-05-11T22:06:32;1033.8;;;10.1;47.6
45789;BME280;31492;54.856;26.318;2023-05-11T22:11:44;1033.9;;;10;47.7
45789;BME280;31492;54.856;26.318;2023-05-11T22:16:18;1034;;;9.9;48.4
45789;BME280;31492;54.856;26.318;2023-05-11T22:21:18;1034;;;9.8;48.6
45789;BME280;31492;54.856;26.318;2023-05-11T22:26:44;1034.1;;;9.8;48.5
45789;BME280;31492;54.856;26.318;2023-05-11T22:31:22;1034.1;;;9.7;48.7
45789;BME280;31492;54.856;26.318;2023-05-11T22:36:18;1034.2;;;9.7;48.8
45789;BME280;31492;54.856;26.318;2023-05-11T22:41:18;1034.2;;;9.6;49.1
45789;BME280;31492;54.856;26.318;2023-05-11T22:46:36;1034.3;;;9.5;49.4
45789;BME280;31492;54.856;26.318;2023-05-11T22:51:32;1034.3;;;9.3;50
45789;BME280;31492;54.856;26.318;2023-05-11T22:56:40;1034.3;;;9.1;50.7
45789;BME280;31492;54.856;26.318;2023-05-11T23:01:28;1034.3;;;9.1;50.9
45789;BME280;31492;54.856;26.318;2023-05-11T23:06:18;1034.4;;;9;51.3
45789;BME280;31492;54.856;26.318;2023-05-11T23:11:18;1034.3;;;8.9;51.5
45789;BME280;31492;54.856;26.318;2023-05-11T23:16:18;1034.3;;;8.8;51.6
45789;BME280;31492;54.856;26.318;2023-05-11T23:21:18;1034.3;;;8.7;51.9
45789;BME280;31492;54.856;26.318;2023-05-11T23:26:30;1034.4;;;8.6;52.6
45789;BME280;31492;54.856;26.318;2023-05-11T23:31:28;1034.3;;;8.5;53.1
45789;BME280;31492;54.856;26.318;2023-05-11T23:36:18;1034.4;;;8.4;53
45789;BME280;31492;54.856;26.318;2023-05-11T23:41:32;1034.4;;;8.4;53.2
45789;BME280;31492;54.856;26.318;2023-05-11T23:46:18;1034.4;;;8.4;53.2
45789;BME280;31492;54.856;26.318;2023-05-11T23:51:32;1034.5;;;8.4;53.3
45789;BME280;31492;54.856;26.318;2023-05-11T23:56:32;1034.5;;;8.3;53.1
