sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6862;SDS011;3470;48.738;9.616;2023-09-19T12:45:35;1.95;;;1.50;;
6862;SDS011;3470;48.738;9.616;2023-09-19T12:51:06;1.77;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T12:53:37;1.48;;;1.35;;
6862;SDS011;3470;48.738;9.616;2023-09-19T12:56:12;2.22;;;1.23;;
6862;SDS011;3470;48.738;9.616;2023-09-19T12:58:48;1.60;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:01:20;1.60;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:06:43;1.40;;;1.10;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:09:09;2.25;;;1.23;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:11:36;2.30;;;1.27;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:14:15;1.77;;;1.27;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:16:56;2.45;;;1.35;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:22:43;4.60;;;1.55;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:25:14;1.30;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:27:43;1.52;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:30:10;2.45;;;1.00;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:32:36;3.05;;;1.50;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:35:04;1.77;;;1.05;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:37:30;2.30;;;1.35;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:39:57;2.03;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:42:24;2.95;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:44:50;2.55;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:47:16;3.35;;;1.60;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:49:49;3.13;;;1.65;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:52:17;2.17;;;1.50;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:54:48;1.85;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:57:15;1.40;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T13:59:41;1.95;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:02:07;1.27;;;1.10;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:04:33;1.40;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:06:59;2.50;;;1.50;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:09:26;1.92;;;1.45;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:11:52;1.67;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:14:18;1.65;;;1.35;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:16:45;1.85;;;1.25;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:19:11;1.77;;;1.42;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:21:36;2.85;;;1.35;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:24:04;2.35;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:26:34;2.38;;;1.42;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:29:05;2.10;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:31:36;2.30;;;1.45;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:34:03;1.50;;;1.33;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:36:30;2.03;;;1.05;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:38:56;1.90;;;1.52;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:41:24;2.75;;;1.15;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:43:53;1.85;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:46:22;2.22;;;1.38;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:48:50;1.55;;;1.17;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:51:16;2.30;;;1.63;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:53:44;1.95;;;1.50;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:56:10;1.85;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T14:58:36;1.85;;;1.58;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:03:35;1.48;;;1.38;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:06:02;1.40;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:08:34;2.33;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:11:03;1.70;;;1.35;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:13:35;1.67;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:16:02;1.38;;;1.10;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:18:29;1.52;;;1.10;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:20:59;1.30;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:23:26;1.55;;;1.33;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:25:51;3.40;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:28:18;1.83;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:30:46;1.80;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:33:11;1.73;;;1.35;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:35:37;2.00;;;1.35;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:38:03;2.45;;;1.23;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:40:29;2.67;;;1.45;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:42:54;2.17;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:45:23;2.20;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:47:50;1.88;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:50:16;1.45;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:52:42;2.05;;;1.25;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:55:08;2.42;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T15:57:36;1.83;;;1.25;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:00:02;1.80;;;1.10;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:02:35;1.40;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:05:03;2.75;;;1.52;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:07:30;1.30;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:09:56;3.67;;;1.67;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:12:24;2.75;;;1.50;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:14:49;1.20;;;1.10;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:17:15;1.58;;;1.35;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:19:41;2.47;;;1.35;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:22:08;3.47;;;1.38;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:24:34;2.50;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:27:00;1.60;;;1.50;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:29:25;1.63;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:31:51;1.55;;;1.17;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:34:17;1.67;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:36:43;4.50;;;1.38;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:39:09;1.73;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:41:35;1.73;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:44:01;3.10;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:46:32;3.70;;;1.85;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:48:57;3.38;;;1.33;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:51:24;1.60;;;1.08;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:53:49;2.38;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:56:17;2.65;;;1.35;;
6862;SDS011;3470;48.738;9.616;2023-09-19T16:58:44;2.40;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:01:12;1.92;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:03:41;2.47;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:06:08;1.60;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:08:36;3.63;;;1.55;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:11:03;2.60;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:13:34;1.80;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:16:05;1.80;;;1.38;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:18:35;2.20;;;1.55;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:21:01;1.60;;;1.42;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:23:29;1.95;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:25:59;2.63;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:28:26;1.40;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:30:52;1.42;;;1.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:33:18;2.05;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:35:44;4.10;;;1.52;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:38:09;2.67;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:40:42;2.67;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:43:07;1.40;;;1.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:45:36;2.72;;;1.25;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:48:01;1.83;;;1.35;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:50:27;1.20;;;1.10;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:52:52;1.50;;;1.25;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:55:18;2.10;;;1.60;;
6862;SDS011;3470;48.738;9.616;2023-09-19T17:57:44;4.40;;;1.90;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:00:12;2.85;;;1.35;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:02:39;2.10;;;1.58;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:05:05;2.10;;;1.48;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:07:31;2.63;;;1.52;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:09:57;5.85;;;1.63;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:12:27;3.40;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:14:53;1.23;;;1.13;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:17:19;2.42;;;1.45;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:19:46;1.90;;;1.50;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:22:13;1.58;;;1.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:24:39;3.95;;;1.50;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:27:06;3.58;;;1.70;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:29:33;1.73;;;1.50;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:31:59;3.63;;;2.17;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:34:25;2.95;;;1.65;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:36:50;2.17;;;1.60;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:39:18;2.22;;;1.70;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:41:45;2.47;;;1.67;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:44:15;2.47;;;1.70;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:46:42;1.70;;;1.60;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:49:08;2.80;;;1.58;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:51:34;4.30;;;1.95;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:54:00;1.88;;;1.48;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:56:26;2.38;;;1.48;;
6862;SDS011;3470;48.738;9.616;2023-09-19T18:58:51;3.95;;;1.80;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:01:17;3.08;;;1.90;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:03:44;1.77;;;1.55;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:06:10;2.05;;;1.65;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:08:41;4.00;;;1.60;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:11:08;2.75;;;1.83;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:13:36;2.85;;;1.98;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:16:02;2.22;;;1.83;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:18:28;2.95;;;2.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:20:56;3.55;;;1.67;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:23:25;1.83;;;1.65;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:25:53;2.28;;;1.90;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:28:19;2.13;;;1.70;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:30:45;3.80;;;2.05;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:33:12;1.70;;;1.60;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:35:40;2.35;;;1.55;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:38:09;2.03;;;1.70;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:40:35;2.80;;;1.88;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:43:04;3.53;;;2.17;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:45:29;2.00;;;1.80;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:47:58;3.83;;;2.17;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:50:24;4.93;;;1.77;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:52:53;4.15;;;1.88;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:55:19;2.53;;;1.90;;
6862;SDS011;3470;48.738;9.616;2023-09-19T19:57:52;2.25;;;2.00;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:00:21;3.67;;;1.88;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:02:48;2.38;;;2.17;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:05:17;5.32;;;2.28;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:07:43;5.72;;;2.00;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:10:10;3.30;;;1.88;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:12:41;3.58;;;1.85;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:15:07;2.30;;;1.77;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:17:35;3.95;;;1.63;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:20:01;3.53;;;1.90;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:22:28;1.80;;;1.70;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:24:53;3.90;;;2.08;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:27:19;4.80;;;1.90;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:29:45;2.55;;;1.98;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:32:10;4.80;;;1.95;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:34:37;2.70;;;1.80;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:37:03;3.42;;;1.90;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:39:30;2.95;;;1.90;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:41:55;2.15;;;1.90;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:44:21;2.58;;;1.95;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:46:51;2.40;;;1.63;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:49:19;2.80;;;1.95;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:51:44;3.33;;;1.98;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:54:10;2.75;;;1.85;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:56:38;2.53;;;1.98;;
6862;SDS011;3470;48.738;9.616;2023-09-19T20:59:04;2.60;;;2.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:01:30;4.70;;;2.15;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:03:57;5.05;;;2.42;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:06:23;2.13;;;1.80;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:08:49;3.07;;;2.27;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:11:16;3.67;;;2.30;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:13:43;3.50;;;2.17;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:16:10;2.13;;;1.83;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:18:37;2.27;;;2.03;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:21:03;2.43;;;2.07;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:23:33;3.00;;;2.57;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:25:59;4.47;;;2.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:28:25;3.47;;;2.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:31:01;3.00;;;2.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:33:38;2.00;;;1.80;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:36:05;3.03;;;2.60;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:38:38;3.97;;;2.90;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:41:11;4.77;;;2.50;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:43:42;3.20;;;2.90;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:46:08;3.83;;;3.00;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:48:34;5.13;;;3.03;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:51:00;5.07;;;3.50;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:53:25;3.37;;;3.07;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:55:57;5.60;;;3.90;;
6862;SDS011;3470;48.738;9.616;2023-09-19T21:58:26;3.53;;;3.23;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:00:53;4.13;;;3.07;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:03:19;4.50;;;3.13;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:05:45;3.93;;;3.50;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:08:11;5.70;;;4.27;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:10:44;5.83;;;3.80;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:13:14;7.17;;;4.10;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:15:45;5.33;;;3.97;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:18:12;5.50;;;4.67;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:20:38;5.83;;;3.93;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:23:18;5.73;;;3.80;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:25:56;5.13;;;3.80;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:28:31;5.17;;;4.17;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:31:01;4.37;;;3.93;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:33:31;4.30;;;3.90;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:36:02;6.20;;;4.00;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:38:30;5.90;;;4.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:41:02;6.20;;;4.27;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:43:35;5.93;;;4.60;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:46:02;6.57;;;5.07;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:48:36;5.90;;;4.60;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:51:02;7.03;;;5.10;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:53:34;5.63;;;5.13;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:56:09;5.57;;;5.07;;
6862;SDS011;3470;48.738;9.616;2023-09-19T22:58:40;5.40;;;4.83;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:01:10;5.67;;;5.10;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:03:51;5.80;;;4.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:06:28;4.60;;;4.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:08:54;5.10;;;4.60;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:11:20;5.67;;;5.10;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:13:55;7.13;;;4.67;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:16:26;6.13;;;4.90;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:18:58;5.70;;;5.10;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:21:30;5.80;;;4.97;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:23:56;7.53;;;5.27;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:26:23;5.97;;;4.97;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:28:50;6.37;;;5.13;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:31:16;5.27;;;4.77;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:33:44;5.80;;;5.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:36:10;5.27;;;4.77;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:38:36;7.83;;;5.27;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:41:06;5.23;;;4.70;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:43:40;4.80;;;4.40;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:46:06;4.70;;;4.20;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:48:32;5.43;;;4.00;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:51:01;5.17;;;4.10;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:53:31;3.63;;;3.33;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:55:58;3.93;;;3.63;;
6862;SDS011;3470;48.738;9.616;2023-09-19T23:58:26;5.00;;;3.40;;
