sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2023-09-12T00:01:15;34.00;43.10
53314;DHT22;39202;51.468;7.146;2023-09-12T00:06:17;34.00;43.10
53314;DHT22;39202;51.468;7.146;2023-09-12T00:11:19;34.00;43.10
53314;DHT22;39202;51.468;7.146;2023-09-12T00:16:22;34.00;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T00:21:23;34.00;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T00:26:25;34.00;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T00:31:28;34.00;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T00:36:30;34.00;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T00:41:33;34.00;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T00:46:36;33.90;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T00:51:40;33.90;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T00:56:42;33.90;42.90
53314;DHT22;39202;51.468;7.146;2023-09-12T01:01:45;33.90;42.90
53314;DHT22;39202;51.468;7.146;2023-09-12T01:06:47;33.90;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T01:11:49;33.90;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T01:16:53;33.80;42.90
53314;DHT22;39202;51.468;7.146;2023-09-12T01:22:16;33.80;42.90
53314;DHT22;39202;51.468;7.146;2023-09-12T01:27:27;33.80;42.90
53314;DHT22;39202;51.468;7.146;2023-09-12T01:32:29;33.80;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T01:37:31;33.80;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T01:42:37;33.80;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T01:47:39;33.80;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T01:52:43;33.80;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T01:57:46;33.80;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T02:02:49;33.80;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T02:07:51;33.80;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T02:12:54;33.70;43.00
53314;DHT22;39202;51.468;7.146;2023-09-12T02:17:55;33.70;43.10
53314;DHT22;39202;51.468;7.146;2023-09-12T02:22:57;33.80;43.10
53314;DHT22;39202;51.468;7.146;2023-09-12T02:28:00;33.80;43.20
53314;DHT22;39202;51.468;7.146;2023-09-12T02:33:02;33.70;43.10
53314;DHT22;39202;51.468;7.146;2023-09-12T02:38:04;33.70;43.10
53314;DHT22;39202;51.468;7.146;2023-09-12T02:43:07;33.70;43.20
53314;DHT22;39202;51.468;7.146;2023-09-12T02:48:09;33.70;43.20
53314;DHT22;39202;51.468;7.146;2023-09-12T02:53:10;33.70;43.20
53314;DHT22;39202;51.468;7.146;2023-09-12T02:58:13;33.70;43.30
53314;DHT22;39202;51.468;7.146;2023-09-12T03:03:15;33.80;43.30
53314;DHT22;39202;51.468;7.146;2023-09-12T03:08:17;33.70;43.30
53314;DHT22;39202;51.468;7.146;2023-09-12T03:13:20;33.70;43.30
53314;DHT22;39202;51.468;7.146;2023-09-12T03:18:22;33.60;43.20
53314;DHT22;39202;51.468;7.146;2023-09-12T03:23:24;33.60;43.20
53314;DHT22;39202;51.468;7.146;2023-09-12T03:28:27;33.70;43.30
53314;DHT22;39202;51.468;7.146;2023-09-12T03:33:28;33.60;43.20
53314;DHT22;39202;51.468;7.146;2023-09-12T03:38:30;33.60;43.20
53314;DHT22;39202;51.468;7.146;2023-09-12T03:43:33;33.60;43.20
53314;DHT22;39202;51.468;7.146;2023-09-12T03:48:35;33.70;43.30
53314;DHT22;39202;51.468;7.146;2023-09-12T03:53:37;33.60;43.20
53314;DHT22;39202;51.468;7.146;2023-09-12T03:58:40;33.60;43.30
53314;DHT22;39202;51.468;7.146;2023-09-12T04:03:42;33.60;43.30
53314;DHT22;39202;51.468;7.146;2023-09-12T04:08:44;33.60;43.30
53314;DHT22;39202;51.468;7.146;2023-09-12T04:13:47;33.60;43.40
53314;DHT22;39202;51.468;7.146;2023-09-12T04:18:49;33.60;43.40
53314;DHT22;39202;51.468;7.146;2023-09-12T04:23:51;33.60;43.40
53314;DHT22;39202;51.468;7.146;2023-09-12T04:28:54;33.60;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T04:33:56;33.60;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T04:38:57;33.60;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T04:44:01;33.50;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T04:49:02;33.50;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T04:54:04;33.50;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T04:59:07;33.50;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T05:04:09;33.50;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T05:09:11;33.50;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T05:14:14;33.50;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T05:19:16;33.50;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T05:24:17;33.50;44.10
53314;DHT22;39202;51.468;7.146;2023-09-12T05:29:21;33.50;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T05:34:22;33.50;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T05:39:24;33.50;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T05:44:27;33.50;43.40
53314;DHT22;39202;51.468;7.146;2023-09-12T05:49:29;33.50;43.40
53314;DHT22;39202;51.468;7.146;2023-09-12T05:54:31;33.50;43.40
53314;DHT22;39202;51.468;7.146;2023-09-12T05:59:35;33.50;43.40
53314;DHT22;39202;51.468;7.146;2023-09-12T06:04:37;33.40;43.40
53314;DHT22;39202;51.468;7.146;2023-09-12T06:09:39;33.50;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T06:14:42;33.40;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T06:19:44;33.40;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T06:24:45;33.40;43.60
53314;DHT22;39202;51.468;7.146;2023-09-12T06:29:49;33.40;43.70
53314;DHT22;39202;51.468;7.146;2023-09-12T06:34:51;33.40;43.80
53314;DHT22;39202;51.468;7.146;2023-09-12T06:39:52;33.30;43.70
53314;DHT22;39202;51.468;7.146;2023-09-12T06:44:55;33.20;43.50
53314;DHT22;39202;51.468;7.146;2023-09-12T06:49:57;33.10;43.60
53314;DHT22;39202;51.468;7.146;2023-09-12T06:54:59;33.00;43.70
53314;DHT22;39202;51.468;7.146;2023-09-12T07:00:02;32.90;44.00
53314;DHT22;39202;51.468;7.146;2023-09-12T07:05:07;32.90;44.10
53314;DHT22;39202;51.468;7.146;2023-09-12T07:10:09;32.90;44.20
53314;DHT22;39202;51.468;7.146;2023-09-12T07:15:13;32.90;44.40
53314;DHT22;39202;51.468;7.146;2023-09-12T07:20:15;32.90;44.50
53314;DHT22;39202;51.468;7.146;2023-09-12T07:25:18;32.80;44.40
53314;DHT22;39202;51.468;7.146;2023-09-12T07:30:22;32.80;44.40
53314;DHT22;39202;51.468;7.146;2023-09-12T07:35:24;32.80;44.40
53314;DHT22;39202;51.468;7.146;2023-09-12T07:40:26;32.80;44.50
53314;DHT22;39202;51.468;7.146;2023-09-12T07:45:29;32.80;44.60
53314;DHT22;39202;51.468;7.146;2023-09-12T07:50:31;32.80;44.70
53314;DHT22;39202;51.468;7.146;2023-09-12T07:55:36;32.70;44.60
53314;DHT22;39202;51.468;7.146;2023-09-12T08:00:47;32.70;44.80
53314;DHT22;39202;51.468;7.146;2023-09-12T08:05:55;32.70;45.50
53314;DHT22;39202;51.468;7.146;2023-09-12T08:10:57;32.70;45.00
53314;DHT22;39202;51.468;7.146;2023-09-12T08:16:00;32.70;45.00
53314;DHT22;39202;51.468;7.146;2023-09-12T08:21:02;32.70;45.10
53314;DHT22;39202;51.468;7.146;2023-09-12T08:26:04;32.70;45.10
53314;DHT22;39202;51.468;7.146;2023-09-12T08:31:07;32.70;45.10
53314;DHT22;39202;51.468;7.146;2023-09-12T08:36:08;32.70;45.20
53314;DHT22;39202;51.468;7.146;2023-09-12T08:41:10;32.70;45.20
53314;DHT22;39202;51.468;7.146;2023-09-12T08:46:14;33.10;45.50
53314;DHT22;39202;51.468;7.146;2023-09-12T08:51:16;32.70;45.40
53314;DHT22;39202;51.468;7.146;2023-09-12T08:56:18;32.70;45.40
53314;DHT22;39202;51.468;7.146;2023-09-12T09:01:22;32.70;45.50
53314;DHT22;39202;51.468;7.146;2023-09-12T09:06:24;32.70;45.70
53314;DHT22;39202;51.468;7.146;2023-09-12T09:11:27;32.80;45.80
53314;DHT22;39202;51.468;7.146;2023-09-12T09:16:30;32.80;45.70
53314;DHT22;39202;51.468;7.146;2023-09-12T09:21:33;32.80;45.70
53314;DHT22;39202;51.468;7.146;2023-09-12T09:26:44;32.90;45.60
53314;DHT22;39202;51.468;7.146;2023-09-12T09:31:50;32.80;45.60
53314;DHT22;39202;51.468;7.146;2023-09-12T09:36:53;32.90;45.50
53314;DHT22;39202;51.468;7.146;2023-09-12T09:41:56;32.90;45.40
53314;DHT22;39202;51.468;7.146;2023-09-12T09:47:00;33.00;45.30
53314;DHT22;39202;51.468;7.146;2023-09-12T09:52:04;33.00;45.30
53314;DHT22;39202;51.468;7.146;2023-09-12T09:57:06;33.00;45.30
53314;DHT22;39202;51.468;7.146;2023-09-12T10:02:14;33.00;45.20
53314;DHT22;39202;51.468;7.146;2023-09-12T10:07:19;33.00;45.30
53314;DHT22;39202;51.468;7.146;2023-09-12T10:12:21;33.00;45.20
53314;DHT22;39202;51.468;7.146;2023-09-12T10:17:29;33.00;45.20
53314;DHT22;39202;51.468;7.146;2023-09-12T10:22:38;32.90;45.20
53314;DHT22;39202;51.468;7.146;2023-09-12T10:27:41;32.90;45.40
53314;DHT22;39202;51.468;7.146;2023-09-12T10:32:45;32.90;45.30
53314;DHT22;39202;51.468;7.146;2023-09-12T10:37:49;32.90;45.40
53314;DHT22;39202;51.468;7.146;2023-09-12T10:42:53;32.90;45.50
53314;DHT22;39202;51.468;7.146;2023-09-12T10:47:58;32.90;45.30
53314;DHT22;39202;51.468;7.146;2023-09-12T10:53:10;33.00;45.30
53314;DHT22;39202;51.468;7.146;2023-09-12T10:58:11;33.00;44.90
53314;DHT22;39202;51.468;7.146;2023-09-12T11:03:38;33.00;44.80
53314;DHT22;39202;51.468;7.146;2023-09-12T11:08:41;33.00;44.70
53314;DHT22;39202;51.468;7.146;2023-09-12T11:13:43;32.90;44.70
53314;DHT22;39202;51.468;7.146;2023-09-12T11:19:15;33.00;44.60
53314;DHT22;39202;51.468;7.146;2023-09-12T11:24:18;32.90;44.70
53314;DHT22;39202;51.468;7.146;2023-09-12T11:29:20;32.90;44.60
53314;DHT22;39202;51.468;7.146;2023-09-12T11:34:26;32.90;44.70
53314;DHT22;39202;51.468;7.146;2023-09-12T11:39:30;32.80;44.60
53314;DHT22;39202;51.468;7.146;2023-09-12T11:44:32;32.80;44.60
53314;DHT22;39202;51.468;7.146;2023-09-12T11:49:40;32.80;44.70
53314;DHT22;39202;51.468;7.146;2023-09-12T11:54:42;32.80;44.50
53314;DHT22;39202;51.468;7.146;2023-09-12T11:59:46;32.80;44.60
53314;DHT22;39202;51.468;7.146;2023-09-12T12:04:50;32.80;44.70
53314;DHT22;39202;51.468;7.146;2023-09-12T12:09:55;32.80;44.70
53314;DHT22;39202;51.468;7.146;2023-09-12T12:14:57;32.80;44.80
53314;DHT22;39202;51.468;7.146;2023-09-12T12:20:00;32.80;44.80
53314;DHT22;39202;51.468;7.146;2023-09-12T12:25:11;32.80;45.00
53314;DHT22;39202;51.468;7.146;2023-09-12T12:30:13;32.80;44.90
53314;DHT22;39202;51.468;7.146;2023-09-12T12:35:21;32.80;45.70
53314;DHT22;39202;51.468;7.146;2023-09-12T12:40:23;32.90;45.00
53314;DHT22;39202;51.468;7.146;2023-09-12T12:45:25;32.90;45.00
53314;DHT22;39202;51.468;7.146;2023-09-12T12:50:28;32.90;45.00
53314;DHT22;39202;51.468;7.146;2023-09-12T12:55:30;32.90;45.10
53314;DHT22;39202;51.468;7.146;2023-09-12T13:00:35;32.90;45.20
53314;DHT22;39202;51.468;7.146;2023-09-12T13:05:38;32.90;45.20
53314;DHT22;39202;51.468;7.146;2023-09-12T13:10:42;33.00;45.30
53314;DHT22;39202;51.468;7.146;2023-09-12T13:15:44;33.00;45.30
53314;DHT22;39202;51.468;7.146;2023-09-12T13:20:47;33.10;45.20
53314;DHT22;39202;51.468;7.146;2023-09-12T13:25:48;33.20;45.30
53314;DHT22;39202;51.468;7.146;2023-09-12T13:30:50;33.30;45.30
53314;DHT22;39202;51.468;7.146;2023-09-12T13:35:53;33.40;45.30
53314;DHT22;39202;51.468;7.146;2023-09-12T13:40:55;33.40;45.20
53314;DHT22;39202;51.468;7.146;2023-09-12T13:45:57;33.50;44.80
53314;DHT22;39202;51.468;7.146;2023-09-12T13:51:00;33.50;44.80
53314;DHT22;39202;51.468;7.146;2023-09-12T13:56:02;33.60;44.70
53314;DHT22;39202;51.468;7.146;2023-09-12T14:01:04;33.60;44.50
53314;DHT22;39202;51.468;7.146;2023-09-12T14:06:07;33.60;44.50
53314;DHT22;39202;51.468;7.146;2023-09-12T14:11:08;33.50;44.40
53314;DHT22;39202;51.468;7.146;2023-09-12T14:16:10;33.50;44.40
53314;DHT22;39202;51.468;7.146;2023-09-12T14:21:13;33.50;44.40
53314;DHT22;39202;51.468;7.146;2023-09-12T14:26:15;33.50;44.30
53314;DHT22;39202;51.468;7.146;2023-09-12T14:31:17;33.50;44.30
53314;DHT22;39202;51.468;7.146;2023-09-12T14:36:20;33.50;44.30
53314;DHT22;39202;51.468;7.146;2023-09-12T14:41:22;33.50;44.20
53314;DHT22;39202;51.468;7.146;2023-09-12T14:46:23;33.50;44.20
53314;DHT22;39202;51.468;7.146;2023-09-12T14:51:26;33.50;44.20
53314;DHT22;39202;51.468;7.146;2023-09-12T14:56:28;33.50;44.10
53314;DHT22;39202;51.468;7.146;2023-09-12T15:01:30;33.40;44.10
53314;DHT22;39202;51.468;7.146;2023-09-12T15:06:33;33.40;44.10
53314;DHT22;39202;51.468;7.146;2023-09-12T15:11:35;33.40;44.00
53314;DHT22;39202;51.468;7.146;2023-09-12T15:16:37;33.40;44.70
53314;DHT22;39202;51.468;7.146;2023-09-12T15:21:40;33.40;44.10
53314;DHT22;39202;51.468;7.146;2023-09-12T15:26:42;33.40;44.10
53314;DHT22;39202;51.468;7.146;2023-09-12T15:31:44;33.40;44.10
53314;DHT22;39202;51.468;7.146;2023-09-12T15:36:47;33.40;44.10
53314;DHT22;39202;51.468;7.146;2023-09-12T15:41:49;33.40;44.10
53314;DHT22;39202;51.468;7.146;2023-09-12T15:46:51;33.40;44.10
53314;DHT22;39202;51.468;7.146;2023-09-12T15:51:55;33.40;44.10
53314;DHT22;39202;51.468;7.146;2023-09-12T15:56:57;33.40;44.10
53314;DHT22;39202;51.468;7.146;2023-09-12T16:01:59;33.40;44.10
53314;DHT22;39202;51.468;7.146;2023-09-12T16:07:02;33.40;44.20
53314;DHT22;39202;51.468;7.146;2023-09-12T16:12:05;33.40;44.20
53314;DHT22;39202;51.468;7.146;2023-09-12T16:17:07;33.40;44.90
53314;DHT22;39202;51.468;7.146;2023-09-12T16:22:10;33.40;44.20
53314;DHT22;39202;51.468;7.146;2023-09-12T16:27:12;33.40;44.20
53314;DHT22;39202;51.468;7.146;2023-09-12T16:32:14;33.40;44.20
53314;DHT22;39202;51.468;7.146;2023-09-12T16:37:17;33.40;44.20
53314;DHT22;39202;51.468;7.146;2023-09-12T16:42:19;33.30;44.20
53314;DHT22;39202;51.468;7.146;2023-09-12T16:47:21;33.30;44.20
53314;DHT22;39202;51.468;7.146;2023-09-12T16:52:24;33.40;44.30
53314;DHT22;39202;51.468;7.146;2023-09-12T16:57:26;33.30;44.30
53314;DHT22;39202;51.468;7.146;2023-09-12T17:02:28;33.40;44.40
53314;DHT22;39202;51.468;7.146;2023-09-12T17:07:31;33.30;44.40
53314;DHT22;39202;51.468;7.146;2023-09-12T17:12:33;33.30;44.40
53314;DHT22;39202;51.468;7.146;2023-09-12T17:17:35;33.20;44.40
53314;DHT22;39202;51.468;7.146;2023-09-12T17:22:39;33.30;44.50
53314;DHT22;39202;51.468;7.146;2023-09-12T17:27:41;33.20;44.40
53314;DHT22;39202;51.468;7.146;2023-09-12T17:32:43;33.20;44.50
53314;DHT22;39202;51.468;7.146;2023-09-12T17:37:46;33.20;44.60
53314;DHT22;39202;51.468;7.146;2023-09-12T17:42:48;33.20;44.60
53314;DHT22;39202;51.468;7.146;2023-09-12T17:47:49;33.20;44.70
53314;DHT22;39202;51.468;7.146;2023-09-12T17:52:54;33.20;44.70
53314;DHT22;39202;51.468;7.146;2023-09-12T17:57:57;33.20;44.80
53314;DHT22;39202;51.468;7.146;2023-09-12T18:02:59;33.20;44.80
53314;DHT22;39202;51.468;7.146;2023-09-12T18:08:02;33.20;44.80
53314;DHT22;39202;51.468;7.146;2023-09-12T18:13:05;33.20;44.80
53314;DHT22;39202;51.468;7.146;2023-09-12T18:18:06;33.20;44.90
53314;DHT22;39202;51.468;7.146;2023-09-12T18:23:09;33.20;44.90
53314;DHT22;39202;51.468;7.146;2023-09-12T18:28:11;33.20;44.90
53314;DHT22;39202;51.468;7.146;2023-09-12T18:33:13;33.20;45.00
53314;DHT22;39202;51.468;7.146;2023-09-12T18:38:16;33.20;44.90
53314;DHT22;39202;51.468;7.146;2023-09-12T18:43:18;33.20;45.00
53314;DHT22;39202;51.468;7.146;2023-09-12T18:48:19;33.20;45.00
53314;DHT22;39202;51.468;7.146;2023-09-12T18:53:23;33.20;45.10
53314;DHT22;39202;51.468;7.146;2023-09-12T18:58:25;33.10;45.20
53314;DHT22;39202;51.468;7.146;2023-09-12T19:03:26;33.10;45.20
53314;DHT22;39202;51.468;7.146;2023-09-12T19:08:30;33.10;45.40
53314;DHT22;39202;51.468;7.146;2023-09-12T19:13:31;33.10;45.50
53314;DHT22;39202;51.468;7.146;2023-09-12T19:18:34;33.10;45.60
53314;DHT22;39202;51.468;7.146;2023-09-12T19:23:37;33.10;45.70
53314;DHT22;39202;51.468;7.146;2023-09-12T19:28:39;33.10;45.80
53314;DHT22;39202;51.468;7.146;2023-09-12T19:33:40;33.10;45.80
53314;DHT22;39202;51.468;7.146;2023-09-12T19:38:44;33.00;45.90
53314;DHT22;39202;51.468;7.146;2023-09-12T19:43:46;33.10;46.00
53314;DHT22;39202;51.468;7.146;2023-09-12T19:48:48;33.10;46.00
53314;DHT22;39202;51.468;7.146;2023-09-12T19:53:51;33.10;46.10
53314;DHT22;39202;51.468;7.146;2023-09-12T19:58:52;33.00;46.20
53314;DHT22;39202;51.468;7.146;2023-09-12T20:03:54;33.10;46.20
53314;DHT22;39202;51.468;7.146;2023-09-12T20:14:00;33.10;46.30
53314;DHT22;39202;51.468;7.146;2023-09-12T20:19:02;33.00;46.30
53314;DHT22;39202;51.468;7.146;2023-09-12T20:24:06;33.00;46.40
53314;DHT22;39202;51.468;7.146;2023-09-12T20:29:09;33.00;46.40
53314;DHT22;39202;51.468;7.146;2023-09-12T20:34:11;33.00;46.50
53314;DHT22;39202;51.468;7.146;2023-09-12T20:39:24;33.00;46.50
53314;DHT22;39202;51.468;7.146;2023-09-12T20:44:27;33.00;46.70
53314;DHT22;39202;51.468;7.146;2023-09-12T20:49:33;33.00;46.60
53314;DHT22;39202;51.468;7.146;2023-09-12T20:54:37;33.00;46.70
53314;DHT22;39202;51.468;7.146;2023-09-12T20:59:41;33.00;46.60
53314;DHT22;39202;51.468;7.146;2023-09-12T21:04:43;33.00;46.70
53314;DHT22;39202;51.468;7.146;2023-09-12T21:09:45;33.00;46.70
53314;DHT22;39202;51.468;7.146;2023-09-12T21:14:49;33.00;46.80
53314;DHT22;39202;51.468;7.146;2023-09-12T21:19:50;33.00;46.80
53314;DHT22;39202;51.468;7.146;2023-09-12T21:24:52;33.00;46.80
53314;DHT22;39202;51.468;7.146;2023-09-12T21:29:55;33.00;46.80
53314;DHT22;39202;51.468;7.146;2023-09-12T21:35:09;33.00;46.80
53314;DHT22;39202;51.468;7.146;2023-09-12T21:40:12;33.00;46.90
53314;DHT22;39202;51.468;7.146;2023-09-12T21:45:15;33.00;46.80
53314;DHT22;39202;51.468;7.146;2023-09-12T21:50:17;33.00;46.80
53314;DHT22;39202;51.468;7.146;2023-09-12T21:55:19;32.90;46.70
53314;DHT22;39202;51.468;7.146;2023-09-12T22:00:22;32.90;46.80
53314;DHT22;39202;51.468;7.146;2023-09-12T22:05:26;32.90;46.80
53314;DHT22;39202;51.468;7.146;2023-09-12T22:10:28;32.90;46.90
53314;DHT22;39202;51.468;7.146;2023-09-12T22:15:32;32.90;46.90
53314;DHT22;39202;51.468;7.146;2023-09-12T22:20:34;32.90;46.90
53314;DHT22;39202;51.468;7.146;2023-09-12T22:25:37;32.90;46.90
53314;DHT22;39202;51.468;7.146;2023-09-12T22:30:40;32.90;46.90
53314;DHT22;39202;51.468;7.146;2023-09-12T22:35:42;32.90;47.00
53314;DHT22;39202;51.468;7.146;2023-09-12T22:40:44;32.90;46.90
53314;DHT22;39202;51.468;7.146;2023-09-12T22:45:47;32.80;46.90
53314;DHT22;39202;51.468;7.146;2023-09-12T22:50:50;32.90;47.00
53314;DHT22;39202;51.468;7.146;2023-09-12T22:55:53;32.80;46.90
53314;DHT22;39202;51.468;7.146;2023-09-12T23:00:56;32.80;46.90
53314;DHT22;39202;51.468;7.146;2023-09-12T23:05:59;32.80;46.90
53314;DHT22;39202;51.468;7.146;2023-09-12T23:11:01;32.80;46.90
53314;DHT22;39202;51.468;7.146;2023-09-12T23:16:05;32.80;46.90
53314;DHT22;39202;51.468;7.146;2023-09-12T23:21:06;32.80;46.90
53314;DHT22;39202;51.468;7.146;2023-09-12T23:26:08;32.80;46.80
53314;DHT22;39202;51.468;7.146;2023-09-12T23:31:11;32.80;46.80
53314;DHT22;39202;51.468;7.146;2023-09-12T23:36:13;32.80;46.80
53314;DHT22;39202;51.468;7.146;2023-09-12T23:41:15;32.80;46.80
53314;DHT22;39202;51.468;7.146;2023-09-12T23:46:18;32.80;46.70
53314;DHT22;39202;51.468;7.146;2023-09-12T23:51:20;32.80;46.70
53314;DHT22;39202;51.468;7.146;2023-09-12T23:56:21;32.70;46.60
