sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55010;BME280;40903;51.638;7.528;2023-07-24T00:00:24;99974.38;;;18.79;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:02:51;99962.91;;;18.77;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:05:18;99964.06;;;18.76;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:07:45;99959.72;;;18.75;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:10:11;99951.69;;;18.70;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:12:37;99957.94;;;18.67;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:15:06;99956.72;;;18.64;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:17:31;99953.00;;;18.57;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:20:09;99955.78;;;18.57;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:22:35;99952.53;;;18.55;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:25:03;99947.75;;;18.52;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:27:39;99940.53;;;18.47;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:30:10;99940.50;;;18.44;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:32:36;99932.94;;;18.41;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:35:10;99930.88;;;18.38;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:37:39;99933.63;;;18.38;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:40:12;99928.41;;;18.33;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:42:40;99930.28;;;18.29;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:45:06;99930.53;;;18.24;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:47:43;99927.69;;;18.20;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:50:12;99926.44;;;18.18;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:52:41;99916.22;;;18.18;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:55:11;99924.41;;;18.15;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T00:57:41;99919.16;;;18.10;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:00:11;99910.44;;;18.08;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:02:40;99913.19;;;18.08;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:05:07;99910.38;;;18.04;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:07:36;99911.06;;;18.01;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:10:07;99908.31;;;18.01;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:13:07;99914.22;;;18.00;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:16:02;99912.94;;;17.97;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:18:41;99906.66;;;17.97;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:21:11;99907.88;;;17.99;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:26:28;99905.94;;;18.00;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:28:59;99889.81;;;18.02;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:31:31;99893.09;;;18.07;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:33:56;99895.47;;;18.09;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:36:25;99889.63;;;18.10;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:39:04;99889.19;;;18.08;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:41:44;99893.09;;;18.07;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:44:10;99883.22;;;18.06;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:46:41;99871.75;;;18.04;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:49:13;99871.66;;;18.01;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:51:43;99872.00;;;17.99;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:54:12;99865.28;;;17.97;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:56:41;99860.44;;;17.94;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T01:59:10;99859.56;;;17.90;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:01:38;99863.50;;;17.89;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:04:06;99864.66;;;17.88;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:06:34;99863.06;;;17.87;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:09:05;99859.13;;;17.88;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:11:36;99846.50;;;17.87;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:14:09;99844.09;;;17.85;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:16:35;99835.91;;;17.89;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:19:03;99839.84;;;17.88;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:21:37;99834.31;;;17.88;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:24:05;99832.72;;;17.87;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:26:31;99828.00;;;17.88;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:29:00;99826.03;;;17.88;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:31:28;99824.78;;;17.85;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:33:58;99822.03;;;17.85;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:36:26;99824.78;;;17.85;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:38:59;99818.84;;;17.83;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:41:26;99823.13;;;17.81;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:43:52;99817.63;;;17.81;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:46:23;99818.78;;;17.80;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:48:52;99823.13;;;17.81;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:51:20;99815.56;;;17.78;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:53:49;99816.81;;;17.81;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:56:20;99815.56;;;17.78;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T02:58:47;99814.41;;;17.79;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:01:15;99810.84;;;17.79;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:03:46;99795.56;;;17.81;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:06:22;99799.53;;;17.83;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:08:49;99810.66;;;17.87;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:11:17;99803.19;;;17.88;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:13:47;99804.78;;;17.88;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:16:18;99803.25;;;17.91;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:18:46;99798.59;;;17.95;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:21:15;99785.28;;;17.97;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:23:43;99786.44;;;17.96;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:26:11;99767.19;;;17.99;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:28:40;99752.59;;;17.99;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:31:08;99760.88;;;17.99;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:33:33;99754.19;;;18.00;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:36:01;99737.66;;;18.00;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:38:32;99748.69;;;18.00;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:41:02;99759.72;;;18.00;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:43:30;99758.56;;;18.01;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:46:05;99763.69;;;18.02;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:48:35;99756.66;;;18.05;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:51:05;99745.31;;;18.10;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:53:44;99732.34;;;18.10;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:56:09;99724.50;;;18.12;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T03:58:39;99723.75;;;18.15;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:01:11;99732.53;;;18.21;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:03:49;99728.69;;;18.25;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:06:16;99728.34;;;18.27;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:08:47;99734.31;;;18.29;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:11:16;99738.28;;;18.31;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:13:41;99734.38;;;18.32;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:16:09;99732.44;;;18.33;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:18:36;99734.53;;;18.39;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:21:08;99730.94;;;18.39;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:23:41;99723.13;;;18.41;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:26:10;99726.25;;;18.39;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:28:39;99731.41;;;18.41;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:31:10;99728.25;;;18.42;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:33:38;99731.88;;;18.46;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:36:06;99728.41;;;18.49;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:38:32;99725.19;;;18.47;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:41:00;99725.28;;;18.51;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:43:28;99725.00;;;18.56;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:46:00;99723.81;;;18.57;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:48:31;99722.66;;;18.58;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:51:09;99726.94;;;18.55;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:53:39;99724.25;;;18.59;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:56:04;99728.69;;;18.63;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T04:58:35;99724.28;;;18.62;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:01:04;99723.94;;;18.64;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:03:31;99726.28;;;18.62;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:06:03;99719.94;;;18.61;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:08:36;99715.22;;;18.62;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:11:06;99714.88;;;18.63;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:13:39;99715.72;;;18.67;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:16:10;99725.16;;;18.66;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:18:39;99728.44;;;18.72;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:23:56;99733.22;;;18.75;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:26:22;99723.03;;;18.79;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:28:50;99729.34;;;18.79;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:31:20;99746.78;;;18.83;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:33:48;99742.03;;;18.84;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:36:14;99736.66;;;18.91;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:38:43;99744.50;;;18.89;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:41:11;99733.81;;;18.87;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:43:42;99735.81;;;18.87;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:46:29;99739.00;;;18.89;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:48:56;99755.56;;;18.89;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:51:28;99759.94;;;18.90;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:53:53;99755.56;;;18.89;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:56:27;99745.28;;;18.89;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T05:58:55;99761.13;;;18.92;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:01:44;99761.94;;;18.93;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:04:14;99771.47;;;18.95;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:06:54;99764.81;;;19.00;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:09:24;99768.88;;;19.06;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:11:51;99763.78;;;19.08;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:14:27;99769.06;;;19.16;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:16:54;99774.28;;;19.21;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:19:27;99763.44;;;19.32;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:21:55;99752.13;;;19.44;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:24:31;99752.59;;;19.46;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:26:57;99759.06;;;19.57;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:29:23;99753.16;;;19.58;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:31:53;99761.81;;;19.57;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:34:19;99761.81;;;19.57;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:36:54;99775.72;;;19.60;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:39:20;99773.38;;;19.62;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:41:53;99787.59;;;19.61;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:44:27;99776.94;;;19.63;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:46:55;99774.97;;;19.63;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:49:25;99774.53;;;19.61;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:51:53;99773.03;;;19.67;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:54:23;99773.91;;;19.71;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:57:08;99773.25;;;19.81;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T06:59:34;99764.34;;;19.94;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:02:01;99761.66;;;20.01;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:04:28;99754.34;;;20.12;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:06:58;99750.56;;;20.27;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:09:43;99747.50;;;20.36;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:12:17;99756.31;;;20.45;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:14:51;99748.31;;;20.40;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:17:16;99760.69;;;20.46;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:19:42;99758.38;;;20.55;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:22:18;99755.59;;;20.51;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:24:46;99756.91;;;20.64;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:27:14;99753.41;;;20.71;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:29:43;99746.69;;;20.68;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:32:10;99752.94;;;20.65;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:34:36;99752.13;;;20.61;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:37:29;99763.16;;;20.58;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:40:00;99759.66;;;20.61;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:42:34;99756.47;;;20.59;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:45:21;99749.44;;;20.68;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:47:47;99753.88;;;20.76;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:50:16;99749.34;;;20.98;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:52:41;99749.50;;;21.15;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:55:10;99748.38;;;21.23;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T07:57:38;99749.97;;;21.24;99.89
55010;BME280;40903;51.638;7.528;2023-07-24T08:00:05;99745.16;;;21.14;99.01
55010;BME280;40903;51.638;7.528;2023-07-24T08:02:32;99742.72;;;21.09;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T08:05:10;99744.72;;;21.09;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T08:07:45;99740.38;;;21.11;99.96
55010;BME280;40903;51.638;7.528;2023-07-24T08:10:20;99743.16;;;21.15;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T08:12:49;99753.09;;;21.19;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T08:15:27;99748.81;;;21.29;99.70
55010;BME280;40903;51.638;7.528;2023-07-24T08:17:56;99750.13;;;21.42;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T08:20:24;99751.44;;;21.58;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T08:22:49;99749.44;;;21.59;97.75
55010;BME280;40903;51.638;7.528;2023-07-24T08:25:18;99745.16;;;21.68;96.72
55010;BME280;40903;51.638;7.528;2023-07-24T08:27:48;99745.22;;;21.75;96.67
55010;BME280;40903;51.638;7.528;2023-07-24T08:30:17;99744.75;;;21.66;94.57
55010;BME280;40903;51.638;7.528;2023-07-24T08:33:06;99748.78;;;21.72;95.52
55010;BME280;40903;51.638;7.528;2023-07-24T08:35:34;99744.13;;;21.94;98.83
55010;BME280;40903;51.638;7.528;2023-07-24T08:38:05;99741.44;;;22.11;97.43
55010;BME280;40903;51.638;7.528;2023-07-24T08:40:39;99734.72;;;22.22;94.19
55010;BME280;40903;51.638;7.528;2023-07-24T08:43:09;99736.72;;;22.29;95.64
55010;BME280;40903;51.638;7.528;2023-07-24T08:45:38;99730.38;;;22.25;97.67
55010;BME280;40903;51.638;7.528;2023-07-24T08:48:07;99728.75;;;22.20;99.74
55010;BME280;40903;51.638;7.528;2023-07-24T08:50:45;99744.16;;;22.01;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T08:53:28;99730.94;;;21.73;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T08:55:57;99737.88;;;21.46;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T08:58:25;99737.72;;;21.29;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:01:01;99743.91;;;21.08;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:03:31;99740.25;;;20.97;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:05:58;99743.72;;;20.87;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:08:32;99740.00;;;20.76;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:11:04;99741.13;;;20.68;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:13:30;99742.00;;;20.76;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:16:02;99746.69;;;20.72;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:18:38;99747.88;;;20.71;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:21:09;99753.81;;;20.73;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:23:42;99752.69;;;20.74;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:26:16;99757.91;;;20.82;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:28:53;99745.28;;;20.85;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:31:33;99751.75;;;21.03;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:34:14;99739.09;;;21.52;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:36:44;99735.81;;;21.97;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:39:15;99732.47;;;22.56;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:41:48;99724.22;;;22.98;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:44:17;99721.84;;;23.38;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:46:49;99714.25;;;23.60;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T09:49:23;99722.59;;;23.56;95.33
55010;BME280;40903;51.638;7.528;2023-07-24T09:51:54;99725.03;;;23.37;89.77
55010;BME280;40903;51.638;7.528;2023-07-24T09:54:32;99712.28;;;22.97;90.19
55010;BME280;40903;51.638;7.528;2023-07-24T09:57:32;99710.28;;;23.05;97.91
55010;BME280;40903;51.638;7.528;2023-07-24T10:00:01;99714.69;;;23.13;96.42
55010;BME280;40903;51.638;7.528;2023-07-24T10:02:30;99716.28;;;23.17;96.73
55010;BME280;40903;51.638;7.528;2023-07-24T10:04:57;99717.84;;;23.01;94.67
55010;BME280;40903;51.638;7.528;2023-07-24T10:07:25;99706.34;;;22.92;94.83
55010;BME280;40903;51.638;7.528;2023-07-24T10:09:52;99712.66;;;22.78;94.06
55010;BME280;40903;51.638;7.528;2023-07-24T10:12:42;99700.75;;;22.71;95.85
55010;BME280;40903;51.638;7.528;2023-07-24T10:15:08;99700.34;;;22.65;97.78
55010;BME280;40903;51.638;7.528;2023-07-24T10:17:38;99701.13;;;22.52;98.92
55010;BME280;40903;51.638;7.528;2023-07-24T10:20:11;99691.53;;;22.32;98.01
55010;BME280;40903;51.638;7.528;2023-07-24T10:22:43;99695.03;;;22.18;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T10:25:12;99696.16;;;21.97;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T10:27:50;99701.22;;;21.77;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T10:30:28;99692.81;;;21.63;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T10:33:23;99695.84;;;21.44;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T10:38:46;99703.03;;;20.98;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T10:41:17;99709.69;;;20.90;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T10:43:58;99703.53;;;20.71;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T10:46:41;99716.88;;;20.58;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T10:49:12;99721.91;;;20.49;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T10:51:41;99721.91;;;20.46;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T10:54:07;99715.19;;;20.47;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T10:57:03;99711.38;;;20.62;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T10:59:40;99710.88;;;20.89;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:02:10;99706.72;;;21.13;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:04:43;99708.44;;;21.31;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:07:21;99694.63;;;21.42;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:09:54;99692.44;;;21.68;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:12:58;99682.94;;;21.66;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:15:31;99674.25;;;21.81;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:18:05;99686.63;;;21.98;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:20:38;99689.06;;;22.16;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:23:15;99679.59;;;22.24;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:25:43;99682.84;;;22.40;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:28:13;99678.81;;;22.38;97.92
55010;BME280;40903;51.638;7.528;2023-07-24T11:30:41;99676.13;;;22.55;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:33:09;99673.31;;;22.52;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:35:39;99680.47;;;22.53;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:38:10;99685.94;;;22.25;95.77
55010;BME280;40903;51.638;7.528;2023-07-24T11:40:47;99665.28;;;22.08;97.39
55010;BME280;40903;51.638;7.528;2023-07-24T11:43:22;99656.88;;;21.91;99.14
55010;BME280;40903;51.638;7.528;2023-07-24T11:45:51;99676.22;;;21.77;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:48:24;99668.28;;;21.72;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:50:53;99660.75;;;21.73;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:53:28;99655.19;;;21.73;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:56:16;99647.28;;;21.71;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T11:58:43;99661.91;;;21.65;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:01:13;99658.66;;;21.56;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:04:00;99661.75;;;21.44;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:06:38;99658.09;;;21.33;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:09:21;99656.41;;;21.11;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:11:50;99666.13;;;20.87;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:14:18;99657.28;;;20.78;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:16:45;99669.50;;;20.70;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:19:19;99682.09;;;20.61;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:21:45;99699.75;;;20.49;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:24:21;99735.50;;;20.25;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:26:51;99758.91;;;19.46;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:29:17;99779.88;;;19.02;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:31:55;99770.09;;;18.63;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:34:21;99748.31;;;18.39;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:36:46;99731.38;;;18.22;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:39:19;99724.59;;;17.97;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:41:49;99716.56;;;17.92;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:44:15;99690.03;;;17.84;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:46:42;99694.28;;;17.82;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:49:12;99666.28;;;17.80;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:51:37;99639.00;;;17.75;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:54:05;99624.50;;;17.78;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:56:33;99621.06;;;17.84;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T12:59:03;99636.22;;;17.93;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T13:01:32;99652.97;;;18.04;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T13:04:01;99658.09;;;18.24;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T13:06:33;99655.03;;;18.48;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T13:09:00;99671.34;;;18.79;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T13:11:28;99672.50;;;19.27;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T13:14:00;99685.13;;;19.54;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T13:16:27;99672.47;;;19.82;100.00
55010;BME280;40903;51.638;7.528;2023-07-24T13:18:54;99670.94;;;20.17;100.00