sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20019;BME280;10170;42.502;26.526;2022-10-17T00:00:36;101144.75;;;8.82;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:03:03;101139.34;;;8.92;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:05:30;101134.88;;;8.67;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:07:56;101160.31;;;8.77;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:10:23;101163.56;;;8.97;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:12:51;101163.16;;;8.84;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:15:19;101144.56;;;8.76;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:17:46;101167.84;;;8.90;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:20:14;101153.88;;;8.80;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:22:41;101171.44;;;8.81;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:25:08;101166.28;;;8.79;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:27:39;101167.84;;;8.64;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:30:10;101171.41;;;8.55;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:32:37;101173.03;;;8.48;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:35:05;101166.69;;;8.41;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:37:32;101158.28;;;8.45;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:39:59;101171.38;;;8.47;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:42:27;101165.47;;;8.53;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:45:35;101168.78;;;8.55;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:48:06;101161.53;;;8.39;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:50:35;101145.81;;;8.20;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:53:05;101149.38;;;8.11;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:55:36;101144.91;;;8.12;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T00:58:05;101153.84;;;8.11;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:00:32;101154.69;;;8.11;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:02:59;101142.34;;;8.02;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:05:26;101141.44;;;7.76;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:07:53;101159.97;;;7.76;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:10:21;101153.00;;;7.75;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:13:38;101150.22;;;7.77;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:22:08;101142.56;;;7.74;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:25:17;101151.22;;;7.76;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:31:36;101152.63;;;7.88;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:34:21;101156.66;;;7.74;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:43:04;101153.66;;;7.42;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:45:38;101158.28;;;7.40;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:48:10;101157.06;;;7.34;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:50:44;101154.56;;;7.33;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:53:21;101154.50;;;7.15;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:55:55;101148.81;;;7.37;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T01:58:32;101157.91;;;7.53;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:01:03;101155.41;;;7.51;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:03:32;101152.31;;;7.56;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:06:00;101147.00;;;7.38;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:08:41;101160.84;;;7.49;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:19:11;101165.50;;;7.65;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:21:52;101164.66;;;7.65;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:30:26;101183.44;;;7.44;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:32:59;101124.47;;;7.07;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:35:29;101160.22;;;7.38;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:37:58;101173.72;;;7.62;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:40:26;101171.75;;;7.46;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:42:58;101178.75;;;7.38;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:45:27;101192.72;;;7.58;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:48:05;101193.06;;;7.45;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:51:06;101202.22;;;7.51;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:54:22;101197.50;;;7.44;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:56:23;101194.28;;;7.23;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T02:58:56;101179.44;;;7.13;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:01:24;101185.88;;;7.28;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:04:10;101188.97;;;7.33;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:06:38;101192.31;;;7.53;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:09:05;101173.72;;;7.62;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:11:32;101198.03;;;7.75;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:13:59;101187.50;;;7.66;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:16:26;101193.34;;;7.87;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:18:52;101182.66;;;7.79;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:21:19;101200.47;;;7.86;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:23:46;101190.19;;;7.83;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:26:13;101176.63;;;7.86;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:28:40;101192.88;;;7.91;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:31:09;101198.84;;;7.58;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:33:36;101191.28;;;7.63;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:36:08;101182.47;;;7.45;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:38:36;101193.78;;;7.37;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:41:03;101194.47;;;7.39;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:43:30;101199.03;;;7.47;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:45:59;101193.50;;;7.40;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:48:27;101176.19;;;7.19;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:51:03;101202.06;;;7.25;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:53:31;101197.88;;;7.22;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:56:08;101196.78;;;7.25;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T03:58:36;101195.13;;;7.24;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:01:13;101201.72;;;7.37;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:03:41;101200.88;;;7.37;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:06:11;101193.78;;;7.37;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:08:38;101194.25;;;7.33;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:11:07;101199.53;;;7.33;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:13:34;101198.53;;;7.34;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:16:07;101196.44;;;7.37;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:18:34;101172.59;;;7.20;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:21:03;101196.72;;;7.62;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:23:30;101207.53;;;7.51;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:25:58;101204.84;;;7.33;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:28:26;101209.66;;;7.37;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:31:07;101198.31;;;7.27;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:33:35;101211.59;;;7.45;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:36:04;101211.53;;;7.55;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:38:32;101209.84;;;7.54;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:41:04;101227.69;;;7.79;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:43:33;101230.47;;;7.77;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:46:03;101215.88;;;7.46;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:48:30;101222.69;;;7.76;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:51:10;101228.63;;;7.60;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:53:39;101236.91;;;7.75;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:56:08;101236.66;;;7.68;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T04:58:36;101244.34;;;7.89;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:01:09;101249.06;;;8.12;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:03:36;101237.63;;;8.12;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:06:11;101254.13;;;8.23;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:08:38;101250.59;;;8.32;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:11:15;101262.84;;;8.69;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:13:41;101258.06;;;8.72;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:16:08;101272.97;;;8.73;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:18:36;101267.03;;;8.97;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:21:03;101279.59;;;8.95;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:23:30;101289.19;;;9.13;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:25:56;101297.00;;;9.40;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:28:23;101292.28;;;9.60;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:30:50;101272.38;;;9.64;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:33:17;101297.44;;;9.62;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:35:44;101280.47;;;9.54;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:38:10;101297.09;;;10.06;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:40:37;101299.44;;;10.09;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:43:05;101297.09;;;9.98;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:45:31;101302.19;;;10.49;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:47:58;101304.50;;;11.17;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:50:25;101314.34;;;11.16;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:52:53;101309.19;;;10.99;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:55:20;101310.75;;;11.56;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T05:57:48;101328.00;;;11.76;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T06:00:15;101324.59;;;11.43;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T06:02:43;101327.59;;;11.40;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T06:05:12;101323.28;;;11.94;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T06:07:39;101324.75;;;12.58;100.00
20019;BME280;10170;42.502;26.526;2022-10-17T06:10:07;101326.63;;;13.32;93.04
20019;BME280;10170;42.502;26.526;2022-10-17T06:12:33;101329.72;;;12.61;95.75
20019;BME280;10170;42.502;26.526;2022-10-17T06:15:00;101325.63;;;12.73;96.00
20019;BME280;10170;42.502;26.526;2022-10-17T06:17:27;101305.47;;;12.48;99.38
20019;BME280;10170;42.502;26.526;2022-10-17T06:19:56;101316.97;;;12.71;97.63
20019;BME280;10170;42.502;26.526;2022-10-17T06:22:23;101317.53;;;13.26;92.56
20019;BME280;10170;42.502;26.526;2022-10-17T06:24:50;101322.66;;;14.30;85.22
20019;BME280;10170;42.502;26.526;2022-10-17T06:27:19;101334.34;;;14.29;81.03
20019;BME280;10170;42.502;26.526;2022-10-17T06:29:47;101324.38;;;15.01;77.43
20019;BME280;10170;42.502;26.526;2022-10-17T06:32:14;101325.53;;;15.40;74.81
20019;BME280;10170;42.502;26.526;2022-10-17T06:34:41;101309.50;;;16.41;68.78
20019;BME280;10170;42.502;26.526;2022-10-17T06:37:08;101321.81;;;16.83;66.08
20019;BME280;10170;42.502;26.526;2022-10-17T06:39:35;101319.91;;;16.64;65.81
20019;BME280;10170;42.502;26.526;2022-10-17T06:42:02;101337.31;;;17.27;63.95
20019;BME280;10170;42.502;26.526;2022-10-17T06:44:29;101338.97;;;17.34;63.81
20019;BME280;10170;42.502;26.526;2022-10-17T06:46:58;101315.34;;;17.69;63.16
20019;BME280;10170;42.502;26.526;2022-10-17T06:49:25;101334.81;;;16.86;64.93
20019;BME280;10170;42.502;26.526;2022-10-17T06:51:52;101314.97;;;16.80;66.08
20019;BME280;10170;42.502;26.526;2022-10-17T06:54:19;101345.06;;;15.96;69.00
20019;BME280;10170;42.502;26.526;2022-10-17T06:56:46;101342.03;;;16.12;69.99
20019;BME280;10170;42.502;26.526;2022-10-17T06:59:13;101334.00;;;17.05;67.84
20019;BME280;10170;42.502;26.526;2022-10-17T07:01:41;101343.50;;;17.60;66.82
20019;BME280;10170;42.502;26.526;2022-10-17T07:04:12;101335.47;;;18.17;63.81
20019;BME280;10170;42.502;26.526;2022-10-17T07:06:40;101324.47;;;18.19;62.63
20019;BME280;10170;42.502;26.526;2022-10-17T07:09:07;101323.19;;;18.65;61.42
20019;BME280;10170;42.502;26.526;2022-10-17T07:11:34;101330.06;;;18.92;60.78
20019;BME280;10170;42.502;26.526;2022-10-17T07:14:01;101341.34;;;19.08;59.65
20019;BME280;10170;42.502;26.526;2022-10-17T07:16:28;101338.38;;;19.16;59.57
20019;BME280;10170;42.502;26.526;2022-10-17T07:18:55;101293.94;;;18.31;61.96
20019;BME280;10170;42.502;26.526;2022-10-17T07:21:22;101334.94;;;18.77;65.16
20019;BME280;10170;42.502;26.526;2022-10-17T07:23:49;101337.16;;;18.87;64.78
20019;BME280;10170;42.502;26.526;2022-10-17T07:26:17;101341.53;;;18.50;67.49
20019;BME280;10170;42.502;26.526;2022-10-17T07:28:46;101341.25;;;18.96;67.53
20019;BME280;10170;42.502;26.526;2022-10-17T07:31:16;101321.00;;;19.36;66.22
20019;BME280;10170;42.502;26.526;2022-10-17T07:33:43;101339.09;;;19.54;65.40
20019;BME280;10170;42.502;26.526;2022-10-17T07:36:12;101334.97;;;19.51;65.95
20019;BME280;10170;42.502;26.526;2022-10-17T07:38:39;101337.94;;;19.86;65.90
20019;BME280;10170;42.502;26.526;2022-10-17T07:41:09;101335.84;;;20.54;63.99
20019;BME280;10170;42.502;26.526;2022-10-17T07:43:36;101321.38;;;20.12;65.56
20019;BME280;10170;42.502;26.526;2022-10-17T07:46:04;101324.19;;;20.24;65.72
20019;BME280;10170;42.502;26.526;2022-10-17T07:48:31;101326.19;;;19.74;66.38
20019;BME280;10170;42.502;26.526;2022-10-17T07:51:01;101325.06;;;20.36;65.08
20019;BME280;10170;42.502;26.526;2022-10-17T07:53:29;101321.66;;;21.57;63.42
20019;BME280;10170;42.502;26.526;2022-10-17T07:55:56;101324.53;;;20.86;64.38
20019;BME280;10170;42.502;26.526;2022-10-17T07:58:23;101332.25;;;18.77;70.34
20019;BME280;10170;42.502;26.526;2022-10-17T08:00:52;101330.06;;;18.92;73.39
20019;BME280;10170;42.502;26.526;2022-10-17T08:03:19;101344.06;;;19.75;70.09
20019;BME280;10170;42.502;26.526;2022-10-17T08:05:46;101340.75;;;19.55;67.91
20019;BME280;10170;42.502;26.526;2022-10-17T08:08:12;101326.94;;;18.64;70.34
20019;BME280;10170;42.502;26.526;2022-10-17T08:10:39;101328.38;;;17.72;73.78
20019;BME280;10170;42.502;26.526;2022-10-17T08:13:06;101333.50;;;17.86;75.50
20019;BME280;10170;42.502;26.526;2022-10-17T08:15:33;101328.13;;;17.80;78.05
20019;BME280;10170;42.502;26.526;2022-10-17T08:17:59;101333.16;;;17.44;81.46
20019;BME280;10170;42.502;26.526;2022-10-17T08:20:26;101326.16;;;17.49;86.82
20019;BME280;10170;42.502;26.526;2022-10-17T08:22:54;101329.22;;;17.40;85.72
20019;BME280;10170;42.502;26.526;2022-10-17T08:25:21;101327.16;;;17.29;87.84
20019;BME280;10170;42.502;26.526;2022-10-17T08:27:48;101314.31;;;17.37;86.87
20019;BME280;10170;42.502;26.526;2022-10-17T08:30:16;101334.47;;;18.05;85.99
20019;BME280;10170;42.502;26.526;2022-10-17T08:32:43;101334.94;;;17.96;84.20
20019;BME280;10170;42.502;26.526;2022-10-17T08:35:10;101331.09;;;17.07;91.36
20019;BME280;10170;42.502;26.526;2022-10-17T08:37:37;101322.00;;;17.27;92.46
20019;BME280;10170;42.502;26.526;2022-10-17T08:40:04;101324.25;;;17.63;89.14
20019;BME280;10170;42.502;26.526;2022-10-17T08:43:08;101326.72;;;17.71;93.68
20019;BME280;10170;42.502;26.526;2022-10-17T08:46:01;101328.50;;;17.97;93.55
20019;BME280;10170;42.502;26.526;2022-10-17T08:48:32;101330.34;;;18.47;88.51
20019;BME280;10170;42.502;26.526;2022-10-17T08:51:09;101335.59;;;18.35;85.65
20019;BME280;10170;42.502;26.526;2022-10-17T08:53:51;101328.03;;;18.57;84.89
20019;BME280;10170;42.502;26.526;2022-10-17T08:56:28;101320.66;;;18.33;85.39
20019;BME280;10170;42.502;26.526;2022-10-17T08:59:17;101325.22;;;18.70;83.57
20019;BME280;10170;42.502;26.526;2022-10-17T09:02:03;101311.88;;;19.37;82.06
20019;BME280;10170;42.502;26.526;2022-10-17T09:05:11;101297.09;;;19.58;79.27
20019;BME280;10170;42.502;26.526;2022-10-17T09:07:57;101312.41;;;20.00;77.06
20019;BME280;10170;42.502;26.526;2022-10-17T09:15:59;101326.72;;;20.01;78.00
20019;BME280;10170;42.502;26.526;2022-10-17T09:18:38;101325.59;;;20.08;76.55
20019;BME280;10170;42.502;26.526;2022-10-17T09:21:28;101326.16;;;19.99;75.61
20019;BME280;10170;42.502;26.526;2022-10-17T09:24:03;101314.66;;;19.67;77.03
20019;BME280;10170;42.502;26.526;2022-10-17T09:26:40;101310.22;;;19.72;76.15
20019;BME280;10170;42.502;26.526;2022-10-17T09:29:17;101326.56;;;19.59;77.23
20019;BME280;10170;42.502;26.526;2022-10-17T09:32:13;101316.38;;;19.79;76.66
20019;BME280;10170;42.502;26.526;2022-10-17T09:34:41;101309.84;;;20.23;74.74
20019;BME280;10170;42.502;26.526;2022-10-17T09:37:15;101309.84;;;19.87;74.08
20019;BME280;10170;42.502;26.526;2022-10-17T09:39:43;101312.78;;;20.04;73.58
20019;BME280;10170;42.502;26.526;2022-10-17T09:42:13;101328.91;;;20.10;73.17
20019;BME280;10170;42.502;26.526;2022-10-17T09:44:50;101305.81;;;19.60;72.66
20019;BME280;10170;42.502;26.526;2022-10-17T09:47:29;101303.22;;;20.37;72.13
20019;BME280;10170;42.502;26.526;2022-10-17T09:50:00;101291.84;;;20.88;68.64
20019;BME280;10170;42.502;26.526;2022-10-17T09:52:38;101302.47;;;21.13;68.11
20019;BME280;10170;42.502;26.526;2022-10-17T10:00:27;101299.44;;;20.38;70.19
20019;BME280;10170;42.502;26.526;2022-10-17T10:03:16;101299.78;;;20.83;68.41
20019;BME280;10170;42.502;26.526;2022-10-17T10:06:05;101313.78;;;20.39;69.63
20019;BME280;10170;42.502;26.526;2022-10-17T10:08:46;101303.25;;;20.90;68.40
20019;BME280;10170;42.502;26.526;2022-10-17T10:11:18;101294.19;;;21.77;65.70
20019;BME280;10170;42.502;26.526;2022-10-17T10:13:48;101294.31;;;21.70;64.92
20019;BME280;10170;42.502;26.526;2022-10-17T10:16:30;101303.28;;;20.60;66.60
20019;BME280;10170;42.502;26.526;2022-10-17T10:18:57;101300.19;;;20.98;66.12
20019;BME280;10170;42.502;26.526;2022-10-17T10:21:26;101296.94;;;21.08;64.70
20019;BME280;10170;42.502;26.526;2022-10-17T10:24:13;101268.28;;;20.88;65.31
20019;BME280;10170;42.502;26.526;2022-10-17T10:26:43;101280.25;;;21.11;65.07
20019;BME280;10170;42.502;26.526;2022-10-17T10:29:35;101286.81;;;21.26;64.57
20019;BME280;10170;42.502;26.526;2022-10-17T10:35:07;101284.00;;;22.07;62.08
20019;BME280;10170;42.502;26.526;2022-10-17T10:37:48;101272.34;;;21.44;63.13
20019;BME280;10170;42.502;26.526;2022-10-17T10:40:53;101261.97;;;21.52;62.53
20019;BME280;10170;42.502;26.526;2022-10-17T10:45:50;101267.78;;;21.33;62.79
20019;BME280;10170;42.502;26.526;2022-10-17T10:48:26;101288.09;;;20.18;64.69
20019;BME280;10170;42.502;26.526;2022-10-17T10:51:11;101270.00;;;20.60;64.64
20019;BME280;10170;42.502;26.526;2022-10-17T10:53:55;101276.34;;;21.07;62.69
20019;BME280;10170;42.502;26.526;2022-10-17T10:56:37;101269.63;;;21.21;62.39
20019;BME280;10170;42.502;26.526;2022-10-17T11:04:45;101267.25;;;20.89;62.03
20019;BME280;10170;42.502;26.526;2022-10-17T11:09:57;101269.34;;;21.80;59.63
20019;BME280;10170;42.502;26.526;2022-10-17T11:15:15;101269.72;;;21.72;59.33
20019;BME280;10170;42.502;26.526;2022-10-17T11:20:51;101255.09;;;22.13;56.95
20019;BME280;10170;42.502;26.526;2022-10-17T11:23:39;101258.19;;;22.61;57.07
20019;BME280;10170;42.502;26.526;2022-10-17T11:26:18;101223.63;;;21.32;57.67
20019;BME280;10170;42.502;26.526;2022-10-17T11:28:55;101240.06;;;21.54;58.17
20019;BME280;10170;42.502;26.526;2022-10-17T11:31:26;101242.38;;;21.22;58.77
20019;BME280;10170;42.502;26.526;2022-10-17T11:36:34;101238.38;;;21.76;56.99
20019;BME280;10170;42.502;26.526;2022-10-17T11:39:10;101244.34;;;21.27;57.68
20019;BME280;10170;42.502;26.526;2022-10-17T11:41:49;101227.69;;;21.81;56.96
20019;BME280;10170;42.502;26.526;2022-10-17T11:44:33;101237.28;;;21.49;57.41
20019;BME280;10170;42.502;26.526;2022-10-17T11:49:48;101242.47;;;21.27;56.88
20019;BME280;10170;42.502;26.526;2022-10-17T11:52:31;101242.56;;;20.97;57.32
20019;BME280;10170;42.502;26.526;2022-10-17T11:55:27;101245.88;;;20.88;58.08
20019;BME280;10170;42.502;26.526;2022-10-17T12:03:44;101241.41;;;21.28;55.96
20019;BME280;10170;42.502;26.526;2022-10-17T12:11:54;101245.38;;;21.49;54.88
20019;BME280;10170;42.502;26.526;2022-10-17T12:17:24;101268.09;;;21.48;54.65
20019;BME280;10170;42.502;26.526;2022-10-17T12:22:51;101252.47;;;21.04;54.67
20019;BME280;10170;42.502;26.526;2022-10-17T12:25:21;101246.66;;;21.58;54.15
20019;BME280;10170;42.502;26.526;2022-10-17T12:27:49;101261.28;;;21.11;54.73
20019;BME280;10170;42.502;26.526;2022-10-17T12:30:20;101252.34;;;21.33;54.66
20019;BME280;10170;42.502;26.526;2022-10-17T12:32:59;101253.75;;;21.01;54.24
20019;BME280;10170;42.502;26.526;2022-10-17T12:35:35;101259.72;;;21.61;53.68
20019;BME280;10170;42.502;26.526;2022-10-17T12:38:22;101261.84;;;22.38;52.83
20019;BME280;10170;42.502;26.526;2022-10-17T12:40:52;101257.94;;;21.78;53.79
20019;BME280;10170;42.502;26.526;2022-10-17T12:46:04;101257.28;;;20.90;54.31
20019;BME280;10170;42.502;26.526;2022-10-17T12:54:10;101254.88;;;20.70;55.11
20019;BME280;10170;42.502;26.526;2022-10-17T12:56:44;101248.31;;;20.89;55.41
20019;BME280;10170;42.502;26.526;2022-10-17T12:59:23;101238.44;;;21.30;54.63
20019;BME280;10170;42.502;26.526;2022-10-17T13:01:55;101236.13;;;21.22;54.36
20019;BME280;10170;42.502;26.526;2022-10-17T13:04:23;101240.22;;;20.89;54.37
20019;BME280;10170;42.502;26.526;2022-10-17T13:06:57;101252.34;;;20.98;54.47
20019;BME280;10170;42.502;26.526;2022-10-17T13:09:36;101245.41;;;20.38;55.95
20019;BME280;10170;42.502;26.526;2022-10-17T13:12:11;101237.22;;;20.56;56.15
20019;BME280;10170;42.502;26.526;2022-10-17T13:14:40;101255.06;;;20.46;56.38
20019;BME280;10170;42.502;26.526;2022-10-17T13:17:21;101247.84;;;20.10;57.18
20019;BME280;10170;42.502;26.526;2022-10-17T13:19:48;101238.88;;;19.98;58.01
20019;BME280;10170;42.502;26.526;2022-10-17T13:22:21;101233.13;;;19.94;57.53
20019;BME280;10170;42.502;26.526;2022-10-17T13:24:50;101240.25;;;19.89;57.46
20019;BME280;10170;42.502;26.526;2022-10-17T13:27:28;101234.22;;;20.05;56.78
20019;BME280;10170;42.502;26.526;2022-10-17T13:29:58;101234.22;;;20.05;56.86
20019;BME280;10170;42.502;26.526;2022-10-17T13:32:34;101235.00;;;19.76;57.80
20019;BME280;10170;42.502;26.526;2022-10-17T13:35:09;101244.34;;;19.91;58.35
20019;BME280;10170;42.502;26.526;2022-10-17T13:37:39;101239.56;;;19.93;58.01
20019;BME280;10170;42.502;26.526;2022-10-17T13:40:17;101238.78;;;20.05;57.45
20019;BME280;10170;42.502;26.526;2022-10-17T13:43:13;101238.97;;;19.91;57.57
20019;BME280;10170;42.502;26.526;2022-10-17T13:45:47;101242.28;;;19.75;58.21
20019;BME280;10170;42.502;26.526;2022-10-17T13:48:20;101231.13;;;19.72;58.00
20019;BME280;10170;42.502;26.526;2022-10-17T13:50:50;101246.56;;;19.83;58.29
20019;BME280;10170;42.502;26.526;2022-10-17T13:56:24;101238.03;;;19.68;58.16
20019;BME280;10170;42.502;26.526;2022-10-17T13:58:57;101228.00;;;19.57;58.39
20019;BME280;10170;42.502;26.526;2022-10-17T14:01:27;101238.09;;;19.61;59.21
20019;BME280;10170;42.502;26.526;2022-10-17T14:03:54;101239.53;;;19.64;58.90
20019;BME280;10170;42.502;26.526;2022-10-17T14:06:40;101222.44;;;19.70;59.16
20019;BME280;10170;42.502;26.526;2022-10-17T14:09:20;101233.06;;;19.65;59.13
20019;BME280;10170;42.502;26.526;2022-10-17T14:12:03;101234.00;;;19.59;59.49
20019;BME280;10170;42.502;26.526;2022-10-17T14:14:32;101234.19;;;19.75;59.33
20019;BME280;10170;42.502;26.526;2022-10-17T14:17:23;101223.72;;;19.67;59.35
20019;BME280;10170;42.502;26.526;2022-10-17T14:19:52;101232.91;;;19.78;59.52
20019;BME280;10170;42.502;26.526;2022-10-17T14:22:39;101243.34;;;19.74;59.75
20019;BME280;10170;42.502;26.526;2022-10-17T14:30:37;101240.50;;;19.51;60.71
20019;BME280;10170;42.502;26.526;2022-10-17T14:35:54;101236.09;;;19.57;60.38
20019;BME280;10170;42.502;26.526;2022-10-17T14:38:22;101242.38;;;19.51;60.26
20019;BME280;10170;42.502;26.526;2022-10-17T14:41:13;101240.28;;;19.53;60.59
20019;BME280;10170;42.502;26.526;2022-10-17T14:44:03;101246.50;;;19.53;61.06
20019;BME280;10170;42.502;26.526;2022-10-17T14:46:33;101232.47;;;19.27;61.35
20019;BME280;10170;42.502;26.526;2022-10-17T14:49:07;101243.34;;;19.38;61.49