sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61500;BME280;47361;49.996;19.918;2023-04-23T00:00:45;98428.79000000001;;;7.7;65
61500;BME280;47361;49.996;19.918;2023-04-23T00:02:45;98431.41;;;7.6;65
61500;BME280;47361;49.996;19.918;2023-04-23T00:03:45;98433.29;;;7.5;66
61500;BME280;47361;49.996;19.918;2023-04-23T00:04:47;98430.35;;;7.4;66
61500;BME280;47361;49.996;19.918;2023-04-23T00:05:45;98428.89;;;7.3;66
61500;BME280;47361;49.996;19.918;2023-04-23T00:11:45;98427.14;;;7.4;66
61500;BME280;47361;49.996;19.918;2023-04-23T00:12:45;98433.75;;;7.3;67
61500;BME280;47361;49.996;19.918;2023-04-23T00:14:45;98431.33;;;7.2;67
61500;BME280;47361;49.996;19.918;2023-04-23T00:18:45;98430.59;;;7.1;67
61500;BME280;47361;49.996;19.918;2023-04-23T00:21:45;98426.87;;;7.2;68
61500;BME280;47361;49.996;19.918;2023-04-23T00:24:45;98426.03;;;7.3;67
61500;BME280;47361;49.996;19.918;2023-04-23T00:26:45;98423.69;;;7.4;67
61500;BME280;47361;49.996;19.918;2023-04-23T00:27:45;98423.19;;;7.5;67
61500;BME280;47361;49.996;19.918;2023-04-23T00:30:45;98418.66;;;7.6;67
61500;BME280;47361;49.996;19.918;2023-04-23T00:31:45;98416.13;;;7.7;66
61500;BME280;47361;49.996;19.918;2023-04-23T00:34:45;98415.06000000001;;;7.6;66
61500;BME280;47361;49.996;19.918;2023-04-23T00:37:45;98413.75;;;7.5;66
61500;BME280;47361;49.996;19.918;2023-04-23T00:38:45;98422.56;;;7.4;66
61500;BME280;47361;49.996;19.918;2023-04-23T00:39:45;98416.87;;;7.3;66
61500;BME280;47361;49.996;19.918;2023-04-23T00:45:45;98418.26999999999;;;7.4;67
61500;BME280;47361;49.996;19.918;2023-04-23T00:46:45;98416.24;;;7.5;66
61500;BME280;47361;49.996;19.918;2023-04-23T00:51:45;98407.9;;;7.6;66
61500;BME280;47361;49.996;19.918;2023-04-23T00:54:45;98413.95;;;7.5;66
61500;BME280;47361;49.996;19.918;2023-04-23T00:56:45;98413.21;;;7.6;66
61500;BME280;47361;49.996;19.918;2023-04-23T00:58:45;98413.4;;;7.5;66
61500;BME280;47361;49.996;19.918;2023-04-23T01:00:45;98413.47;;;7.4;66
61500;BME280;47361;49.996;19.918;2023-04-23T01:02:45;98413.92;;;7.3;66
61500;BME280;47361;49.996;19.918;2023-04-23T01:03:45;98411.05;;;7.2;66
61500;BME280;47361;49.996;19.918;2023-04-23T01:04:45;98413.58;;;7.1;66
61500;BME280;47361;49.996;19.918;2023-04-23T01:06:45;98413.95;;;7.2;66
61500;BME280;47361;49.996;19.918;2023-04-23T01:07:45;98419.87000000001;;;7.1;66
61500;BME280;47361;49.996;19.918;2023-04-23T01:08:45;98418.89;;;7.0;66
61500;BME280;47361;49.996;19.918;2023-04-23T01:09:45;98418.84;;;6.9;67
61500;BME280;47361;49.996;19.918;2023-04-23T01:10:46;98420.34999999999;;;6.8;67
61500;BME280;47361;49.996;19.918;2023-04-23T01:11:45;98415.11;;;6.9;67
61500;BME280;47361;49.996;19.918;2023-04-23T01:16:45;98415.4;;;7.0;67
61500;BME280;47361;49.996;19.918;2023-04-23T01:17:45;98418.40999999999;;;6.9;67
61500;BME280;47361;49.996;19.918;2023-04-23T01:18:45;98415.28;;;6.8;67
61500;BME280;47361;49.996;19.918;2023-04-23T01:20:45;98420.01000000001;;;6.7;67
61500;BME280;47361;49.996;19.918;2023-04-23T01:22:45;98416.65000000001;;;6.6;68
61500;BME280;47361;49.996;19.918;2023-04-23T01:24:45;98416.92;;;6.5;68
61500;BME280;47361;49.996;19.918;2023-04-23T01:25:45;98416.57;;;6.4;68
61500;BME280;47361;49.996;19.918;2023-04-23T01:27:45;98418.15000000001;;;6.3;69
61500;BME280;47361;49.996;19.918;2023-04-23T01:29:46;98414.76;;;6.2;69
61500;BME280;47361;49.996;19.918;2023-04-23T01:30:45;98415.91;;;6.3;69
61500;BME280;47361;49.996;19.918;2023-04-23T01:35:45;98416.11;;;6.4;69
61500;BME280;47361;49.996;19.918;2023-04-23T01:36:45;98417.17;;;6.5;69
61500;BME280;47361;49.996;19.918;2023-04-23T01:39:45;98421.70999999999;;;6.4;68
61500;BME280;47361;49.996;19.918;2023-04-23T01:43:45;98424.37999999999;;;6.3;69
61500;BME280;47361;49.996;19.918;2023-04-23T01:44:45;98422.14;;;6.2;69
61500;BME280;47361;49.996;19.918;2023-04-23T01:46:45;98421.98;;;6.3;69
61500;BME280;47361;49.996;19.918;2023-04-23T01:47:45;98421.8;;;6.2;69
61500;BME280;47361;49.996;19.918;2023-04-23T01:55:46;98420.62;;;6.3;69
61500;BME280;47361;49.996;19.918;2023-04-23T02:04:45;98419.81;;;6.2;69
61500;BME280;47361;49.996;19.918;2023-04-23T02:09:45;98422.14;;;6.1;69
61500;BME280;47361;49.996;19.918;2023-04-23T02:11:45;98425.44;;;6.2;70
61500;BME280;47361;49.996;19.918;2023-04-23T02:12:45;98424.1;;;6.1;69
61500;BME280;47361;49.996;19.918;2023-04-23T02:15:45;98423.71;;;6.2;70
61500;BME280;47361;49.996;19.918;2023-04-23T02:20:45;98424.25;;;6.3;69
61500;BME280;47361;49.996;19.918;2023-04-23T02:25:45;98422.31;;;6.4;69
61500;BME280;47361;49.996;19.918;2023-04-23T02:31:45;98420.39;;;6.5;68
61500;BME280;47361;49.996;19.918;2023-04-23T02:35:45;98420.36;;;6.6;68
61500;BME280;47361;49.996;19.918;2023-04-23T02:48:45;98413.03;;;6.5;68
61500;BME280;47361;49.996;19.918;2023-04-23T02:50:45;98410.89;;;6.6;68
61500;BME280;47361;49.996;19.918;2023-04-23T02:59:45;98414.9;;;6.5;67
61500;BME280;47361;49.996;19.918;2023-04-23T03:00:45;98417.97;;;6.6;67
61500;BME280;47361;49.996;19.918;2023-04-23T03:03:45;98414.36;;;6.5;67
61500;BME280;47361;49.996;19.918;2023-04-23T03:07:45;98416.02;;;6.4;67
61500;BME280;47361;49.996;19.918;2023-04-23T03:11:46;98410.29999999999;;;6.3;67
61500;BME280;47361;49.996;19.918;2023-04-23T03:12:45;98413.62000000001;;;6.2;67
61500;BME280;47361;49.996;19.918;2023-04-23T03:13:45;98412.06;;;6.1;67
61500;BME280;47361;49.996;19.918;2023-04-23T03:16:45;98411.86;;;6.0;68
61500;BME280;47361;49.996;19.918;2023-04-23T03:17:45;98410.99;;;5.9;68
61500;BME280;47361;49.996;19.918;2023-04-23T03:19:45;98411.89;;;5.8;69
61500;BME280;47361;49.996;19.918;2023-04-23T03:21:45;98408.31;;;5.7;69
61500;BME280;47361;49.996;19.918;2023-04-23T03:23:45;98410.35;;;5.6;69
61500;BME280;47361;49.996;19.918;2023-04-23T03:30:45;98416.8;;;5.7;70
61500;BME280;47361;49.996;19.918;2023-04-23T03:32:45;98414.01;;;5.8;70
61500;BME280;47361;49.996;19.918;2023-04-23T03:35:45;98414.45;;;5.9;69
61500;BME280;47361;49.996;19.918;2023-04-23T03:36:45;98414.15;;;6.0;69
61500;BME280;47361;49.996;19.918;2023-04-23T03:37:45;98413.33;;;5.9;69
61500;BME280;47361;49.996;19.918;2023-04-23T03:39:45;98415.09;;;5.8;69
61500;BME280;47361;49.996;19.918;2023-04-23T03:42:45;98409.88;;;5.7;70
61500;BME280;47361;49.996;19.918;2023-04-23T03:45:45;98411.28;;;5.8;69
61500;BME280;47361;49.996;19.918;2023-04-23T03:47:45;98410.22;;;5.7;69
61500;BME280;47361;49.996;19.918;2023-04-23T03:51:45;98411.72;;;5.8;70
61500;BME280;47361;49.996;19.918;2023-04-23T03:52:45;98413.67;;;5.7;69
61500;BME280;47361;49.996;19.918;2023-04-23T03:57:45;98414.34000000001;;;5.6;70
61500;BME280;47361;49.996;19.918;2023-04-23T04:02:45;98423.27;;;5.5;70
61500;BME280;47361;49.996;19.918;2023-04-23T04:04:45;98422.17000000001;;;5.4;71
61500;BME280;47361;49.996;19.918;2023-04-23T04:12:45;98418.56;;;5.5;71
61500;BME280;47361;49.996;19.918;2023-04-23T04:15:45;98421.77;;;5.6;71
61500;BME280;47361;49.996;19.918;2023-04-23T04:20:45;98421.11;;;5.7;71
61500;BME280;47361;49.996;19.918;2023-04-23T04:30:45;98421.86;;;5.8;72
61500;BME280;47361;49.996;19.918;2023-04-23T04:36:45;98427.4;;;5.9;72
61500;BME280;47361;49.996;19.918;2023-04-23T04:37:45;98423.92;;;5.8;72
61500;BME280;47361;49.996;19.918;2023-04-23T04:40:45;98424.22;;;5.9;72
61500;BME280;47361;49.996;19.918;2023-04-23T04:42:45;98426.15;;;5.8;72
61500;BME280;47361;49.996;19.918;2023-04-23T04:45:45;98425.84000000001;;;5.9;72
61500;BME280;47361;49.996;19.918;2023-04-23T04:46:45;98426.51;;;5.8;72
61500;BME280;47361;49.996;19.918;2023-04-23T04:49:45;98428.39;;;5.9;72
61500;BME280;47361;49.996;19.918;2023-04-23T04:50:45;98425.64;;;6.0;72
61500;BME280;47361;49.996;19.918;2023-04-23T04:53:45;98423.75;;;6.1;72
61500;BME280;47361;49.996;19.918;2023-04-23T04:55:45;98425.23999999999;;;6.2;72
61500;BME280;47361;49.996;19.918;2023-04-23T04:57:45;98427.56000000001;;;6.3;72
61500;BME280;47361;49.996;19.918;2023-04-23T05:00:45;98423.86;;;6.4;71
61500;BME280;47361;49.996;19.918;2023-04-23T05:01:45;98425.51;;;6.5;72
61500;BME280;47361;49.996;19.918;2023-04-23T05:05:46;98428.15000000001;;;6.6;71
61500;BME280;47361;49.996;19.918;2023-04-23T05:07:45;98425.58;;;6.7;72
61500;BME280;47361;49.996;19.918;2023-04-23T05:09:45;98429.02;;;6.8;72
61500;BME280;47361;49.996;19.918;2023-04-23T05:10:45;98429.52;;;6.9;72
61500;BME280;47361;49.996;19.918;2023-04-23T05:12:45;98422.63;;;7.0;72
61500;BME280;47361;49.996;19.918;2023-04-23T05:14:45;98422.61;;;7.1;71
61500;BME280;47361;49.996;19.918;2023-04-23T05:15:45;98419.25;;;7.2;71
61500;BME280;47361;49.996;19.918;2023-04-23T05:16:45;98422.92;;;7.3;71
61500;BME280;47361;49.996;19.918;2023-04-23T05:18:45;98422.92;;;7.4;71
61500;BME280;47361;49.996;19.918;2023-04-23T05:20:45;98416.88;;;7.6;71
61500;BME280;47361;49.996;19.918;2023-04-23T05:23:45;98418.61;;;7.7;70
61500;BME280;47361;49.996;19.918;2023-04-23T05:25:45;98416.48;;;7.8;70
61500;BME280;47361;49.996;19.918;2023-04-23T05:26:45;98417.25;;;7.9;70
61500;BME280;47361;49.996;19.918;2023-04-23T05:29:45;98416.42;;;8.0;70
61500;BME280;47361;49.996;19.918;2023-04-23T05:30:45;98420.17;;;8.1;70
61500;BME280;47361;49.996;19.918;2023-04-23T05:32:45;98417.19;;;8.2;70
61500;BME280;47361;49.996;19.918;2023-04-23T05:33:45;98414.34000000001;;;8.3;70
61500;BME280;47361;49.996;19.918;2023-04-23T05:34:45;98416.16;;;8.4;70
61500;BME280;47361;49.996;19.918;2023-04-23T05:35:45;98416.41;;;8.5;70
61500;BME280;47361;49.996;19.918;2023-04-23T05:36:45;98418.16;;;8.6;69
61500;BME280;47361;49.996;19.918;2023-04-23T05:37:45;98417.66;;;8.7;70
61500;BME280;47361;49.996;19.918;2023-04-23T05:38:45;98417.02;;;8.8;69
61500;BME280;47361;49.996;19.918;2023-04-23T05:39:45;98413.07;;;8.9;69
61500;BME280;47361;49.996;19.918;2023-04-23T05:40:45;98412.01999999999;;;9.0;69
61500;BME280;47361;49.996;19.918;2023-04-23T05:41:45;98413.26000000001;;;9.1;69
61500;BME280;47361;49.996;19.918;2023-04-23T05:42:45;98409.43;;;9.2;69
61500;BME280;47361;49.996;19.918;2023-04-23T05:44:45;98413.34000000001;;;9.4;69
61500;BME280;47361;49.996;19.918;2023-04-23T05:45:45;98409.36;;;9.5;68
61500;BME280;47361;49.996;19.918;2023-04-23T05:46:45;98411.65;;;9.6;68
61500;BME280;47361;49.996;19.918;2023-04-23T05:48:45;98412.51999999999;;;9.7;68
61500;BME280;47361;49.996;19.918;2023-04-23T05:49:45;98412.49;;;9.8;67
61500;BME280;47361;49.996;19.918;2023-04-23T05:50:45;98410.85;;;9.9;67
61500;BME280;47361;49.996;19.918;2023-04-23T05:51:45;98411.7;;;10.0;67
61500;BME280;47361;49.996;19.918;2023-04-23T05:52:45;98409.23;;;10.1;67
61500;BME280;47361;49.996;19.918;2023-04-23T05:54:45;98410.39;;;10.2;66
61500;BME280;47361;49.996;19.918;2023-04-23T05:55:45;98411.15;;;10.3;66
61500;BME280;47361;49.996;19.918;2023-04-23T05:56:45;98405.98999999999;;;10.4;66
61500;BME280;47361;49.996;19.918;2023-04-23T05:58:45;98409.36;;;10.5;65
61500;BME280;47361;49.996;19.918;2023-04-23T05:59:45;98407.23000000001;;;10.6;65
61500;BME280;47361;49.996;19.918;2023-04-23T06:00:45;98407.67;;;10.8;65
61500;BME280;47361;49.996;19.918;2023-04-23T06:01:45;98410.47;;;10.9;64
61500;BME280;47361;49.996;19.918;2023-04-23T06:02:45;98409.74;;;11.0;64
61500;BME280;47361;49.996;19.918;2023-04-23T06:03:45;98408.33;;;11.1;64
61500;BME280;47361;49.996;19.918;2023-04-23T06:04:45;98407.89;;;11.2;64
61500;BME280;47361;49.996;19.918;2023-04-23T06:05:45;98407.78;;;11.3;64
61500;BME280;47361;49.996;19.918;2023-04-23T06:06:45;98410.08;;;11.4;64
61500;BME280;47361;49.996;19.918;2023-04-23T06:08:45;98406.76;;;11.5;63
61500;BME280;47361;49.996;19.918;2023-04-23T06:09:45;98402.34;;;11.6;63
61500;BME280;47361;49.996;19.918;2023-04-23T06:10:45;98405.08;;;11.8;62
61500;BME280;47361;49.996;19.918;2023-04-23T06:12:45;98405.90999999999;;;11.9;62
61500;BME280;47361;49.996;19.918;2023-04-23T06:14:45;98406.09;;;12.0;62
61500;BME280;47361;49.996;19.918;2023-04-23T06:15:45;98409.31;;;12.1;62
61500;BME280;47361;49.996;19.918;2023-04-23T06:18:45;98411.0;;;12.2;61
61500;BME280;47361;49.996;19.918;2023-04-23T06:20:45;98411.42;;;12.3;61
61500;BME280;47361;49.996;19.918;2023-04-23T06:23:45;98413.31;;;12.4;60
61500;BME280;47361;49.996;19.918;2023-04-23T06:27:45;98414.56;;;12.5;60
61500;BME280;47361;49.996;19.918;2023-04-23T06:29:45;98417.74;;;12.6;60
61500;BME280;47361;49.996;19.918;2023-04-23T06:32:45;98412.97;;;12.7;60
61500;BME280;47361;49.996;19.918;2023-04-23T06:34:45;98414.59;;;12.8;59
61500;BME280;47361;49.996;19.918;2023-04-23T06:40:45;98413.9;;;12.9;58
61500;BME280;47361;49.996;19.918;2023-04-23T06:44:45;98408.87;;;13.0;58
61500;BME280;47361;49.996;19.918;2023-04-23T06:45:45;98404.58;;;13.1;58
61500;BME280;47361;49.996;19.918;2023-04-23T06:46:45;98401.28;;;13.2;58
61500;BME280;47361;49.996;19.918;2023-04-23T06:48:45;98402.25;;;13.3;59
61500;BME280;47361;49.996;19.918;2023-04-23T06:49:45;98400.57;;;13.4;58
61500;BME280;47361;49.996;19.918;2023-04-23T06:50:45;98400.0;;;13.5;58
61500;BME280;47361;49.996;19.918;2023-04-23T06:53:46;98395.01000000001;;;13.6;58
61500;BME280;47361;49.996;19.918;2023-04-23T06:54:45;98391.83;;;13.7;58
61500;BME280;47361;49.996;19.918;2023-04-23T06:56:45;98393.7;;;13.8;57
61500;BME280;47361;49.996;19.918;2023-04-23T06:59:45;98396.77;;;13.9;57
61500;BME280;47361;49.996;19.918;2023-04-23T07:01:45;98402.03;;;14.0;57
61500;BME280;47361;49.996;19.918;2023-04-23T07:03:45;98395.0;;;14.1;56
61500;BME280;47361;49.996;19.918;2023-04-23T07:05:45;98391.61;;;14.2;57
61500;BME280;47361;49.996;19.918;2023-04-23T07:06:45;98390.20000000001;;;14.3;57
61500;BME280;47361;49.996;19.918;2023-04-23T07:08:45;98388.11;;;14.4;56
61500;BME280;47361;49.996;19.918;2023-04-23T07:10:45;98390.52;;;14.5;54
61500;BME280;47361;49.996;19.918;2023-04-23T07:11:45;98390.23;;;14.6;55
61500;BME280;47361;49.996;19.918;2023-04-23T07:15:45;98390.06000000001;;;14.7;53
61500;BME280;47361;49.996;19.918;2023-04-23T07:18:45;98387.68;;;14.8;51
61500;BME280;47361;49.996;19.918;2023-04-23T07:20:45;98388.19;;;14.9;51
61500;BME280;47361;49.996;19.918;2023-04-23T07:23:45;98387.42;;;15.0;52
61500;BME280;47361;49.996;19.918;2023-04-23T07:24:45;98386.36;;;15.1;52
61500;BME280;47361;49.996;19.918;2023-04-23T07:26:45;98389.95999999999;;;15.2;51
61500;BME280;47361;49.996;19.918;2023-04-23T07:28:45;98387.47;;;15.3;52
61500;BME280;47361;49.996;19.918;2023-04-23T07:29:45;98384.91;;;15.4;52
61500;BME280;47361;49.996;19.918;2023-04-23T07:30:45;98386.44;;;15.5;50
61500;BME280;47361;49.996;19.918;2023-04-23T07:31:45;98387.76000000001;;;15.6;50
61500;BME280;47361;49.996;19.918;2023-04-23T07:33:45;98381.95;;;15.7;50
61500;BME280;47361;49.996;19.918;2023-04-23T07:34:45;98383.44;;;15.8;50
61500;BME280;47361;49.996;19.918;2023-04-23T07:35:45;98383.92;;;15.9;51
61500;BME280;47361;49.996;19.918;2023-04-23T07:38:45;98384.74;;;16.0;49
61500;BME280;47361;49.996;19.918;2023-04-23T07:39:45;98384.41;;;16.1;49
61500;BME280;47361;49.996;19.918;2023-04-23T07:41:46;98383.5;;;16.2;48
61500;BME280;47361;49.996;19.918;2023-04-23T07:44:45;98382.36;;;16.3;46
61500;BME280;47361;49.996;19.918;2023-04-23T07:46:45;98378.56;;;16.4;46
61500;BME280;47361;49.996;19.918;2023-04-23T07:50:45;98378.58;;;16.5;46
61500;BME280;47361;49.996;19.918;2023-04-23T07:55:45;98369.02;;;16.6;46
61500;BME280;47361;49.996;19.918;2023-04-23T07:57:45;98368.98;;;16.7;46
61500;BME280;47361;49.996;19.918;2023-04-23T07:59:45;98366.74;;;16.8;46
61500;BME280;47361;49.996;19.918;2023-04-23T08:01:45;98365.47;;;16.9;46
61500;BME280;47361;49.996;19.918;2023-04-23T08:03:45;98363.35;;;17.0;46
61500;BME280;47361;49.996;19.918;2023-04-23T08:05:45;98357.11;;;17.1;45
61500;BME280;47361;49.996;19.918;2023-04-23T08:06:46;98356.48;;;17.2;46
61500;BME280;47361;49.996;19.918;2023-04-23T08:08:45;98356.2;;;17.3;46
61500;BME280;47361;49.996;19.918;2023-04-23T08:09:45;98354.85;;;17.4;45
61500;BME280;47361;49.996;19.918;2023-04-23T08:10:45;98353.52;;;17.5;45
61500;BME280;47361;49.996;19.918;2023-04-23T08:12:45;98352.78;;;17.6;44
61500;BME280;47361;49.996;19.918;2023-04-23T08:14:45;98351.08;;;17.8;44
61500;BME280;47361;49.996;19.918;2023-04-23T08:16:45;98344.51000000001;;;17.9;45
61500;BME280;47361;49.996;19.918;2023-04-23T08:18:46;98342.07;;;18.0;41
61500;BME280;47361;49.996;19.918;2023-04-23T08:20:45;98342.92;;;18.1;42
61500;BME280;47361;49.996;19.918;2023-04-23T08:24:45;98341.42;;;18.2;41
61500;BME280;47361;49.996;19.918;2023-04-23T08:27:45;98334.11;;;18.3;43
61500;BME280;47361;49.996;19.918;2023-04-23T08:29:45;98332.0;;;18.4;40
61500;BME280;47361;49.996;19.918;2023-04-23T08:31:45;98330.16;;;18.5;41
61500;BME280;47361;49.996;19.918;2023-04-23T08:35:45;98325.69;;;18.6;38
61500;BME280;47361;49.996;19.918;2023-04-23T08:36:45;98321.65;;;18.5;37
61500;BME280;47361;49.996;19.918;2023-04-23T08:37:45;98320.53;;;18.6;37
61500;BME280;47361;49.996;19.918;2023-04-23T08:39:45;98317.6;;;18.7;37
61500;BME280;47361;49.996;19.918;2023-04-23T08:42:47;98309.16;;;18.8;37
61500;BME280;47361;49.996;19.918;2023-04-23T08:44:45;98314.47;;;18.9;39
61500;BME280;47361;49.996;19.918;2023-04-23T08:46:46;98307.95000000001;;;19.0;39
61500;BME280;47361;49.996;19.918;2023-04-23T08:47:45;98309.52;;;19.1;38
61500;BME280;47361;49.996;19.918;2023-04-23T08:49:45;98313.78;;;19.2;37
61500;BME280;47361;49.996;19.918;2023-04-23T08:51:47;98308.65;;;19.1;37
61500;BME280;47361;49.996;19.918;2023-04-23T08:59:46;98305.35;;;19.2;39
61500;BME280;47361;49.996;19.918;2023-04-23T09:00:46;98302.98;;;19.1;40
61500;BME280;47361;49.996;19.918;2023-04-23T09:06:45;98296.04000000001;;;19.0;36
61500;BME280;47361;49.996;19.918;2023-04-23T09:12:46;98288.81999999999;;;18.9;33
61500;BME280;47361;49.996;19.918;2023-04-23T09:14:45;98291.90999999999;;;19.0;34
61500;BME280;47361;49.996;19.918;2023-04-23T09:19:45;98283.86;;;19.1;32
61500;BME280;47361;49.996;19.918;2023-04-23T09:20:45;98285.70999999999;;;19.2;32
61500;BME280;47361;49.996;19.918;2023-04-23T09:24:46;98279.16;;;19.3;32
61500;BME280;47361;49.996;19.918;2023-04-23T09:29:45;98279.0;;;19.4;32
61500;BME280;47361;49.996;19.918;2023-04-23T09:30:45;98279.74;;;19.5;33
61500;BME280;47361;49.996;19.918;2023-04-23T09:33:49;98279.04999999999;;;19.6;32
61500;BME280;47361;49.996;19.918;2023-04-23T09:34:45;98275.37;;;19.8;33
61500;BME280;47361;49.996;19.918;2023-04-23T09:36:46;98275.14;;;19.9;33
61500;BME280;47361;49.996;19.918;2023-04-23T09:37:46;98271.36;;;20.0;34
61500;BME280;47361;49.996;19.918;2023-04-23T09:41:45;98270.81;;;19.9;32
61500;BME280;47361;49.996;19.918;2023-04-23T09:43:46;98272.79999999999;;;19.8;33
61500;BME280;47361;49.996;19.918;2023-04-23T09:44:46;98271.26;;;19.9;33
61500;BME280;47361;49.996;19.918;2023-04-23T09:45:47;98267.25;;;19.8;32
61500;BME280;47361;49.996;19.918;2023-04-23T09:47:47;98272.74;;;19.7;32
61500;BME280;47361;49.996;19.918;2023-04-23T09:48:45;98273.1;;;19.8;32
61500;BME280;47361;49.996;19.918;2023-04-23T09:50:45;98265.84;;;19.9;31
61500;BME280;47361;49.996;19.918;2023-04-23T09:52:52;98263.4;;;20.0;32
61500;BME280;47361;49.996;19.918;2023-04-23T09:53:45;98261.37999999999;;;20.1;32
61500;BME280;47361;49.996;19.918;2023-04-23T09:54:45;98263.2;;;20.2;33
61500;BME280;47361;49.996;19.918;2023-04-23T09:55:45;98259.62;;;20.4;34
61500;BME280;47361;49.996;19.918;2023-04-23T09:56:48;98258.48;;;20.5;32
61500;BME280;47361;49.996;19.918;2023-04-23T09:57:45;98254.6;;;20.6;32
61500;BME280;47361;49.996;19.918;2023-04-23T09:58:46;98252.73;;;20.7;33
61500;BME280;47361;49.996;19.918;2023-04-23T09:59:45;98253.8;;;20.9;34
61500;BME280;47361;49.996;19.918;2023-04-23T10:00:45;98251.65;;;21.0;32
61500;BME280;47361;49.996;19.918;2023-04-23T10:01:46;98249.78;;;21.1;32
61500;BME280;47361;49.996;19.918;2023-04-23T10:02:46;98251.67;;;21.2;32
61500;BME280;47361;49.996;19.918;2023-04-23T10:03:45;98248.61;;;21.3;32
61500;BME280;47361;49.996;19.918;2023-04-23T10:04:49;98250.69;;;21.4;31
61500;BME280;47361;49.996;19.918;2023-04-23T10:05:45;98249.51999999999;;;21.5;31
61500;BME280;47361;49.996;19.918;2023-04-23T10:07:46;98246.06;;;21.6;32
61500;BME280;47361;49.996;19.918;2023-04-23T10:08:45;98244.92;;;21.7;31
61500;BME280;47361;49.996;19.918;2023-04-23T10:09:46;98247.18000000001;;;21.8;31
61500;BME280;47361;49.996;19.918;2023-04-23T10:10:45;98245.4;;;21.9;31
61500;BME280;47361;49.996;19.918;2023-04-23T10:12:46;98246.55;;;22.0;30
61500;BME280;47361;49.996;19.918;2023-04-23T10:14:45;98244.2;;;22.1;30
61500;BME280;47361;49.996;19.918;2023-04-23T10:19:45;98234.88;;;22.2;29
61500;BME280;47361;49.996;19.918;2023-04-23T10:24:46;98248.03;;;22.3;29
61500;BME280;47361;49.996;19.918;2023-04-23T10:25:45;98238.87;;;22.2;27
61500;BME280;47361;49.996;19.918;2023-04-23T10:26:46;98243.31;;;22.3;28
61500;BME280;47361;49.996;19.918;2023-04-23T10:27:45;98242.88;;;22.2;27
61500;BME280;47361;49.996;19.918;2023-04-23T10:29:45;98237.34;;;22.1;27
61500;BME280;47361;49.996;19.918;2023-04-23T10:33:46;98237.66;;;22.0;26
61500;BME280;47361;49.996;19.918;2023-04-23T10:34:46;98235.83;;;22.1;27
61500;BME280;47361;49.996;19.918;2023-04-23T10:35:46;98231.87000000001;;;22.2;28
61500;BME280;47361;49.996;19.918;2023-04-23T10:38:45;98229.17;;;22.3;29
61500;BME280;47361;49.996;19.918;2023-04-23T10:39:47;98224.14;;;22.4;28
61500;BME280;47361;49.996;19.918;2023-04-23T10:41:46;98221.12;;;22.3;27
61500;BME280;47361;49.996;19.918;2023-04-23T10:49:47;98215.31;;;22.4;25
61500;BME280;47361;49.996;19.918;2023-04-23T10:51:46;98216.54999999999;;;22.2;25
61500;BME280;47361;49.996;19.918;2023-04-23T10:52:45;98218.7;;;22.1;26
61500;BME280;47361;49.996;19.918;2023-04-23T10:53:45;98216.94;;;22.2;27
61500;BME280;47361;49.996;19.918;2023-04-23T10:54:47;98215.84;;;22.3;27
61500;BME280;47361;49.996;19.918;2023-04-23T10:55:46;98213.09;;;22.4;27
61500;BME280;47361;49.996;19.918;2023-04-23T10:56:46;98215.84;;;22.5;27
61500;BME280;47361;49.996;19.918;2023-04-23T10:58:47;98212.05;;;22.4;24
61500;BME280;47361;49.996;19.918;2023-04-23T10:59:50;98209.62;;;22.5;25
61500;BME280;47361;49.996;19.918;2023-04-23T11:02:46;98212.77;;;22.6;27
61500;BME280;47361;49.996;19.918;2023-04-23T11:03:46;98208.45000000001;;;22.7;27
61500;BME280;47361;49.996;19.918;2023-04-23T11:04:46;98212.55;;;22.8;28
61500;BME280;47361;49.996;19.918;2023-04-23T11:05:46;98214.56;;;22.9;26
61500;BME280;47361;49.996;19.918;2023-04-23T11:06:49;98211.13;;;23.0;27
61500;BME280;47361;49.996;19.918;2023-04-23T11:09:46;98197.13;;;23.2;25
61500;BME280;47361;49.996;19.918;2023-04-23T11:10:50;98198.53;;;23.3;26
61500;BME280;47361;49.996;19.918;2023-04-23T11:11:46;98199.51999999999;;;23.4;26
61500;BME280;47361;49.996;19.918;2023-04-23T11:14:47;98203.18;;;23.5;25
61500;BME280;47361;49.996;19.918;2023-04-23T11:16:47;98198.71;;;23.4;24
61500;BME280;47361;49.996;19.918;2023-04-23T11:25:46;98190.8;;;23.4;23
61500;BME280;47361;49.996;19.918;2023-04-23T11:26:46;98199.84;;;23.5;24
61500;BME280;47361;49.996;19.918;2023-04-23T11:27:47;98200.69;;;23.4;24
61500;BME280;47361;49.996;19.918;2023-04-23T11:30:46;98197.36;;;23.3;25
61500;BME280;47361;49.996;19.918;2023-04-23T11:31:46;98198.19;;;23.1;24
61500;BME280;47361;49.996;19.918;2023-04-23T11:32:47;98193.61;;;23.0;25
61500;BME280;47361;49.996;19.918;2023-04-23T11:34:46;98191.08;;;22.9;25
61500;BME280;47361;49.996;19.918;2023-04-23T11:35:46;98188.76000000001;;;22.8;25
61500;BME280;47361;49.996;19.918;2023-04-23T11:37:46;98188.09;;;22.7;25
61500;BME280;47361;49.996;19.918;2023-04-23T11:38:46;98184.3;;;22.6;25
61500;BME280;47361;49.996;19.918;2023-04-23T11:40:46;98185.91;;;22.5;25
61500;BME280;47361;49.996;19.918;2023-04-23T11:41:46;98180.81;;;22.4;25
61500;BME280;47361;49.996;19.918;2023-04-23T11:42:46;98187.73999999999;;;22.2;26
61500;BME280;47361;49.996;19.918;2023-04-23T11:44:46;98181.75;;;22.1;25
61500;BME280;47361;49.996;19.918;2023-04-23T11:46:46;98180.17;;;22.0;26
61500;BME280;47361;49.996;19.918;2023-04-23T11:48:47;98183.34;;;22.1;26
61500;BME280;47361;49.996;19.918;2023-04-23T11:49:46;98182.24;;;22.2;27
61500;BME280;47361;49.996;19.918;2023-04-23T11:51:46;98177.55;;;22.3;27
61500;BME280;47361;49.996;19.918;2023-04-23T11:52:46;98177.84;;;22.4;29
61500;BME280;47361;49.996;19.918;2023-04-23T11:54:46;98174.17;;;22.5;27
61500;BME280;47361;49.996;19.918;2023-04-23T12:00:46;98172.58;;;22.6;26
61500;BME280;47361;49.996;19.918;2023-04-23T12:03:47;98169.53;;;22.7;26
61500;BME280;47361;49.996;19.918;2023-04-23T12:04:46;98168.78;;;22.9;26
61500;BME280;47361;49.996;19.918;2023-04-23T12:05:46;98171.5;;;23.0;27