sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40291;DHT22;26000;48.304;13.626;2023-02-28T00:00:25;0.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:02:51;0.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:05:18;0.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:07:45;0.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:10:13;0.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:12:39;0.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:15:09;0.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:17:36;0.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:20:02;0.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:22:30;0.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:24:55;0.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:27:21;0.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:29:47;0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:32:13;0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:34:39;0.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:37:09;0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:39:38;0.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:42:04;0.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:44:31;0.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:46:57;0.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:49:23;0.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:51:49;0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:54:16;0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:56:42;0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T00:59:07;0.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:01:33;0.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:03:59;0.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:06:24;0.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:08:50;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:11:17;0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:13:44;0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:16:10;0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:18:37;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:21:08;0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:23:34;0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:26:12;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:28:38;0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:31:04;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:33:30;0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:36:13;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:38:40;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:41:06;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:46:11;0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:48:42;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:51:12;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:53:43;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:56:11;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T01:58:47;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:01:12;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:03:51;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:06:28;0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:08:55;0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:11:22;0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:17:07;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:33:22;0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:41:09;0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:44:02;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:46:30;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:49:00;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:51:27;0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:54:15;0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:56:45;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T02:59:14;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:01:41;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:04:11;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:06:38;0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:09:04;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:11:30;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:19:34;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:24:57;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:33:13;0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:35:47;0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:41:14;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:43:44;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:46:16;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:48:53;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:51:22;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:53:52;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T03:56:33;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:01:36;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:04:03;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:06:32;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:08:58;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:11:33;0.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:14:00;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:16:28;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:18:54;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:21:31;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:23:57;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:26:29;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:28:56;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:31:21;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:33:47;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:36:13;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:38:40;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:41:06;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:43:32;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:46:01;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:48:28;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:50:54;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:53:21;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:55:46;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T04:58:15;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:00:41;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:03:07;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:05:32;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:07:58;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:10:23;-0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:12:49;-0.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:15:16;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:17:42;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:20:09;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:22:36;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:25:04;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:27:30;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:29:56;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:32:22;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:34:47;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:37:14;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:39:40;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:42:05;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:44:32;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:46:57;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:49:23;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:51:48;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:54:14;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:56:40;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T05:59:09;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T06:01:41;-0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T06:04:09;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T06:06:36;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T06:09:03;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T06:11:28;-0.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T06:13:56;0.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T06:16:22;0.70;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T06:18:48;1.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T06:21:13;2.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T06:23:39;2.70;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T06:26:05;3.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T06:28:31;4.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T06:30:57;4.50;98.50
40291;DHT22;26000;48.304;13.626;2023-02-28T06:33:23;5.00;97.20
40291;DHT22;26000;48.304;13.626;2023-02-28T06:35:51;5.40;95.40
40291;DHT22;26000;48.304;13.626;2023-02-28T06:38:17;5.10;95.70
40291;DHT22;26000;48.304;13.626;2023-02-28T06:40:44;4.80;95.70
40291;DHT22;26000;48.304;13.626;2023-02-28T06:43:10;4.50;96.60
40291;DHT22;26000;48.304;13.626;2023-02-28T06:45:43;4.70;96.60
40291;DHT22;26000;48.304;13.626;2023-02-28T06:48:09;4.80;95.60
40291;DHT22;26000;48.304;13.626;2023-02-28T06:50:35;4.90;95.40
40291;DHT22;26000;48.304;13.626;2023-02-28T06:53:01;5.10;95.20
40291;DHT22;26000;48.304;13.626;2023-02-28T06:55:26;5.30;94.40
40291;DHT22;26000;48.304;13.626;2023-02-28T06:57:52;5.00;95.00
40291;DHT22;26000;48.304;13.626;2023-02-28T07:00:18;5.00;95.60
40291;DHT22;26000;48.304;13.626;2023-02-28T07:02:43;5.10;95.50
40291;DHT22;26000;48.304;13.626;2023-02-28T07:05:09;5.10;94.90
40291;DHT22;26000;48.304;13.626;2023-02-28T07:07:35;4.40;95.70
40291;DHT22;26000;48.304;13.626;2023-02-28T07:10:03;4.00;95.90
40291;DHT22;26000;48.304;13.626;2023-02-28T07:12:29;4.20;96.80
40291;DHT22;26000;48.304;13.626;2023-02-28T07:14:54;4.00;96.80
40291;DHT22;26000;48.304;13.626;2023-02-28T07:17:21;4.10;96.90
40291;DHT22;26000;48.304;13.626;2023-02-28T07:19:46;4.20;95.70
40291;DHT22;26000;48.304;13.626;2023-02-28T07:22:12;4.20;96.50
40291;DHT22;26000;48.304;13.626;2023-02-28T07:24:37;4.50;96.70
40291;DHT22;26000;48.304;13.626;2023-02-28T07:27:03;4.50;95.90
40291;DHT22;26000;48.304;13.626;2023-02-28T07:29:29;4.30;95.60
40291;DHT22;26000;48.304;13.626;2023-02-28T07:31:55;4.20;95.90
40291;DHT22;26000;48.304;13.626;2023-02-28T07:34:22;4.30;96.10
40291;DHT22;26000;48.304;13.626;2023-02-28T07:36:47;4.20;95.80
40291;DHT22;26000;48.304;13.626;2023-02-28T07:39:13;4.20;96.00
40291;DHT22;26000;48.304;13.626;2023-02-28T07:41:38;4.10;96.00
40291;DHT22;26000;48.304;13.626;2023-02-28T07:44:10;4.30;96.00
40291;DHT22;26000;48.304;13.626;2023-02-28T07:46:35;4.20;95.50
40291;DHT22;26000;48.304;13.626;2023-02-28T07:49:02;4.30;96.00
40291;DHT22;26000;48.304;13.626;2023-02-28T07:51:29;4.20;95.20
40291;DHT22;26000;48.304;13.626;2023-02-28T07:53:55;4.10;95.70
40291;DHT22;26000;48.304;13.626;2023-02-28T07:56:20;4.10;96.00
40291;DHT22;26000;48.304;13.626;2023-02-28T07:58:46;4.10;96.00
40291;DHT22;26000;48.304;13.626;2023-02-28T08:01:12;4.00;95.50
40291;DHT22;26000;48.304;13.626;2023-02-28T08:03:38;4.00;96.40
40291;DHT22;26000;48.304;13.626;2023-02-28T08:06:05;4.40;96.00
40291;DHT22;26000;48.304;13.626;2023-02-28T08:08:31;4.50;95.80
40291;DHT22;26000;48.304;13.626;2023-02-28T08:11:02;4.50;95.10
40291;DHT22;26000;48.304;13.626;2023-02-28T08:13:29;4.40;95.10
40291;DHT22;26000;48.304;13.626;2023-02-28T08:15:55;4.40;95.50
40291;DHT22;26000;48.304;13.626;2023-02-28T08:18:22;4.50;95.40
40291;DHT22;26000;48.304;13.626;2023-02-28T08:20:47;4.80;94.90
40291;DHT22;26000;48.304;13.626;2023-02-28T08:23:13;4.80;94.60
40291;DHT22;26000;48.304;13.626;2023-02-28T08:25:39;4.70;94.70
40291;DHT22;26000;48.304;13.626;2023-02-28T08:28:04;4.80;94.70
40291;DHT22;26000;48.304;13.626;2023-02-28T08:30:30;4.80;94.50
40291;DHT22;26000;48.304;13.626;2023-02-28T08:32:55;4.80;94.40
40291;DHT22;26000;48.304;13.626;2023-02-28T08:35:22;4.80;94.70
40291;DHT22;26000;48.304;13.626;2023-02-28T08:37:48;5.00;94.30
40291;DHT22;26000;48.304;13.626;2023-02-28T08:40:15;4.80;94.30
40291;DHT22;26000;48.304;13.626;2023-02-28T08:42:47;4.70;94.20
40291;DHT22;26000;48.304;13.626;2023-02-28T08:45:14;4.90;94.10
40291;DHT22;26000;48.304;13.626;2023-02-28T08:47:40;5.00;94.20
40291;DHT22;26000;48.304;13.626;2023-02-28T08:50:07;5.20;94.30
40291;DHT22;26000;48.304;13.626;2023-02-28T08:52:33;5.60;94.20
40291;DHT22;26000;48.304;13.626;2023-02-28T08:54:59;5.60;93.80
40291;DHT22;26000;48.304;13.626;2023-02-28T08:57:25;5.00;93.70
40291;DHT22;26000;48.304;13.626;2023-02-28T08:59:52;4.90;94.20
40291;DHT22;26000;48.304;13.626;2023-02-28T09:02:17;4.60;94.20
40291;DHT22;26000;48.304;13.626;2023-02-28T09:04:43;4.70;94.50
40291;DHT22;26000;48.304;13.626;2023-02-28T09:07:11;4.80;94.40
40291;DHT22;26000;48.304;13.626;2023-02-28T09:09:36;4.90;94.60
40291;DHT22;26000;48.304;13.626;2023-02-28T09:12:02;5.00;94.60
40291;DHT22;26000;48.304;13.626;2023-02-28T09:14:28;5.20;94.30
40291;DHT22;26000;48.304;13.626;2023-02-28T09:16:53;5.50;94.60
40291;DHT22;26000;48.304;13.626;2023-02-28T09:19:20;5.50;94.20
40291;DHT22;26000;48.304;13.626;2023-02-28T09:21:45;5.40;93.50
40291;DHT22;26000;48.304;13.626;2023-02-28T09:24:11;5.40;94.20
40291;DHT22;26000;48.304;13.626;2023-02-28T09:26:39;5.20;94.50
40291;DHT22;26000;48.304;13.626;2023-02-28T09:29:05;5.10;94.10
40291;DHT22;26000;48.304;13.626;2023-02-28T09:31:32;5.30;94.40
40291;DHT22;26000;48.304;13.626;2023-02-28T09:33:58;5.20;94.10
40291;DHT22;26000;48.304;13.626;2023-02-28T09:36:25;5.40;94.20
40291;DHT22;26000;48.304;13.626;2023-02-28T09:38:51;5.60;94.20
40291;DHT22;26000;48.304;13.626;2023-02-28T09:41:25;5.60;93.90
40291;DHT22;26000;48.304;13.626;2023-02-28T09:43:56;5.60;93.90
40291;DHT22;26000;48.304;13.626;2023-02-28T09:46:29;5.30;93.80
40291;DHT22;26000;48.304;13.626;2023-02-28T09:48:57;5.40;94.50
40291;DHT22;26000;48.304;13.626;2023-02-28T09:51:27;5.60;94.20
40291;DHT22;26000;48.304;13.626;2023-02-28T09:53:55;5.50;94.00
40291;DHT22;26000;48.304;13.626;2023-02-28T09:56:40;5.70;94.10
40291;DHT22;26000;48.304;13.626;2023-02-28T10:04:51;5.80;94.10
40291;DHT22;26000;48.304;13.626;2023-02-28T10:10:01;5.70;93.70
40291;DHT22;26000;48.304;13.626;2023-02-28T10:12:29;6.00;93.70
40291;DHT22;26000;48.304;13.626;2023-02-28T10:14:58;6.00;93.90
40291;DHT22;26000;48.304;13.626;2023-02-28T10:17:27;6.20;94.00
40291;DHT22;26000;48.304;13.626;2023-02-28T10:20:00;6.20;93.50
40291;DHT22;26000;48.304;13.626;2023-02-28T10:22:34;6.20;93.30
40291;DHT22;26000;48.304;13.626;2023-02-28T10:25:08;6.00;93.90
40291;DHT22;26000;48.304;13.626;2023-02-28T10:27:40;5.90;93.70
40291;DHT22;26000;48.304;13.626;2023-02-28T10:30:09;6.00;94.30
40291;DHT22;26000;48.304;13.626;2023-02-28T10:32:36;6.20;94.20
40291;DHT22;26000;48.304;13.626;2023-02-28T10:37:30;6.30;93.70
40291;DHT22;26000;48.304;13.626;2023-02-28T10:39:57;6.20;93.60
40291;DHT22;26000;48.304;13.626;2023-02-28T10:42:28;6.30;93.80
40291;DHT22;26000;48.304;13.626;2023-02-28T10:45:15;6.20;93.30
40291;DHT22;26000;48.304;13.626;2023-02-28T10:50:44;6.60;93.10
40291;DHT22;26000;48.304;13.626;2023-02-28T10:55:36;6.60;93.50
40291;DHT22;26000;48.304;13.626;2023-02-28T10:58:02;6.60;93.10
40291;DHT22;26000;48.304;13.626;2023-02-28T11:00:34;6.60;93.40
40291;DHT22;26000;48.304;13.626;2023-02-28T11:03:00;6.40;93.30
40291;DHT22;26000;48.304;13.626;2023-02-28T11:05:31;6.50;93.20
40291;DHT22;26000;48.304;13.626;2023-02-28T11:08:14;6.50;93.30
40291;DHT22;26000;48.304;13.626;2023-02-28T11:10:46;6.50;93.80
40291;DHT22;26000;48.304;13.626;2023-02-28T11:13:20;6.60;93.80
40291;DHT22;26000;48.304;13.626;2023-02-28T11:15:57;6.40;93.60
40291;DHT22;26000;48.304;13.626;2023-02-28T11:18:50;6.40;94.10
40291;DHT22;26000;48.304;13.626;2023-02-28T11:21:36;6.50;93.60
40291;DHT22;26000;48.304;13.626;2023-02-28T11:24:26;6.50;93.50
40291;DHT22;26000;48.304;13.626;2023-02-28T11:26:52;6.70;94.30
40291;DHT22;26000;48.304;13.626;2023-02-28T11:34:35;6.60;93.30
40291;DHT22;26000;48.304;13.626;2023-02-28T11:37:02;6.70;94.00
40291;DHT22;26000;48.304;13.626;2023-02-28T11:39:32;6.80;94.10
40291;DHT22;26000;48.304;13.626;2023-02-28T11:47:46;6.50;94.10
40291;DHT22;26000;48.304;13.626;2023-02-28T11:53:22;6.60;93.70
40291;DHT22;26000;48.304;13.626;2023-02-28T11:56:12;6.40;94.30
40291;DHT22;26000;48.304;13.626;2023-02-28T12:01:15;6.40;94.50
40291;DHT22;26000;48.304;13.626;2023-02-28T12:16:34;6.80;94.60
40291;DHT22;26000;48.304;13.626;2023-02-28T12:22:01;6.80;94.80
40291;DHT22;26000;48.304;13.626;2023-02-28T12:27:12;6.70;94.60
40291;DHT22;26000;48.304;13.626;2023-02-28T12:30:03;6.60;93.60
40291;DHT22;26000;48.304;13.626;2023-02-28T12:32:36;6.60;93.80
40291;DHT22;26000;48.304;13.626;2023-02-28T12:35:11;6.40;93.90
40291;DHT22;26000;48.304;13.626;2023-02-28T12:37:57;6.40;94.10
40291;DHT22;26000;48.304;13.626;2023-02-28T12:40:50;6.40;94.70
40291;DHT22;26000;48.304;13.626;2023-02-28T12:43:16;6.60;94.20
40291;DHT22;26000;48.304;13.626;2023-02-28T12:48:55;6.70;95.00
40291;DHT22;26000;48.304;13.626;2023-02-28T12:51:23;6.80;94.80
40291;DHT22;26000;48.304;13.626;2023-02-28T13:00:25;6.70;94.30
40291;DHT22;26000;48.304;13.626;2023-02-28T13:10:47;6.60;94.70
40291;DHT22;26000;48.304;13.626;2023-02-28T13:13:20;6.20;95.20
40291;DHT22;26000;48.304;13.626;2023-02-28T13:16:08;6.30;95.40
40291;DHT22;26000;48.304;13.626;2023-02-28T13:21:03;6.40;95.00
40291;DHT22;26000;48.304;13.626;2023-02-28T13:26:17;6.60;95.50
40291;DHT22;26000;48.304;13.626;2023-02-28T13:31:19;6.60;94.90
40291;DHT22;26000;48.304;13.626;2023-02-28T13:36:31;6.50;95.40
40291;DHT22;26000;48.304;13.626;2023-02-28T13:39:03;6.50;95.50
40291;DHT22;26000;48.304;13.626;2023-02-28T13:41:48;6.40;95.40
40291;DHT22;26000;48.304;13.626;2023-02-28T13:44:21;6.40;95.70
40291;DHT22;26000;48.304;13.626;2023-02-28T13:52:10;6.80;95.60
40291;DHT22;26000;48.304;13.626;2023-02-28T14:03:12;7.20;95.50
40291;DHT22;26000;48.304;13.626;2023-02-28T14:05:43;7.20;95.10
40291;DHT22;26000;48.304;13.626;2023-02-28T14:08:17;7.10;95.60
40291;DHT22;26000;48.304;13.626;2023-02-28T14:10:52;7.00;95.40
40291;DHT22;26000;48.304;13.626;2023-02-28T14:13:43;7.00;95.10
40291;DHT22;26000;48.304;13.626;2023-02-28T14:16:20;6.90;95.30
40291;DHT22;26000;48.304;13.626;2023-02-28T14:18:52;6.90;95.20
40291;DHT22;26000;48.304;13.626;2023-02-28T14:21:29;6.80;95.90
40291;DHT22;26000;48.304;13.626;2023-02-28T14:38:07;6.40;96.80
40291;DHT22;26000;48.304;13.626;2023-02-28T14:40:39;6.50;97.40
40291;DHT22;26000;48.304;13.626;2023-02-28T14:43:22;6.40;97.50
40291;DHT22;26000;48.304;13.626;2023-02-28T14:45:54;6.20;97.00
40291;DHT22;26000;48.304;13.626;2023-02-28T14:48:21;6.00;97.60
40291;DHT22;26000;48.304;13.626;2023-02-28T14:50:51;6.00;98.10
40291;DHT22;26000;48.304;13.626;2023-02-28T14:53:19;5.90;97.90
40291;DHT22;26000;48.304;13.626;2023-02-28T14:55:47;5.90;97.70
40291;DHT22;26000;48.304;13.626;2023-02-28T15:00:48;5.90;98.90
40291;DHT22;26000;48.304;13.626;2023-02-28T15:03:20;5.90;99.00
40291;DHT22;26000;48.304;13.626;2023-02-28T15:05:55;5.80;98.10
40291;DHT22;26000;48.304;13.626;2023-02-28T15:08:20;5.60;98.50
40291;DHT22;26000;48.304;13.626;2023-02-28T15:10:58;5.50;98.80
40291;DHT22;26000;48.304;13.626;2023-02-28T15:13:47;5.50;99.30
40291;DHT22;26000;48.304;13.626;2023-02-28T15:16:20;5.50;99.50
40291;DHT22;26000;48.304;13.626;2023-02-28T15:18:52;5.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T15:21:37;5.40;99.70
40291;DHT22;26000;48.304;13.626;2023-02-28T15:24:12;5.30;99.50
40291;DHT22;26000;48.304;13.626;2023-02-28T15:26:43;5.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T15:29:14;5.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T15:31:48;5.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T15:34:38;5.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T15:39:53;5.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T15:42:21;5.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T15:44:47;5.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T15:47:19;5.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T15:50:29;5.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T15:52:44;5.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T15:57:39;5.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:00:11;5.00;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:02:38;4.90;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:07:38;4.90;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:10:05;4.90;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:12:34;4.70;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:15:28;4.80;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:17:55;4.80;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:20:30;4.80;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:22:56;4.70;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:25:33;4.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:27:58;4.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:30:27;4.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:32:55;4.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:35:21;4.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:37:47;4.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:40:15;4.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:42:41;4.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:45:15;4.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:47:42;4.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:50:16;4.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:52:42;4.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:55:08;4.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:57:34;4.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T16:59:59;4.60;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:02:25;4.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:04:50;4.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:07:16;4.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:09:43;4.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:12:09;4.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:14:37;4.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:17:05;4.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:19:30;4.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:21:56;4.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:24:21;4.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:26:47;4.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:29:17;4.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:31:43;4.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:34:09;4.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:36:35;4.50;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:39:03;4.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:41:29;4.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:43:56;4.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:46:23;4.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:48:51;4.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:51:19;4.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:53:45;4.40;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:56:12;4.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T17:58:39;4.30;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T18:01:05;4.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T18:03:30;4.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T18:05:57;4.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T18:08:23;4.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T18:10:49;4.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T18:13:15;4.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T18:15:41;4.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T18:18:06;4.20;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T18:20:33;4.10;99.90
40291;DHT22;26000;48.304;13.626;2023-02-28T18:22:59;4.20;99.90