sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13488;DHT22;6816;48.506;9.050;2023-08-07T00:02:54;14.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:05:55;14.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:08:55;14.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:11:56;14.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:14:56;14.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:17:57;14.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:20:58;14.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:23:58;14.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:26:59;14.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:29:59;14.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:33:00;14.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:36:00;14.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:39:02;14.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:42:04;14.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:45:05;14.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:48:05;14.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:51:06;14.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:54:10;14.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T00:57:13;14.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:00:17;14.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:03:18;14.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:06:18;14.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:09:19;14.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:12:24;14.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:15:31;14.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:18:32;14.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:21:34;14.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:24:36;14.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:31:10;14.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:34:14;14.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:37:17;14.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:40:20;14.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:43:21;14.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:46:22;14.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:49:22;14.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:52:23;14.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:55:24;14.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T01:58:24;14.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:01:25;14.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:04:25;14.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:07:26;14.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:10:26;14.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:13:28;14.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:16:29;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:19:29;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:22:30;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:25:31;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:28:32;14.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:31:32;13.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:34:33;13.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:37:33;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:40:34;13.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:43:35;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:46:35;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:49:36;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:52:37;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:55:37;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T02:58:38;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:01:38;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:04:39;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:07:40;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:10:40;14.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:13:41;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:16:42;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:19:43;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:22:44;14.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:25:45;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:28:45;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:31:50;14.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:34:51;13.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:37:51;13.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:40:52;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:43:52;13.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:46:53;13.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:49:56;13.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:52:57;13.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:55:57;13.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T03:58:58;13.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:01:58;13.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:04:59;13.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:08:00;13.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:11:02;13.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:14:02;13.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:17:04;13.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:20:05;13.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:23:07;13.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:26:07;13.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:29:08;13.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:32:08;13.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:35:09;13.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:38:10;13.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:41:11;13.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:44:12;13.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:47:12;13.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:50:13;13.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:53:13;13.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:56:14;13.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T04:59:15;13.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:02:15;13.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:05:17;13.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:08:21;13.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:11:21;13.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:14:22;13.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:17:22;13.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:20:23;13.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:23:24;13.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:26:24;13.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:29:25;13.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:32:25;13.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:35:26;13.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:38:27;13.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:41:27;13.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:44:28;13.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:47:29;13.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:50:30;14.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:53:30;14.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:56:31;14.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T05:59:31;14.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:02:34;14.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:05:35;14.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:08:36;14.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:11:36;14.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:14:37;14.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:17:38;14.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:20:39;14.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:23:40;14.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:26:41;14.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:29:41;14.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:32:42;14.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:35:42;15.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:38:44;15.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:41:44;15.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:44:46;15.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:47:47;15.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:50:49;15.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:53:49;15.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:56:50;15.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T06:59:50;15.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:02:51;15.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:05:51;15.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:08:52;15.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:11:56;15.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:14:56;15.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:17:57;15.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:20:58;15.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:23:59;16.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:26:59;16.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:30:00;16.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:33:01;16.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:36:02;16.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:39:02;16.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:42:03;16.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:45:05;16.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:48:06;16.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:51:08;16.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:54:08;16.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T07:57:09;16.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:00:10;16.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:03:13;16.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:06:14;17.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:09:14;17.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:12:15;17.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:15:16;17.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:18:16;17.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:21:17;17.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:24:18;17.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:27:18;17.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:30:19;17.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:33:20;17.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:36:21;17.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:39:22;18.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:42:23;18.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:45:25;18.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:48:27;18.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:51:32;18.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:54:32;18.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T08:57:33;18.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:00:34;18.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:03:36;18.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:06:36;18.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:09:38;18.90;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:12:42;19.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:15:43;19.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:18:49;19.20;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:21:50;19.30;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:24:51;19.40;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:27:51;19.50;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:30:52;19.60;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:33:53;19.70;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:36:53;19.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:39:54;19.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:42:55;19.80;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:46:06;20.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:49:07;19.90;98.20
13488;DHT22;6816;48.506;9.050;2023-08-07T09:52:09;20.00;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:55:09;20.10;99.90
13488;DHT22;6816;48.506;9.050;2023-08-07T09:58:12;20.10;99.00
13488;DHT22;6816;48.506;9.050;2023-08-07T10:01:15;20.10;98.10
13488;DHT22;6816;48.506;9.050;2023-08-07T10:04:16;20.20;97.70
13488;DHT22;6816;48.506;9.050;2023-08-07T10:07:17;20.30;98.40
13488;DHT22;6816;48.506;9.050;2023-08-07T10:10:18;20.10;98.10
13488;DHT22;6816;48.506;9.050;2023-08-07T10:13:19;20.10;98.30
13488;DHT22;6816;48.506;9.050;2023-08-07T10:16:19;20.20;98.40
13488;DHT22;6816;48.506;9.050;2023-08-07T10:19:20;20.20;98.00
13488;DHT22;6816;48.506;9.050;2023-08-07T10:22:24;20.30;98.20
13488;DHT22;6816;48.506;9.050;2023-08-07T10:25:27;20.30;97.00
13488;DHT22;6816;48.506;9.050;2023-08-07T10:28:29;20.40;96.80
13488;DHT22;6816;48.506;9.050;2023-08-07T10:31:31;20.50;97.20
13488;DHT22;6816;48.506;9.050;2023-08-07T10:34:34;20.50;96.00
13488;DHT22;6816;48.506;9.050;2023-08-07T10:37:43;20.50;96.70
13488;DHT22;6816;48.506;9.050;2023-08-07T10:41:04;20.40;94.90
13488;DHT22;6816;48.506;9.050;2023-08-07T10:44:17;20.40;93.20
13488;DHT22;6816;48.506;9.050;2023-08-07T10:47:33;20.30;93.50
13488;DHT22;6816;48.506;9.050;2023-08-07T10:53:54;20.20;92.90
13488;DHT22;6816;48.506;9.050;2023-08-07T10:56:59;20.30;96.20
13488;DHT22;6816;48.506;9.050;2023-08-07T11:00:03;20.30;94.70
13488;DHT22;6816;48.506;9.050;2023-08-07T11:03:08;20.30;94.20
13488;DHT22;6816;48.506;9.050;2023-08-07T11:06:10;20.20;94.20
13488;DHT22;6816;48.506;9.050;2023-08-07T11:09:11;20.20;94.90
13488;DHT22;6816;48.506;9.050;2023-08-07T11:12:11;20.20;95.10
13488;DHT22;6816;48.506;9.050;2023-08-07T11:15:12;20.20;95.10
13488;DHT22;6816;48.506;9.050;2023-08-07T11:18:14;20.20;95.40
13488;DHT22;6816;48.506;9.050;2023-08-07T11:21:17;20.30;95.40
13488;DHT22;6816;48.506;9.050;2023-08-07T11:24:17;20.30;95.20
13488;DHT22;6816;48.506;9.050;2023-08-07T11:27:23;20.40;95.00
13488;DHT22;6816;48.506;9.050;2023-08-07T11:30:24;20.40;93.50
13488;DHT22;6816;48.506;9.050;2023-08-07T11:33:26;20.40;95.00
13488;DHT22;6816;48.506;9.050;2023-08-07T11:36:27;20.30;93.80
13488;DHT22;6816;48.506;9.050;2023-08-07T11:39:27;20.20;93.50
13488;DHT22;6816;48.506;9.050;2023-08-07T11:42:28;20.20;93.60
13488;DHT22;6816;48.506;9.050;2023-08-07T11:45:29;20.30;93.60
13488;DHT22;6816;48.506;9.050;2023-08-07T11:48:32;20.00;93.30
13488;DHT22;6816;48.506;9.050;2023-08-07T11:51:33;20.00;93.10
13488;DHT22;6816;48.506;9.050;2023-08-07T11:54:33;19.90;93.60
13488;DHT22;6816;48.506;9.050;2023-08-07T11:57:34;19.90;93.20
13488;DHT22;6816;48.506;9.050;2023-08-07T12:00:35;20.00;93.80
13488;DHT22;6816;48.506;9.050;2023-08-07T12:03:37;20.00;94.20
13488;DHT22;6816;48.506;9.050;2023-08-07T12:06:52;20.00;93.00
13488;DHT22;6816;48.506;9.050;2023-08-07T12:09:53;20.00;91.00
13488;DHT22;6816;48.506;9.050;2023-08-07T12:12:59;19.90;93.00
13488;DHT22;6816;48.506;9.050;2023-08-07T12:16:02;19.80;91.90
13488;DHT22;6816;48.506;9.050;2023-08-07T12:19:04;19.70;92.60
13488;DHT22;6816;48.506;9.050;2023-08-07T12:22:10;19.60;92.60
13488;DHT22;6816;48.506;9.050;2023-08-07T12:25:10;19.50;91.60
13488;DHT22;6816;48.506;9.050;2023-08-07T12:28:11;19.40;92.40
13488;DHT22;6816;48.506;9.050;2023-08-07T12:31:12;19.30;92.30
13488;DHT22;6816;48.506;9.050;2023-08-07T12:34:13;19.30;92.30
13488;DHT22;6816;48.506;9.050;2023-08-07T12:37:14;19.20;92.40
13488;DHT22;6816;48.506;9.050;2023-08-07T12:40:15;19.20;92.80
13488;DHT22;6816;48.506;9.050;2023-08-07T12:43:19;19.20;93.30
13488;DHT22;6816;48.506;9.050;2023-08-07T12:46:20;19.30;93.50
13488;DHT22;6816;48.506;9.050;2023-08-07T12:49:23;19.40;93.90
13488;DHT22;6816;48.506;9.050;2023-08-07T12:52:24;19.50;92.80
13488;DHT22;6816;48.506;9.050;2023-08-07T12:55:25;19.70;93.30
13488;DHT22;6816;48.506;9.050;2023-08-07T12:58:26;19.70;93.50
13488;DHT22;6816;48.506;9.050;2023-08-07T13:01:29;19.70;93.40
13488;DHT22;6816;48.506;9.050;2023-08-07T13:04:30;19.80;93.50
13488;DHT22;6816;48.506;9.050;2023-08-07T13:07:30;19.90;93.40
13488;DHT22;6816;48.506;9.050;2023-08-07T13:10:31;19.90;93.10
13488;DHT22;6816;48.506;9.050;2023-08-07T13:13:31;19.90;92.90
13488;DHT22;6816;48.506;9.050;2023-08-07T13:16:32;19.80;92.70
13488;DHT22;6816;48.506;9.050;2023-08-07T13:19:33;19.80;92.90
13488;DHT22;6816;48.506;9.050;2023-08-07T13:22:43;19.80;93.10
13488;DHT22;6816;48.506;9.050;2023-08-07T13:25:45;19.80;91.70
13488;DHT22;6816;48.506;9.050;2023-08-07T13:28:46;19.80;93.00
13488;DHT22;6816;48.506;9.050;2023-08-07T13:31:46;19.80;93.10
13488;DHT22;6816;48.506;9.050;2023-08-07T13:34:47;19.80;92.90
13488;DHT22;6816;48.506;9.050;2023-08-07T13:37:48;19.80;92.90
13488;DHT22;6816;48.506;9.050;2023-08-07T13:40:48;19.70;92.80
13488;DHT22;6816;48.506;9.050;2023-08-07T13:43:49;19.70;92.70
13488;DHT22;6816;48.506;9.050;2023-08-07T13:46:49;19.70;93.20
13488;DHT22;6816;48.506;9.050;2023-08-07T13:49:50;19.60;93.00
13488;DHT22;6816;48.506;9.050;2023-08-07T13:52:50;19.70;92.60
13488;DHT22;6816;48.506;9.050;2023-08-07T13:55:51;19.60;92.80
13488;DHT22;6816;48.506;9.050;2023-08-07T13:58:51;19.70;92.60
13488;DHT22;6816;48.506;9.050;2023-08-07T14:01:54;19.70;92.60
13488;DHT22;6816;48.506;9.050;2023-08-07T14:04:56;19.80;92.70
13488;DHT22;6816;48.506;9.050;2023-08-07T14:07:57;19.90;93.30
13488;DHT22;6816;48.506;9.050;2023-08-07T14:10:58;20.10;93.30
13488;DHT22;6816;48.506;9.050;2023-08-07T14:13:59;20.30;93.50
13488;DHT22;6816;48.506;9.050;2023-08-07T14:16:59;20.40;93.50
13488;DHT22;6816;48.506;9.050;2023-08-07T14:20:02;20.60;93.30
13488;DHT22;6816;48.506;9.050;2023-08-07T14:23:05;20.70;92.70
13488;DHT22;6816;48.506;9.050;2023-08-07T14:26:05;20.90;92.80
13488;DHT22;6816;48.506;9.050;2023-08-07T14:29:06;21.00;92.90
13488;DHT22;6816;48.506;9.050;2023-08-07T14:32:06;21.20;92.90
13488;DHT22;6816;48.506;9.050;2023-08-07T14:35:07;21.40;93.00
13488;DHT22;6816;48.506;9.050;2023-08-07T14:38:08;21.70;92.90
13488;DHT22;6816;48.506;9.050;2023-08-07T14:41:08;22.00;92.70
13488;DHT22;6816;48.506;9.050;2023-08-07T14:44:09;22.20;91.80
13488;DHT22;6816;48.506;9.050;2023-08-07T14:47:09;22.30;91.00
13488;DHT22;6816;48.506;9.050;2023-08-07T14:50:10;22.20;90.80
13488;DHT22;6816;48.506;9.050;2023-08-07T14:53:10;22.10;90.00
13488;DHT22;6816;48.506;9.050;2023-08-07T14:56:11;22.00;90.00
13488;DHT22;6816;48.506;9.050;2023-08-07T14:59:12;21.90;89.50
13488;DHT22;6816;48.506;9.050;2023-08-07T15:02:12;21.70;89.20
13488;DHT22;6816;48.506;9.050;2023-08-07T15:05:14;21.50;89.10
13488;DHT22;6816;48.506;9.050;2023-08-07T15:08:15;21.40;88.30
13488;DHT22;6816;48.506;9.050;2023-08-07T15:11:16;21.20;89.20
13488;DHT22;6816;48.506;9.050;2023-08-07T15:14:17;21.10;89.40
13488;DHT22;6816;48.506;9.050;2023-08-07T15:17:17;21.10;89.80
13488;DHT22;6816;48.506;9.050;2023-08-07T15:20:18;21.00;90.20
13488;DHT22;6816;48.506;9.050;2023-08-07T15:23:20;21.10;90.50
13488;DHT22;6816;48.506;9.050;2023-08-07T15:26:20;21.00;90.40
13488;DHT22;6816;48.506;9.050;2023-08-07T15:29:21;21.00;90.20
13488;DHT22;6816;48.506;9.050;2023-08-07T15:32:22;21.00;90.20
13488;DHT22;6816;48.506;9.050;2023-08-07T15:35:22;21.10;90.20
13488;DHT22;6816;48.506;9.050;2023-08-07T15:38:26;21.10;90.10
13488;DHT22;6816;48.506;9.050;2023-08-07T15:41:28;21.10;88.80
13488;DHT22;6816;48.506;9.050;2023-08-07T15:44:29;21.20;90.30
13488;DHT22;6816;48.506;9.050;2023-08-07T15:47:29;21.20;89.70
13488;DHT22;6816;48.506;9.050;2023-08-07T15:50:30;21.30;89.40
13488;DHT22;6816;48.506;9.050;2023-08-07T15:53:35;21.30;89.50
13488;DHT22;6816;48.506;9.050;2023-08-07T15:56:36;21.30;90.00
13488;DHT22;6816;48.506;9.050;2023-08-07T15:59:36;21.30;89.60
13488;DHT22;6816;48.506;9.050;2023-08-07T16:02:37;21.30;89.70
13488;DHT22;6816;48.506;9.050;2023-08-07T16:05:38;21.20;89.00
13488;DHT22;6816;48.506;9.050;2023-08-07T16:08:38;21.20;89.00
13488;DHT22;6816;48.506;9.050;2023-08-07T16:11:39;21.20;88.80
13488;DHT22;6816;48.506;9.050;2023-08-07T16:14:40;21.10;88.70
13488;DHT22;6816;48.506;9.050;2023-08-07T16:17:40;21.10;88.40
13488;DHT22;6816;48.506;9.050;2023-08-07T16:20:41;21.10;88.70
13488;DHT22;6816;48.506;9.050;2023-08-07T16:23:41;21.00;89.40
13488;DHT22;6816;48.506;9.050;2023-08-07T16:26:42;21.00;89.60
13488;DHT22;6816;48.506;9.050;2023-08-07T16:29:43;21.00;89.20
13488;DHT22;6816;48.506;9.050;2023-08-07T16:32:43;21.00;89.60
13488;DHT22;6816;48.506;9.050;2023-08-07T16:35:44;21.00;88.90
13488;DHT22;6816;48.506;9.050;2023-08-07T16:38:44;21.00;89.30
13488;DHT22;6816;48.506;9.050;2023-08-07T16:41:48;21.00;88.20
13488;DHT22;6816;48.506;9.050;2023-08-07T16:44:49;21.00;88.30
13488;DHT22;6816;48.506;9.050;2023-08-07T16:47:49;21.00;88.70
13488;DHT22;6816;48.506;9.050;2023-08-07T16:50:50;21.00;88.90
13488;DHT22;6816;48.506;9.050;2023-08-07T16:53:52;21.00;89.20
13488;DHT22;6816;48.506;9.050;2023-08-07T16:56:54;21.00;89.30
13488;DHT22;6816;48.506;9.050;2023-08-07T16:59:54;21.00;88.80
13488;DHT22;6816;48.506;9.050;2023-08-07T17:02:55;21.00;89.40
13488;DHT22;6816;48.506;9.050;2023-08-07T17:05:55;21.10;89.30
13488;DHT22;6816;48.506;9.050;2023-08-07T17:08:56;21.10;88.70
13488;DHT22;6816;48.506;9.050;2023-08-07T17:11:57;21.10;88.20
13488;DHT22;6816;48.506;9.050;2023-08-07T17:14:58;21.10;88.70
13488;DHT22;6816;48.506;9.050;2023-08-07T17:17:59;21.10;88.50
13488;DHT22;6816;48.506;9.050;2023-08-07T17:20:59;21.00;87.60
13488;DHT22;6816;48.506;9.050;2023-08-07T17:24:00;21.00;87.60
13488;DHT22;6816;48.506;9.050;2023-08-07T17:27:00;20.90;87.40
13488;DHT22;6816;48.506;9.050;2023-08-07T17:30:01;20.90;87.30
13488;DHT22;6816;48.506;9.050;2023-08-07T17:33:02;20.80;87.70
13488;DHT22;6816;48.506;9.050;2023-08-07T17:36:02;20.70;87.80
13488;DHT22;6816;48.506;9.050;2023-08-07T17:39:03;20.70;87.60
13488;DHT22;6816;48.506;9.050;2023-08-07T17:42:04;20.60;87.00
13488;DHT22;6816;48.506;9.050;2023-08-07T17:45:05;20.60;87.40
13488;DHT22;6816;48.506;9.050;2023-08-07T17:48:06;20.60;87.70
13488;DHT22;6816;48.506;9.050;2023-08-07T17:51:07;20.60;87.90
13488;DHT22;6816;48.506;9.050;2023-08-07T17:54:07;20.60;87.80
13488;DHT22;6816;48.506;9.050;2023-08-07T17:57:08;20.60;88.50
13488;DHT22;6816;48.506;9.050;2023-08-07T18:00:09;20.60;88.40
13488;DHT22;6816;48.506;9.050;2023-08-07T18:03:10;20.60;88.50
13488;DHT22;6816;48.506;9.050;2023-08-07T18:06:12;20.60;88.70
13488;DHT22;6816;48.506;9.050;2023-08-07T18:09:14;20.70;88.40
13488;DHT22;6816;48.506;9.050;2023-08-07T18:12:14;20.60;88.80
13488;DHT22;6816;48.506;9.050;2023-08-07T18:15:15;20.60;88.10
13488;DHT22;6816;48.506;9.050;2023-08-07T18:18:15;20.60;88.70
13488;DHT22;6816;48.506;9.050;2023-08-07T18:21:16;20.50;87.90
13488;DHT22;6816;48.506;9.050;2023-08-07T18:24:18;20.50;88.20
13488;DHT22;6816;48.506;9.050;2023-08-07T18:27:18;20.40;87.80
13488;DHT22;6816;48.506;9.050;2023-08-07T18:30:19;20.30;87.60
13488;DHT22;6816;48.506;9.050;2023-08-07T18:33:20;20.30;87.80
13488;DHT22;6816;48.506;9.050;2023-08-07T18:36:21;20.10;87.70
13488;DHT22;6816;48.506;9.050;2023-08-07T18:39:21;20.00;87.70
13488;DHT22;6816;48.506;9.050;2023-08-07T18:42:22;19.90;87.70
13488;DHT22;6816;48.506;9.050;2023-08-07T18:45:23;19.80;87.70
13488;DHT22;6816;48.506;9.050;2023-08-07T18:48:24;19.60;87.80
13488;DHT22;6816;48.506;9.050;2023-08-07T18:51:24;19.50;87.90
13488;DHT22;6816;48.506;9.050;2023-08-07T18:54:25;19.40;88.30
13488;DHT22;6816;48.506;9.050;2023-08-07T18:57:25;19.20;88.30
13488;DHT22;6816;48.506;9.050;2023-08-07T19:00:26;19.10;88.70
13488;DHT22;6816;48.506;9.050;2023-08-07T19:03:27;19.00;88.80
13488;DHT22;6816;48.506;9.050;2023-08-07T19:06:27;18.80;88.90
13488;DHT22;6816;48.506;9.050;2023-08-07T19:09:31;18.80;89.40
13488;DHT22;6816;48.506;9.050;2023-08-07T19:12:32;18.60;89.60
13488;DHT22;6816;48.506;9.050;2023-08-07T19:15:32;18.50;89.90
13488;DHT22;6816;48.506;9.050;2023-08-07T19:18:33;18.40;90.10
13488;DHT22;6816;48.506;9.050;2023-08-07T19:21:34;18.30;90.30
13488;DHT22;6816;48.506;9.050;2023-08-07T19:24:34;18.20;90.30
13488;DHT22;6816;48.506;9.050;2023-08-07T19:27:35;18.10;90.40
13488;DHT22;6816;48.506;9.050;2023-08-07T19:30:35;18.10;90.50