sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57248;BME280;55809;46.618;10.764;2023-04-22T00:01:00;92807.31;;;9.56;76.54
57248;BME280;55809;46.618;10.764;2023-04-22T00:03:27;92819.94;;;9.70;76.36
57248;BME280;55809;46.618;10.764;2023-04-22T00:05:54;92800.75;;;9.57;76.44
57248;BME280;55809;46.618;10.764;2023-04-22T00:08:23;92823.38;;;9.78;77.59
57248;BME280;55809;46.618;10.764;2023-04-22T00:10:50;92825.66;;;9.79;77.90
57248;BME280;55809;46.618;10.764;2023-04-22T00:13:17;92827.19;;;9.77;78.23
57248;BME280;55809;46.618;10.764;2023-04-22T00:15:44;92825.28;;;9.74;78.55
57248;BME280;55809;46.618;10.764;2023-04-22T00:18:11;92827.19;;;9.77;78.02
57248;BME280;55809;46.618;10.764;2023-04-22T00:20:39;92827.69;;;9.65;78.31
57248;BME280;55809;46.618;10.764;2023-04-22T00:23:08;92785.53;;;9.33;78.60
57248;BME280;55809;46.618;10.764;2023-04-22T00:25:37;92799.31;;;9.46;78.51
57248;BME280;55809;46.618;10.764;2023-04-22T00:28:04;92823.41;;;9.67;78.00
57248;BME280;55809;46.618;10.764;2023-04-22T00:30:31;92809.25;;;9.56;77.67
57248;BME280;55809;46.618;10.764;2023-04-22T00:32:58;92823.00;;;9.72;78.09
57248;BME280;55809;46.618;10.764;2023-04-22T00:35:25;92816.84;;;9.72;78.46
57248;BME280;55809;46.618;10.764;2023-04-22T00:37:52;92826.91;;;9.68;78.75
57248;BME280;55809;46.618;10.764;2023-04-22T00:40:19;92830.03;;;9.55;78.81
57248;BME280;55809;46.618;10.764;2023-04-22T00:42:49;92786.72;;;9.28;78.25
57248;BME280;55809;46.618;10.764;2023-04-22T00:45:16;92816.63;;;9.48;77.99
57248;BME280;55809;46.618;10.764;2023-04-22T00:47:45;92766.00;;;9.11;78.07
57248;BME280;55809;46.618;10.764;2023-04-22T00:50:13;92786.38;;;9.19;78.15
57248;BME280;55809;46.618;10.764;2023-04-22T00:52:40;92826.28;;;9.38;78.51
57248;BME280;55809;46.618;10.764;2023-04-22T00:55:07;92830.88;;;9.42;78.72
57248;BME280;55809;46.618;10.764;2023-04-22T00:57:35;92795.16;;;9.27;78.22
57248;BME280;55809;46.618;10.764;2023-04-22T01:00:05;92812.38;;;9.44;78.31
57248;BME280;55809;46.618;10.764;2023-04-22T01:02:35;92829.63;;;9.57;78.12
57248;BME280;55809;46.618;10.764;2023-04-22T01:05:03;92810.47;;;9.48;77.37
57248;BME280;55809;46.618;10.764;2023-04-22T01:07:30;92807.38;;;9.46;77.39
57248;BME280;55809;46.618;10.764;2023-04-22T01:09:58;92790.16;;;9.32;77.26
57248;BME280;55809;46.618;10.764;2023-04-22T01:12:25;92833.44;;;9.63;77.11
57248;BME280;55809;46.618;10.764;2023-04-22T01:14:52;92824.28;;;9.53;77.17
57248;BME280;55809;46.618;10.764;2023-04-22T01:17:20;92824.22;;;9.60;77.21
57248;BME280;55809;46.618;10.764;2023-04-22T01:22:34;92826.56;;;9.58;77.28
57248;BME280;55809;46.618;10.764;2023-04-22T01:25:03;92788.97;;;9.33;77.28
57248;BME280;55809;46.618;10.764;2023-04-22T01:27:31;92826.19;;;9.56;77.23
57248;BME280;55809;46.618;10.764;2023-04-22T01:29:58;92824.66;;;9.55;77.17
57248;BME280;55809;46.618;10.764;2023-04-22T01:32:25;92769.47;;;9.08;77.49
57248;BME280;55809;46.618;10.764;2023-04-22T01:34:54;92802.53;;;9.19;77.70
57248;BME280;55809;46.618;10.764;2023-04-22T01:37:21;92823.63;;;9.31;77.97
57248;BME280;55809;46.618;10.764;2023-04-22T01:39:48;92827.84;;;9.36;78.07
57248;BME280;55809;46.618;10.764;2023-04-22T01:42:17;92829.00;;;9.35;78.51
57248;BME280;55809;46.618;10.764;2023-04-22T01:44:44;92833.22;;;9.36;78.37
57248;BME280;55809;46.618;10.764;2023-04-22T01:47:11;92830.53;;;9.36;78.23
57248;BME280;55809;46.618;10.764;2023-04-22T01:49:38;92771.50;;;8.93;78.51
57248;BME280;55809;46.618;10.764;2023-04-22T01:52:05;92814.81;;;9.20;78.28
57248;BME280;55809;46.618;10.764;2023-04-22T01:54:33;92830.59;;;9.25;77.59
57248;BME280;55809;46.618;10.764;2023-04-22T01:57:07;92832.19;;;9.12;77.83
57248;BME280;55809;46.618;10.764;2023-04-22T01:59:36;92794.59;;;8.83;77.92
57248;BME280;55809;46.618;10.764;2023-04-22T02:02:03;92829.50;;;9.08;78.00
57248;BME280;55809;46.618;10.764;2023-04-22T02:04:29;92827.94;;;9.07;77.83
57248;BME280;55809;46.618;10.764;2023-04-22T02:06:56;92804.91;;;8.99;77.19
57248;BME280;55809;46.618;10.764;2023-04-22T02:09:23;92811.09;;;8.96;76.95
57248;BME280;55809;46.618;10.764;2023-04-22T02:11:50;92824.91;;;9.02;76.59
57248;BME280;55809;46.618;10.764;2023-04-22T02:14:17;92834.56;;;8.96;77.20
57248;BME280;55809;46.618;10.764;2023-04-22T02:16:45;92786.59;;;8.55;77.14
57248;BME280;55809;46.618;10.764;2023-04-22T02:19:13;92833.81;;;8.84;77.33
57248;BME280;55809;46.618;10.764;2023-04-22T02:21:39;92841.16;;;8.73;77.91
57248;BME280;55809;46.618;10.764;2023-04-22T02:24:07;92836.13;;;8.75;77.83
57248;BME280;55809;46.618;10.764;2023-04-22T02:26:33;92837.25;;;8.81;77.77
57248;BME280;55809;46.618;10.764;2023-04-22T02:29:01;92835.34;;;8.85;77.12
57248;BME280;55809;46.618;10.764;2023-04-22T02:31:29;92833.78;;;8.88;77.20
57248;BME280;55809;46.618;10.764;2023-04-22T02:33:57;92824.59;;;8.85;77.99
57248;BME280;55809;46.618;10.764;2023-04-22T02:36:24;92826.88;;;8.87;78.57
57248;BME280;55809;46.618;10.764;2023-04-22T02:38:52;92770.13;;;8.49;78.05
57248;BME280;55809;46.618;10.764;2023-04-22T02:41:19;92792.75;;;8.66;78.07
57248;BME280;55809;46.618;10.764;2023-04-22T02:43:46;92770.09;;;8.53;78.29
57248;BME280;55809;46.618;10.764;2023-04-22T02:46:13;92817.63;;;8.91;78.02
57248;BME280;55809;46.618;10.764;2023-04-22T02:48:41;92793.47;;;8.77;77.95
57248;BME280;55809;46.618;10.764;2023-04-22T02:51:10;92824.53;;;9.00;78.11
57248;BME280;55809;46.618;10.764;2023-04-22T02:53:37;92781.56;;;8.71;78.26
57248;BME280;55809;46.618;10.764;2023-04-22T02:56:05;92778.53;;;8.65;78.62
57248;BME280;55809;46.618;10.764;2023-04-22T02:58:32;92821.47;;;8.94;78.20
57248;BME280;55809;46.618;10.764;2023-04-22T03:01:00;92814.94;;;8.99;77.96
57248;BME280;55809;46.618;10.764;2023-04-22T03:03:26;92801.50;;;8.81;77.88
57248;BME280;55809;46.618;10.764;2023-04-22T03:05:53;92824.09;;;9.05;77.86
57248;BME280;55809;46.618;10.764;2023-04-22T03:08:22;92822.97;;;9.06;78.78
57248;BME280;55809;46.618;10.764;2023-04-22T03:10:49;92818.75;;;9.01;79.03
57248;BME280;55809;46.618;10.764;2023-04-22T03:13:16;92819.88;;;9.04;78.80
57248;BME280;55809;46.618;10.764;2023-04-22T03:15:43;92816.81;;;9.05;78.50
57248;BME280;55809;46.618;10.764;2023-04-22T03:18:09;92806.06;;;8.98;78.34
57248;BME280;55809;46.618;10.764;2023-04-22T03:20:37;92788.78;;;8.96;78.57
57248;BME280;55809;46.618;10.764;2023-04-22T03:23:04;92807.59;;;9.06;78.48
57248;BME280;55809;46.618;10.764;2023-04-22T03:25:33;92809.88;;;9.04;78.93
57248;BME280;55809;46.618;10.764;2023-04-22T03:28:01;92747.34;;;8.68;79.26
57248;BME280;55809;46.618;10.764;2023-04-22T03:30:28;92810.66;;;9.05;79.24
57248;BME280;55809;46.618;10.764;2023-04-22T03:32:55;92810.66;;;9.05;79.10
57248;BME280;55809;46.618;10.764;2023-04-22T03:35:22;92815.66;;;9.06;79.17
57248;BME280;55809;46.618;10.764;2023-04-22T03:37:49;92811.81;;;9.04;79.25
57248;BME280;55809;46.618;10.764;2023-04-22T03:40:16;92813.75;;;9.00;79.74
57248;BME280;55809;46.618;10.764;2023-04-22T03:42:45;92793.06;;;8.82;79.76
57248;BME280;55809;46.618;10.764;2023-04-22T03:45:11;92773.50;;;8.64;79.83
57248;BME280;55809;46.618;10.764;2023-04-22T03:47:38;92765.09;;;8.48;79.80
57248;BME280;55809;46.618;10.764;2023-04-22T03:50:06;92818.81;;;8.80;79.90
57248;BME280;55809;46.618;10.764;2023-04-22T03:52:33;92770.09;;;8.45;80.08
57248;BME280;55809;46.618;10.764;2023-04-22T03:54:59;92813.44;;;8.80;79.99
57248;BME280;55809;46.618;10.764;2023-04-22T03:57:26;92820.38;;;8.77;79.92
57248;BME280;55809;46.618;10.764;2023-04-22T03:59:55;92813.09;;;8.67;79.83
57248;BME280;55809;46.618;10.764;2023-04-22T04:02:22;92818.47;;;8.71;79.96
57248;BME280;55809;46.618;10.764;2023-04-22T04:04:48;92813.50;;;8.58;79.86
57248;BME280;55809;46.618;10.764;2023-04-22T04:07:15;92833.88;;;8.56;80.46
57248;BME280;55809;46.618;10.764;2023-04-22T04:09:42;92829.28;;;8.49;80.69
57248;BME280;55809;46.618;10.764;2023-04-22T04:12:09;92818.53;;;8.38;80.87
57248;BME280;55809;46.618;10.764;2023-04-22T04:14:37;92834.28;;;8.43;81.09
57248;BME280;55809;46.618;10.764;2023-04-22T04:17:05;92787.06;;;8.10;81.25
57248;BME280;55809;46.618;10.764;2023-04-22T04:19:35;92779.38;;;8.05;81.41
57248;BME280;55809;46.618;10.764;2023-04-22T04:22:01;92828.91;;;8.43;80.97
57248;BME280;55809;46.618;10.764;2023-04-22T04:24:28;92822.00;;;8.42;81.04
57248;BME280;55809;46.618;10.764;2023-04-22T04:26:55;92830.03;;;8.53;80.90
57248;BME280;55809;46.618;10.764;2023-04-22T04:29:23;92777.44;;;8.23;81.20
57248;BME280;55809;46.618;10.764;2023-04-22T04:31:51;92816.19;;;8.55;81.30
57248;BME280;55809;46.618;10.764;2023-04-22T04:34:19;92785.13;;;8.39;81.22
57248;BME280;55809;46.618;10.764;2023-04-22T04:36:47;92820.00;;;8.72;80.68
57248;BME280;55809;46.618;10.764;2023-04-22T04:39:14;92816.16;;;8.73;81.05
57248;BME280;55809;46.618;10.764;2023-04-22T04:41:43;92819.22;;;8.75;80.52
57248;BME280;55809;46.618;10.764;2023-04-22T04:44:10;92780.47;;;8.51;80.15
57248;BME280;55809;46.618;10.764;2023-04-22T04:46:37;92820.00;;;8.79;80.73
57248;BME280;55809;46.618;10.764;2023-04-22T04:49:05;92801.56;;;8.66;80.74
57248;BME280;55809;46.618;10.764;2023-04-22T04:51:35;92808.81;;;8.84;78.01
57248;BME280;55809;46.618;10.764;2023-04-22T04:54:02;92827.19;;;9.07;77.12
57248;BME280;55809;46.618;10.764;2023-04-22T04:56:29;92832.19;;;9.08;76.47
57248;BME280;55809;46.618;10.764;2023-04-22T04:58:56;92824.88;;;9.09;76.17
57248;BME280;55809;46.618;10.764;2023-04-22T05:01:23;92794.19;;;8.85;76.66
57248;BME280;55809;46.618;10.764;2023-04-22T05:03:50;92758.56;;;8.52;77.17
57248;BME280;55809;46.618;10.764;2023-04-22T05:06:17;92814.19;;;8.87;77.53
57248;BME280;55809;46.618;10.764;2023-04-22T05:08:46;92793.84;;;8.68;78.13
57248;BME280;55809;46.618;10.764;2023-04-22T05:11:13;92829.97;;;8.85;79.08
57248;BME280;55809;46.618;10.764;2023-04-22T05:13:40;92804.25;;;8.70;78.60
57248;BME280;55809;46.618;10.764;2023-04-22T05:16:07;92811.91;;;8.82;77.48
57248;BME280;55809;46.618;10.764;2023-04-22T05:18:34;92824.59;;;8.85;77.47
57248;BME280;55809;46.618;10.764;2023-04-22T05:21:00;92809.22;;;8.72;77.19
57248;BME280;55809;46.618;10.764;2023-04-22T05:23:28;92793.53;;;8.52;77.91
57248;BME280;55809;46.618;10.764;2023-04-22T05:25:57;92842.28;;;8.79;77.61
57248;BME280;55809;46.618;10.764;2023-04-22T05:28:24;92808.50;;;8.57;78.26
57248;BME280;55809;46.618;10.764;2023-04-22T05:30:51;92819.22;;;8.71;77.59
57248;BME280;55809;46.618;10.764;2023-04-22T05:33:18;92791.63;;;8.53;77.31
57248;BME280;55809;46.618;10.764;2023-04-22T05:35:45;92829.59;;;8.76;76.91
57248;BME280;55809;46.618;10.764;2023-04-22T05:38:12;92845.34;;;8.78;76.20
57248;BME280;55809;46.618;10.764;2023-04-22T05:40:38;92801.63;;;8.41;76.19
57248;BME280;55809;46.618;10.764;2023-04-22T05:43:07;92837.69;;;8.76;76.13
57248;BME280;55809;46.618;10.764;2023-04-22T05:45:34;92834.59;;;8.74;76.38
57248;BME280;55809;46.618;10.764;2023-04-22T05:48:01;92808.91;;;8.41;76.72
57248;BME280;55809;46.618;10.764;2023-04-22T05:50:29;92821.19;;;8.45;77.36
57248;BME280;55809;46.618;10.764;2023-04-22T05:52:56;92803.53;;;8.27;77.87
57248;BME280;55809;46.618;10.764;2023-04-22T05:55:22;92828.50;;;8.52;76.89
57248;BME280;55809;46.618;10.764;2023-04-22T05:57:50;92828.50;;;8.59;76.12
57248;BME280;55809;46.618;10.764;2023-04-22T06:00:19;92793.53;;;8.49;75.66
57248;BME280;55809;46.618;10.764;2023-04-22T06:02:46;92819.38;;;9.34;73.71
57248;BME280;55809;46.618;10.764;2023-04-22T06:05:13;92780.53;;;9.91;70.11
57248;BME280;55809;46.618;10.764;2023-04-22T06:07:40;92799.75;;;10.79;67.41
57248;BME280;55809;46.618;10.764;2023-04-22T06:10:08;92836.84;;;11.70;64.89
57248;BME280;55809;46.618;10.764;2023-04-22T06:12:35;92818.00;;;11.94;63.29
57248;BME280;55809;46.618;10.764;2023-04-22T06:15:02;92812.75;;;12.34;61.58
57248;BME280;55809;46.618;10.764;2023-04-22T06:17:31;92838.34;;;12.53;61.35
57248;BME280;55809;46.618;10.764;2023-04-22T06:19:58;92843.38;;;12.54;61.48
57248;BME280;55809;46.618;10.764;2023-04-22T06:22:25;92838.88;;;12.67;61.33
57248;BME280;55809;46.618;10.764;2023-04-22T06:24:52;92835.59;;;13.00;59.80
57248;BME280;55809;46.618;10.764;2023-04-22T06:27:19;92841.38;;;13.22;58.50
57248;BME280;55809;46.618;10.764;2023-04-22T06:29:46;92845.84;;;13.32;60.12
57248;BME280;55809;46.618;10.764;2023-04-22T06:32:13;92844.66;;;13.13;60.67
57248;BME280;55809;46.618;10.764;2023-04-22T06:34:41;92841.88;;;12.93;60.93
57248;BME280;55809;46.618;10.764;2023-04-22T06:37:08;92846.38;;;12.80;59.68
57248;BME280;55809;46.618;10.764;2023-04-22T06:39:35;92835.25;;;12.54;58.90
57248;BME280;55809;46.618;10.764;2023-04-22T06:42:02;92843.94;;;12.42;59.71
57248;BME280;55809;46.618;10.764;2023-04-22T06:44:29;92845.69;;;12.29;60.32
57248;BME280;55809;46.618;10.764;2023-04-22T06:46:56;92827.47;;;12.33;59.62
57248;BME280;55809;46.618;10.764;2023-04-22T06:49:23;92833.69;;;12.53;59.13
57248;BME280;55809;46.618;10.764;2023-04-22T06:51:52;92859.84;;;13.07;58.02
57248;BME280;55809;46.618;10.764;2023-04-22T06:54:19;92850.50;;;13.51;56.67
57248;BME280;55809;46.618;10.764;2023-04-22T06:56:46;92853.94;;;14.08;55.23
57248;BME280;55809;46.618;10.764;2023-04-22T06:59:13;92856.69;;;14.73;53.22
57248;BME280;55809;46.618;10.764;2023-04-22T07:01:40;92844.47;;;15.27;51.18
57248;BME280;55809;46.618;10.764;2023-04-22T07:04:07;92838.28;;;15.81;50.08
57248;BME280;55809;46.618;10.764;2023-04-22T07:06:34;92838.31;;;15.94;50.73
57248;BME280;55809;46.618;10.764;2023-04-22T07:09:02;92802.56;;;15.79;50.65
57248;BME280;55809;46.618;10.764;2023-04-22T07:11:29;92774.06;;;15.84;50.58
57248;BME280;55809;46.618;10.764;2023-04-22T07:13:57;92834.50;;;16.17;50.22
57248;BME280;55809;46.618;10.764;2023-04-22T07:16:25;92828.72;;;16.15;51.22
57248;BME280;55809;46.618;10.764;2023-04-22T07:18:52;92794.75;;;16.07;50.35
57248;BME280;55809;46.618;10.764;2023-04-22T07:21:19;92785.84;;;16.06;50.23
57248;BME280;55809;46.618;10.764;2023-04-22T07:23:46;92828.72;;;16.15;49.64
57248;BME280;55809;46.618;10.764;2023-04-22T07:26:15;92807.28;;;15.91;49.27
57248;BME280;55809;46.618;10.764;2023-04-22T07:28:42;92819.50;;;16.12;48.65
57248;BME280;55809;46.618;10.764;2023-04-22T07:31:09;92823.84;;;15.97;48.70
57248;BME280;55809;46.618;10.764;2023-04-22T07:33:36;92811.53;;;15.38;50.03
57248;BME280;55809;46.618;10.764;2023-04-22T07:36:04;92772.81;;;14.75;50.25
57248;BME280;55809;46.618;10.764;2023-04-22T07:38:31;92815.41;;;14.95;51.43
57248;BME280;55809;46.618;10.764;2023-04-22T07:40:58;92824.97;;;14.99;51.34
57248;BME280;55809;46.618;10.764;2023-04-22T07:43:27;92823.81;;;15.13;50.32
57248;BME280;55809;46.618;10.764;2023-04-22T07:45:54;92789.53;;;15.03;50.22
57248;BME280;55809;46.618;10.764;2023-04-22T07:48:21;92807.81;;;15.02;51.26
57248;BME280;55809;46.618;10.764;2023-04-22T07:50:48;92779.41;;;14.91;51.03
57248;BME280;55809;46.618;10.764;2023-04-22T07:53:15;92806.75;;;15.13;51.55
57248;BME280;55809;46.618;10.764;2023-04-22T07:55:42;92811.34;;;15.16;51.23
57248;BME280;55809;46.618;10.764;2023-04-22T07:58:09;92811.47;;;15.25;51.12
57248;BME280;55809;46.618;10.764;2023-04-22T08:00:38;92806.50;;;15.23;50.02
57248;BME280;55809;46.618;10.764;2023-04-22T08:03:05;92808.34;;;15.39;51.64
57248;BME280;55809;46.618;10.764;2023-04-22T08:05:32;92798.06;;;15.47;50.66
57248;BME280;55809;46.618;10.764;2023-04-22T08:07:59;92794.56;;;15.59;50.71
57248;BME280;55809;46.618;10.764;2023-04-22T08:10:25;92795.34;;;15.47;50.54
57248;BME280;55809;46.618;10.764;2023-04-22T08:12:52;92800.84;;;15.85;50.30
57248;BME280;55809;46.618;10.764;2023-04-22T08:15:19;92797.72;;;16.12;48.94
57248;BME280;55809;46.618;10.764;2023-04-22T08:17:48;92779.69;;;16.40;47.90
57248;BME280;55809;46.618;10.764;2023-04-22T08:20:15;92794.44;;;16.78;46.30
57248;BME280;55809;46.618;10.764;2023-04-22T08:22:42;92801.03;;;17.02;46.98
57248;BME280;55809;46.618;10.764;2023-04-22T08:25:10;92751.63;;;16.65;46.53
57248;BME280;55809;46.618;10.764;2023-04-22T08:27:37;92796.16;;;16.84;45.91
57248;BME280;55809;46.618;10.764;2023-04-22T08:30:05;92778.25;;;16.96;47.09
57248;BME280;55809;46.618;10.764;2023-04-22T08:32:32;92797.19;;;17.34;46.51
57248;BME280;55809;46.618;10.764;2023-04-22T08:35:01;92795.16;;;17.57;45.95
57248;BME280;55809;46.618;10.764;2023-04-22T08:37:28;92792.03;;;17.80;46.02
57248;BME280;55809;46.618;10.764;2023-04-22T08:39:55;92784.31;;;18.28;44.80
57248;BME280;55809;46.618;10.764;2023-04-22T08:42:22;92771.31;;;18.51;44.72
57248;BME280;55809;46.618;10.764;2023-04-22T08:44:50;92780.63;;;18.81;43.10
57248;BME280;55809;46.618;10.764;2023-04-22T08:47:18;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T08:49:46;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T08:52:15;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T08:54:41;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T08:57:09;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T08:59:37;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:02:04;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:04:33;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:07:01;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:09:30;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:11:57;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:14:26;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:16:53;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:19:23;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:21:50;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:24:17;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:26:46;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:29:15;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:31:47;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:34:15;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:36:42;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:39:11;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:41:39;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:44:13;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:46:42;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:49:09;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:51:39;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:54:08;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:56:40;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T09:59:09;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:01:38;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:04:14;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:06:48;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:09:17;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:11:46;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:14:14;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:16:43;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:19:16;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:21:46;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:24:15;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:26:53;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:29:24;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:31:54;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:34:24;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:36:57;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:39:27;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:42:09;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:44:51;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:47:24;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:50:08;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:52:37;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:55:05;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T10:57:37;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:00:26;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:06:15;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:08:48;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:11:16;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:13:44;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:16:16;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:18:45;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:21:22;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:23:50;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:26:18;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:28:45;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:31:13;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:33:41;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:36:10;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:38:38;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:41:08;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:43:45;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:46:14;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:48:43;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:51:11;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:53:50;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:56:21;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T11:58:49;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:01:16;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:03:45;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:06:12;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:08:40;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:11:11;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:13:43;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:16:12;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:18:51;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:21:22;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:23:52;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:26:21;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:28:50;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:31:18;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:33:46;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:36:16;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:38:45;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:41:12;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:43:42;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:46:09;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:48:37;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:51:05;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:53:35;64767.38;;;-145.41;100.00
57248;BME280;55809;46.618;10.764;2023-04-22T12:56:04;64767.38;;;-145.41;100.00