sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1455;DHT22;721;48.168;12.818;2023-07-22T00:01:01;17.60;36.30
1455;DHT22;721;48.168;12.818;2023-07-22T00:03:27;17.60;35.60
1455;DHT22;721;48.168;12.818;2023-07-22T00:06:04;17.60;34.70
1455;DHT22;721;48.168;12.818;2023-07-22T00:08:31;17.60;34.10
1455;DHT22;721;48.168;12.818;2023-07-22T00:10:59;17.70;33.80
1455;DHT22;721;48.168;12.818;2023-07-22T00:13:25;17.70;32.30
1455;DHT22;721;48.168;12.818;2023-07-22T00:15:54;17.60;32.70
1455;DHT22;721;48.168;12.818;2023-07-22T00:18:22;17.70;32.80
1455;DHT22;721;48.168;12.818;2023-07-22T00:20:49;17.70;30.80
1455;DHT22;721;48.168;12.818;2023-07-22T00:23:17;17.60;30.50
1455;DHT22;721;48.168;12.818;2023-07-22T00:25:45;17.60;30.40
1455;DHT22;721;48.168;12.818;2023-07-22T00:28:12;17.60;29.60
1455;DHT22;721;48.168;12.818;2023-07-22T00:30:39;17.50;30.20
1455;DHT22;721;48.168;12.818;2023-07-22T00:33:07;17.40;30.20
1455;DHT22;721;48.168;12.818;2023-07-22T00:35:34;17.40;31.10
1455;DHT22;721;48.168;12.818;2023-07-22T00:38:01;17.30;31.20
1455;DHT22;721;48.168;12.818;2023-07-22T00:40:29;17.30;30.70
1455;DHT22;721;48.168;12.818;2023-07-22T00:42:57;17.30;31.70
1455;DHT22;721;48.168;12.818;2023-07-22T00:45:24;17.20;31.30
1455;DHT22;721;48.168;12.818;2023-07-22T00:47:51;17.20;30.50
1455;DHT22;721;48.168;12.818;2023-07-22T00:50:20;17.20;31.20
1455;DHT22;721;48.168;12.818;2023-07-22T00:52:48;17.20;30.80
1455;DHT22;721;48.168;12.818;2023-07-22T00:55:15;17.20;29.70
1455;DHT22;721;48.168;12.818;2023-07-22T00:57:41;17.20;29.60
1455;DHT22;721;48.168;12.818;2023-07-22T01:00:09;17.10;29.20
1455;DHT22;721;48.168;12.818;2023-07-22T01:02:37;17.20;28.60
1455;DHT22;721;48.168;12.818;2023-07-22T01:05:05;17.20;28.60
1455;DHT22;721;48.168;12.818;2023-07-22T01:07:34;17.10;28.60
1455;DHT22;721;48.168;12.818;2023-07-22T01:10:01;17.10;27.90
1455;DHT22;721;48.168;12.818;2023-07-22T01:12:30;17.20;27.50
1455;DHT22;721;48.168;12.818;2023-07-22T01:14:58;17.20;27.40
1455;DHT22;721;48.168;12.818;2023-07-22T01:17:25;17.00;26.40
1455;DHT22;721;48.168;12.818;2023-07-22T01:19:52;17.10;27.40
1455;DHT22;721;48.168;12.818;2023-07-22T01:22:20;17.10;27.20
1455;DHT22;721;48.168;12.818;2023-07-22T01:24:49;17.00;26.70
1455;DHT22;721;48.168;12.818;2023-07-22T01:27:16;17.00;26.00
1455;DHT22;721;48.168;12.818;2023-07-22T01:29:43;17.10;25.20
1455;DHT22;721;48.168;12.818;2023-07-22T01:32:10;17.00;26.80
1455;DHT22;721;48.168;12.818;2023-07-22T01:34:37;16.90;26.30
1455;DHT22;721;48.168;12.818;2023-07-22T01:37:05;16.90;25.80
1455;DHT22;721;48.168;12.818;2023-07-22T01:39:32;16.80;26.90
1455;DHT22;721;48.168;12.818;2023-07-22T01:42:00;16.90;26.20
1455;DHT22;721;48.168;12.818;2023-07-22T01:44:27;16.80;27.10
1455;DHT22;721;48.168;12.818;2023-07-22T01:46:54;16.70;27.00
1455;DHT22;721;48.168;12.818;2023-07-22T01:49:21;16.70;27.00
1455;DHT22;721;48.168;12.818;2023-07-22T01:51:49;16.60;26.50
1455;DHT22;721;48.168;12.818;2023-07-22T01:54:16;16.60;26.90
1455;DHT22;721;48.168;12.818;2023-07-22T01:56:43;16.60;26.90
1455;DHT22;721;48.168;12.818;2023-07-22T01:59:11;16.60;26.10
1455;DHT22;721;48.168;12.818;2023-07-22T02:01:38;16.60;25.40
1455;DHT22;721;48.168;12.818;2023-07-22T02:04:05;16.50;26.10
1455;DHT22;721;48.168;12.818;2023-07-22T02:06:33;16.60;26.10
1455;DHT22;721;48.168;12.818;2023-07-22T02:09:00;16.50;25.20
1455;DHT22;721;48.168;12.818;2023-07-22T02:11:33;16.50;24.40
1455;DHT22;721;48.168;12.818;2023-07-22T02:14:00;16.70;24.50
1455;DHT22;721;48.168;12.818;2023-07-22T02:16:28;16.40;26.70
1455;DHT22;721;48.168;12.818;2023-07-22T02:18:55;16.40;26.40
1455;DHT22;721;48.168;12.818;2023-07-22T02:21:22;16.30;26.90
1455;DHT22;721;48.168;12.818;2023-07-22T02:23:49;16.30;26.30
1455;DHT22;721;48.168;12.818;2023-07-22T02:26:16;16.20;27.40
1455;DHT22;721;48.168;12.818;2023-07-22T02:28:42;16.30;27.20
1455;DHT22;721;48.168;12.818;2023-07-22T02:31:10;16.20;27.20
1455;DHT22;721;48.168;12.818;2023-07-22T02:33:38;16.00;28.10
1455;DHT22;721;48.168;12.818;2023-07-22T02:36:05;16.00;29.40
1455;DHT22;721;48.168;12.818;2023-07-22T02:38:32;15.80;31.70
1455;DHT22;721;48.168;12.818;2023-07-22T02:41:01;15.70;32.80
1455;DHT22;721;48.168;12.818;2023-07-22T02:43:31;15.60;33.50
1455;DHT22;721;48.168;12.818;2023-07-22T02:45:59;15.70;33.30
1455;DHT22;721;48.168;12.818;2023-07-22T02:48:26;15.70;32.20
1455;DHT22;721;48.168;12.818;2023-07-22T02:50:54;15.70;32.50
1455;DHT22;721;48.168;12.818;2023-07-22T02:53:21;15.70;31.60
1455;DHT22;721;48.168;12.818;2023-07-22T02:55:48;15.60;31.50
1455;DHT22;721;48.168;12.818;2023-07-22T02:58:15;15.60;32.60
1455;DHT22;721;48.168;12.818;2023-07-22T03:00:42;15.70;32.10
1455;DHT22;721;48.168;12.818;2023-07-22T03:03:09;15.80;31.00
1455;DHT22;721;48.168;12.818;2023-07-22T03:05:36;15.80;29.70
1455;DHT22;721;48.168;12.818;2023-07-22T03:08:04;15.80;28.60
1455;DHT22;721;48.168;12.818;2023-07-22T03:10:32;15.90;28.20
1455;DHT22;721;48.168;12.818;2023-07-22T03:12:59;16.10;27.70
1455;DHT22;721;48.168;12.818;2023-07-22T03:15:29;15.90;27.20
1455;DHT22;721;48.168;12.818;2023-07-22T03:17:56;15.80;28.00
1455;DHT22;721;48.168;12.818;2023-07-22T03:20:24;15.70;28.30
1455;DHT22;721;48.168;12.818;2023-07-22T03:22:51;15.90;27.80
1455;DHT22;721;48.168;12.818;2023-07-22T03:25:19;15.80;27.90
1455;DHT22;721;48.168;12.818;2023-07-22T03:27:46;15.80;27.90
1455;DHT22;721;48.168;12.818;2023-07-22T03:30:16;15.80;28.20
1455;DHT22;721;48.168;12.818;2023-07-22T03:32:45;15.90;27.70
1455;DHT22;721;48.168;12.818;2023-07-22T03:35:13;15.90;28.50
1455;DHT22;721;48.168;12.818;2023-07-22T03:37:40;15.80;28.40
1455;DHT22;721;48.168;12.818;2023-07-22T03:40:08;15.70;29.20
1455;DHT22;721;48.168;12.818;2023-07-22T03:42:38;15.60;30.80
1455;DHT22;721;48.168;12.818;2023-07-22T03:45:07;15.50;31.70
1455;DHT22;721;48.168;12.818;2023-07-22T03:47:34;15.40;32.30
1455;DHT22;721;48.168;12.818;2023-07-22T03:50:01;15.30;34.20
1455;DHT22;721;48.168;12.818;2023-07-22T03:52:28;15.10;36.90
1455;DHT22;721;48.168;12.818;2023-07-22T03:54:55;15.10;37.90
1455;DHT22;721;48.168;12.818;2023-07-22T03:57:25;15.10;38.30
1455;DHT22;721;48.168;12.818;2023-07-22T03:59:53;15.30;37.20
1455;DHT22;721;48.168;12.818;2023-07-22T04:02:20;15.30;36.70
1455;DHT22;721;48.168;12.818;2023-07-22T04:04:47;15.30;35.00
1455;DHT22;721;48.168;12.818;2023-07-22T04:07:14;15.40;33.90
1455;DHT22;721;48.168;12.818;2023-07-22T04:09:41;15.40;34.10
1455;DHT22;721;48.168;12.818;2023-07-22T04:12:08;15.40;33.50
1455;DHT22;721;48.168;12.818;2023-07-22T04:14:35;15.60;33.20
1455;DHT22;721;48.168;12.818;2023-07-22T04:17:04;15.70;31.80
1455;DHT22;721;48.168;12.818;2023-07-22T04:19:31;15.70;30.30
1455;DHT22;721;48.168;12.818;2023-07-22T04:21:58;15.90;29.20
1455;DHT22;721;48.168;12.818;2023-07-22T04:24:29;15.90;28.40
1455;DHT22;721;48.168;12.818;2023-07-22T04:26:56;16.00;28.10
1455;DHT22;721;48.168;12.818;2023-07-22T04:29:23;16.10;27.00
1455;DHT22;721;48.168;12.818;2023-07-22T04:31:50;16.20;26.60
1455;DHT22;721;48.168;12.818;2023-07-22T04:34:18;16.60;26.10
1455;DHT22;721;48.168;12.818;2023-07-22T04:36:45;16.30;25.60
1455;DHT22;721;48.168;12.818;2023-07-22T04:39:12;16.40;25.10
1455;DHT22;721;48.168;12.818;2023-07-22T04:41:39;16.60;24.00
1455;DHT22;721;48.168;12.818;2023-07-22T04:44:05;16.60;23.50
1455;DHT22;721;48.168;12.818;2023-07-22T04:46:33;16.70;22.80
1455;DHT22;721;48.168;12.818;2023-07-22T04:49:01;16.80;22.60
1455;DHT22;721;48.168;12.818;2023-07-22T04:51:30;16.80;21.50
1455;DHT22;721;48.168;12.818;2023-07-22T04:53:57;16.90;21.20
1455;DHT22;721;48.168;12.818;2023-07-22T04:56:24;17.10;21.10
1455;DHT22;721;48.168;12.818;2023-07-22T04:58:51;17.10;20.30
1455;DHT22;721;48.168;12.818;2023-07-22T05:01:17;17.20;19.30
1455;DHT22;721;48.168;12.818;2023-07-22T05:03:44;17.40;19.70
1455;DHT22;721;48.168;12.818;2023-07-22T05:06:11;17.40;20.10
1455;DHT22;721;48.168;12.818;2023-07-22T05:08:39;17.50;21.20
1455;DHT22;721;48.168;12.818;2023-07-22T05:11:07;17.50;21.30
1455;DHT22;721;48.168;12.818;2023-07-22T05:13:33;17.50;20.10
1455;DHT22;721;48.168;12.818;2023-07-22T05:16:00;17.50;18.30
1455;DHT22;721;48.168;12.818;2023-07-22T05:18:27;17.60;18.40
1455;DHT22;721;48.168;12.818;2023-07-22T05:20:54;17.50;18.10
1455;DHT22;721;48.168;12.818;2023-07-22T05:23:21;17.60;19.40
1455;DHT22;721;48.168;12.818;2023-07-22T05:25:52;17.60;19.90
1455;DHT22;721;48.168;12.818;2023-07-22T05:28:19;17.60;20.40
1455;DHT22;721;48.168;12.818;2023-07-22T05:30:46;17.50;19.80
1455;DHT22;721;48.168;12.818;2023-07-22T05:33:13;17.50;19.60
1455;DHT22;721;48.168;12.818;2023-07-22T05:35:40;17.50;17.10
1455;DHT22;721;48.168;12.818;2023-07-22T05:38:07;17.40;16.80
1455;DHT22;721;48.168;12.818;2023-07-22T05:40:34;17.50;18.10
1455;DHT22;721;48.168;12.818;2023-07-22T05:43:02;17.80;17.70
1455;DHT22;721;48.168;12.818;2023-07-22T05:45:29;17.50;17.10
1455;DHT22;721;48.168;12.818;2023-07-22T05:47:56;17.60;17.40
1455;DHT22;721;48.168;12.818;2023-07-22T05:50:23;17.60;16.80
1455;DHT22;721;48.168;12.818;2023-07-22T05:52:50;17.90;18.50
1455;DHT22;721;48.168;12.818;2023-07-22T05:55:17;18.00;15.70
1455;DHT22;721;48.168;12.818;2023-07-22T05:57:44;17.70;14.60
1455;DHT22;721;48.168;12.818;2023-07-22T06:00:13;17.70;14.00
1455;DHT22;721;48.168;12.818;2023-07-22T06:02:40;17.70;15.20
1455;DHT22;721;48.168;12.818;2023-07-22T06:05:08;17.70;14.00
1455;DHT22;721;48.168;12.818;2023-07-22T06:07:34;17.70;12.70
1455;DHT22;721;48.168;12.818;2023-07-22T06:10:02;18.00;13.00
1455;DHT22;721;48.168;12.818;2023-07-22T06:12:29;17.90;14.90
1455;DHT22;721;48.168;12.818;2023-07-22T06:14:56;18.00;15.40
1455;DHT22;721;48.168;12.818;2023-07-22T06:17:24;18.20;14.00
1455;DHT22;721;48.168;12.818;2023-07-22T06:19:51;18.40;13.70
1455;DHT22;721;48.168;12.818;2023-07-22T06:22:18;18.40;9.50
1455;DHT22;721;48.168;12.818;2023-07-22T06:24:45;18.50;8.30
1455;DHT22;721;48.168;12.818;2023-07-22T06:27:12;18.40;8.20
1455;DHT22;721;48.168;12.818;2023-07-22T06:29:38;18.40;7.90
1455;DHT22;721;48.168;12.818;2023-07-22T06:32:06;18.50;9.90
1455;DHT22;721;48.168;12.818;2023-07-22T06:34:35;18.60;11.60
1455;DHT22;721;48.168;12.818;2023-07-22T06:37:02;18.70;11.50
1455;DHT22;721;48.168;12.818;2023-07-22T06:39:29;18.70;10.00
1455;DHT22;721;48.168;12.818;2023-07-22T06:41:55;18.80;7.50
1455;DHT22;721;48.168;12.818;2023-07-22T06:44:22;18.80;5.80
1455;DHT22;721;48.168;12.818;2023-07-22T06:46:49;18.80;7.50
1455;DHT22;721;48.168;12.818;2023-07-22T06:49:16;19.00;7.10
1455;DHT22;721;48.168;12.818;2023-07-22T06:51:44;19.10;5.50
1455;DHT22;721;48.168;12.818;2023-07-22T06:54:11;19.20;6.30
1455;DHT22;721;48.168;12.818;2023-07-22T06:56:38;19.40;4.20
1455;DHT22;721;48.168;12.818;2023-07-22T06:59:05;19.50;3.60
1455;DHT22;721;48.168;12.818;2023-07-22T07:01:32;19.60;2.20
1455;DHT22;721;48.168;12.818;2023-07-22T07:03:59;19.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:06:26;19.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:08:54;19.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:11:21;19.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:13:48;19.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:16:22;19.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:18:49;19.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:21:16;19.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:23:43;19.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:26:11;19.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:28:38;20.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:31:05;20.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:33:33;20.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:36:00;20.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:38:27;20.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:40:56;20.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:43:25;20.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:46:14;21.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:48:43;21.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:51:11;21.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:53:38;21.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:56:05;21.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T07:58:33;21.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:01:00;21.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:03:26;21.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:05:53;21.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:08:21;21.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:10:57;21.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:13:24;21.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:15:52;21.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:18:19;21.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:20:46;21.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:23:13;21.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:25:40;22.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:28:07;22.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:30:34;22.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:33:02;22.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:35:29;22.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:37:56;22.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:40:23;22.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:42:50;22.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:45:17;21.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:47:46;21.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:50:19;21.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:52:47;21.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:55:14;21.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T08:57:41;21.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:00:09;21.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:02:37;21.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:05:06;21.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:07:35;21.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:10:02;21.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:12:30;21.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:14:58;21.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:17:25;22.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:19:53;22.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:22:25;22.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:24:54;22.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:27:38;22.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:30:20;22.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:32:47;23.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:35:14;23.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:37:41;23.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:40:16;23.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:42:45;23.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:45:12;23.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:47:43;23.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:50:11;23.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:52:46;23.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:55:17;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T09:57:45;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:00:14;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:02:42;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:05:12;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:07:44;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:10:12;23.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:12:43;23.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:15:11;23.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:17:39;23.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:20:07;23.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:22:36;23.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:25:07;23.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:27:34;22.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:30:03;22.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:32:35;22.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:35:03;22.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:37:30;22.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:40:15;22.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:42:51;22.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:45:28;22.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:48:03;23.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:50:42;23.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:53:10;23.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:56:06;23.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T10:58:54;23.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:01:24;23.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:04:22;23.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:06:57;23.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:09:37;23.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:12:06;23.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:14:35;23.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:17:06;23.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:19:33;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:22:00;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:24:27;24.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:26:55;24.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:29:22;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:31:50;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:34:20;24.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:36:48;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:39:16;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:41:45;25.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:44:13;25.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:46:53;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:49:26;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:51:55;25.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:54:22;25.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:56:49;25.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T11:59:16;25.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:01:44;25.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:04:13;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:06:41;25.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:09:09;25.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:11:37;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:14:08;25.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:16:36;25.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:19:04;25.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:21:31;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:23:59;25.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:26:26;25.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:28:54;25.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:31:20;25.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:33:47;25.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:36:15;25.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:38:42;25.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:41:10;25.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:43:37;25.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:46:04;25.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:48:31;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:50:58;25.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:53:26;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:55:53;25.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T12:58:21;26.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:00:48;26.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:03:15;26.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:05:42;26.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:08:08;25.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:10:35;25.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:13:04;25.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:15:33;25.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:17:59;25.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:20:26;25.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:22:53;25.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:25:20;25.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:27:47;25.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:30:14;25.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:32:42;25.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:35:09;25.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:37:36;25.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:40:04;25.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:42:36;26.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:45:04;26.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:47:31;26.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:49:59;26.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:52:26;26.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:54:53;26.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:57:20;26.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T13:59:46;27.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:02:13;27.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:04:40;27.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:07:08;27.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:09:35;27.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:12:03;27.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:14:30;27.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:16:57;27.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:19:24;27.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:21:51;27.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:24:19;27.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:26:46;27.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:29:13;27.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:31:42;27.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:34:09;28.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:36:36;28.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:39:03;28.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:41:31;28.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:43:58;28.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:46:25;27.90;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:48:52;27.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:51:18;27.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:53:45;27.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:56:12;27.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T14:58:41;27.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:01:08;27.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:03:37;27.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:06:04;27.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:08:32;27.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:10:59;26.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:13:26;26.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:15:54;26.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:18:22;26.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:20:48;26.60;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:23:15;26.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:25:43;26.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:28:09;26.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:30:36;26.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:33:05;26.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:35:32;26.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:37:58;26.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:40:25;27.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:42:52;27.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:45:20;27.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:47:47;28.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:50:16;28.10;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:52:42;28.40;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:55:10;28.50;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T15:57:36;28.70;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T16:00:05;28.80;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T16:02:35;29.00;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T16:05:02;29.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T16:07:32;29.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T16:09:59;29.20;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T16:12:26;29.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T16:14:54;29.30;1.00
1455;DHT22;721;48.168;12.818;2023-07-22T16:17:21;29.40;1.00