sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5134;DHT22;2585;48.696;10.066;2022-10-15T00:01:19;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T00:03:46;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T00:06:16;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T00:08:44;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T00:11:14;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T00:13:41;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T00:16:11;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T00:18:39;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T00:21:07;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T00:23:34;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T00:26:07;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T00:28:34;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T00:31:03;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T00:33:31;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T00:36:18;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T00:38:45;13.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T00:41:23;13.20;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T00:43:53;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T00:46:39;13.20;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T00:52:02;13.20;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T00:54:37;13.20;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T00:57:07;13.20;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T00:59:37;13.20;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:02:05;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:04:32;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:07:00;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:09:27;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:11:55;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:31:06;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:36:34;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:39:27;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:42:00;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:44:32;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:47:10;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:49:42;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:52:21;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:54:49;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:57:18;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T01:59:46;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:02:13;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:04:40;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:07:25;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:18:27;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:21:05;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:26:12;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:28:43;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:31:11;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:33:39;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:36:07;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:38:36;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:41:03;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:43:30;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:45:57;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:48:24;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:50:51;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:53:17;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:55:44;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T02:58:12;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:00:39;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:03:06;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:05:33;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:08:00;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:10:27;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:12:53;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:15:20;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:17:47;13.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:20:14;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:22:40;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:25:07;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:27:34;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:30:01;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:32:28;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:34:59;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:37:26;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:39:53;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:42:19;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:44:47;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:47:14;13.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T03:49:40;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T03:52:07;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T03:54:34;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T03:57:00;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T03:59:27;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:01:54;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:04:21;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:06:47;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:09:14;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:11:41;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:14:08;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:16:35;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:19:01;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:21:35;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:24:02;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:26:29;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:28:56;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:31:22;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:33:49;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:36:16;13.50;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:38:48;13.60;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:41:14;13.70;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:43:41;13.70;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:46:08;13.70;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:48:36;13.70;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T04:51:15;13.80;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T04:53:42;13.80;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T04:56:13;13.80;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T04:58:41;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:01:10;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:03:41;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:06:16;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:08:44;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:11:22;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:13:49;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:16:19;14.00;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:18:48;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:21:17;14.00;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:23:44;14.00;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:26:15;14.00;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:28:42;14.00;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:31:18;14.00;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:33:46;14.00;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:36:19;14.00;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:38:52;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:41:19;14.00;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:43:47;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:46:14;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:48:41;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:51:11;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:53:38;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:56:06;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T05:58:34;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T06:01:05;13.80;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T06:03:32;13.80;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T06:05:59;13.80;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T06:08:27;13.80;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T06:10:55;13.80;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T06:13:33;13.80;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T06:16:02;13.80;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T06:18:29;13.80;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T06:20:56;13.80;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T06:23:23;13.80;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T06:25:50;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T06:28:17;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T06:30:44;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T06:33:10;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T06:35:42;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T06:38:09;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T06:40:36;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T06:43:05;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T06:45:40;13.90;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T06:48:08;14.00;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T06:50:36;14.00;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T06:53:04;14.00;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T06:55:31;14.00;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:09:44;14.10;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:12:13;14.10;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:14:40;14.10;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:17:08;14.10;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:19:34;14.10;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:22:01;14.10;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:24:28;14.10;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:26:55;14.10;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:29:21;14.10;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:31:48;14.10;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:34:15;14.10;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:36:42;14.20;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:39:09;14.20;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:41:36;14.20;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:44:03;14.20;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:46:30;14.20;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:48:57;14.20;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:51:24;14.30;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:53:50;14.30;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:56:17;14.40;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T07:58:44;14.40;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T08:01:19;14.40;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T08:03:46;14.40;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T08:06:13;14.50;93.10
5134;DHT22;2585;48.696;10.066;2022-10-15T08:08:40;14.80;93.20
5134;DHT22;2585;48.696;10.066;2022-10-15T08:11:13;14.80;93.20
5134;DHT22;2585;48.696;10.066;2022-10-15T08:13:41;15.00;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T08:16:10;15.00;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T08:18:37;15.00;93.20
5134;DHT22;2585;48.696;10.066;2022-10-15T08:21:05;15.00;93.20
5134;DHT22;2585;48.696;10.066;2022-10-15T08:23:33;15.20;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T08:26:00;15.10;93.20
5134;DHT22;2585;48.696;10.066;2022-10-15T08:28:28;15.20;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T08:30:57;15.20;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T08:33:31;15.20;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T08:35:58;15.30;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T08:38:24;15.50;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T08:40:54;15.50;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T08:43:26;15.50;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T08:45:58;15.40;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T08:48:32;15.50;93.20
5134;DHT22;2585;48.696;10.066;2022-10-15T08:51:08;15.50;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T08:53:41;15.50;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T08:56:15;15.50;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T09:04:00;15.40;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T09:06:36;15.40;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T09:14:45;15.30;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T09:17:20;15.30;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T09:19:53;15.20;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T09:22:27;15.20;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T09:24:54;15.20;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T09:27:35;15.30;93.40
5134;DHT22;2585;48.696;10.066;2022-10-15T09:30:09;15.20;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T09:32:46;15.30;93.40
5134;DHT22;2585;48.696;10.066;2022-10-15T09:35:33;15.20;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T09:41:17;15.20;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T09:43:48;15.20;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T09:46:15;15.20;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T09:51:37;15.30;93.40
5134;DHT22;2585;48.696;10.066;2022-10-15T09:54:25;15.30;93.40
5134;DHT22;2585;48.696;10.066;2022-10-15T09:56:55;15.20;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T09:59:24;15.30;93.40
5134;DHT22;2585;48.696;10.066;2022-10-15T10:01:58;15.30;93.40
5134;DHT22;2585;48.696;10.066;2022-10-15T10:04:31;15.40;93.40
5134;DHT22;2585;48.696;10.066;2022-10-15T10:07:03;15.50;93.40
5134;DHT22;2585;48.696;10.066;2022-10-15T10:09:49;15.60;93.40
5134;DHT22;2585;48.696;10.066;2022-10-15T10:12:20;15.60;93.40
5134;DHT22;2585;48.696;10.066;2022-10-15T10:15:30;15.90;93.50
5134;DHT22;2585;48.696;10.066;2022-10-15T10:17:59;16.00;93.50
5134;DHT22;2585;48.696;10.066;2022-10-15T10:20:28;16.30;93.60
5134;DHT22;2585;48.696;10.066;2022-10-15T10:22:58;16.30;93.60
5134;DHT22;2585;48.696;10.066;2022-10-15T10:30:47;16.60;93.60
5134;DHT22;2585;48.696;10.066;2022-10-15T10:35:56;16.80;93.70
5134;DHT22;2585;48.696;10.066;2022-10-15T10:38:36;16.70;93.60
5134;DHT22;2585;48.696;10.066;2022-10-15T10:41:06;16.60;93.60
5134;DHT22;2585;48.696;10.066;2022-10-15T10:43:37;16.50;93.60
5134;DHT22;2585;48.696;10.066;2022-10-15T10:48:43;16.50;93.60
5134;DHT22;2585;48.696;10.066;2022-10-15T10:54:14;16.30;93.50
5134;DHT22;2585;48.696;10.066;2022-10-15T10:56:43;16.50;93.40
5134;DHT22;2585;48.696;10.066;2022-10-15T10:59:34;16.60;93.50
5134;DHT22;2585;48.696;10.066;2022-10-15T11:02:07;16.70;93.50
5134;DHT22;2585;48.696;10.066;2022-10-15T11:04:35;16.70;93.50
5134;DHT22;2585;48.696;10.066;2022-10-15T11:07:08;16.60;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T11:10:02;16.70;93.30
5134;DHT22;2585;48.696;10.066;2022-10-15T11:18:21;16.50;92.70
5134;DHT22;2585;48.696;10.066;2022-10-15T11:33:12;17.10;91.20
5134;DHT22;2585;48.696;10.066;2022-10-15T11:41:40;17.90;70.00
5134;DHT22;2585;48.696;10.066;2022-10-15T11:52:50;18.00;45.50
5134;DHT22;2585;48.696;10.066;2022-10-15T11:55:44;17.80;44.00
5134;DHT22;2585;48.696;10.066;2022-10-15T11:58:44;17.70;50.00
5134;DHT22;2585;48.696;10.066;2022-10-15T12:01:26;17.60;61.90
5134;DHT22;2585;48.696;10.066;2022-10-15T12:03:59;17.40;22.90
5134;DHT22;2585;48.696;10.066;2022-10-15T12:06:33;17.50;32.90
5134;DHT22;2585;48.696;10.066;2022-10-15T12:09:03;17.60;31.60
5134;DHT22;2585;48.696;10.066;2022-10-15T12:17:20;17.40;23.60
5134;DHT22;2585;48.696;10.066;2022-10-15T12:19:52;17.40;17.70
5134;DHT22;2585;48.696;10.066;2022-10-15T12:22:34;17.40;20.90
5134;DHT22;2585;48.696;10.066;2022-10-15T12:25:05;17.60;21.50
5134;DHT22;2585;48.696;10.066;2022-10-15T12:27:35;17.60;23.80
5134;DHT22;2585;48.696;10.066;2022-10-15T12:32:35;17.50;22.90
5134;DHT22;2585;48.696;10.066;2022-10-15T12:35:06;17.60;40.00
5134;DHT22;2585;48.696;10.066;2022-10-15T12:37:45;17.50;15.40
5134;DHT22;2585;48.696;10.066;2022-10-15T12:42:53;18.00;10.80
5134;DHT22;2585;48.696;10.066;2022-10-15T12:45:36;18.60;16.00
5134;DHT22;2585;48.696;10.066;2022-10-15T12:48:19;19.20;7.40
5134;DHT22;2585;48.696;10.066;2022-10-15T12:50:46;19.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:01:27;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:03:55;18.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:06:29;18.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:11:47;19.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:14:33;18.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:17:18;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:20:28;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:23:13;18.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:28:41;18.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:31:23;18.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:36:52;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:39:29;18.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:42:25;19.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:47:41;18.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:55:50;18.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T13:58:20;17.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T14:01:18;17.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-15T14:03:52;17.80;2.60
5134;DHT22;2585;48.696;10.066;2022-10-15T14:09:17;17.50;8.20
5134;DHT22;2585;48.696;10.066;2022-10-15T14:11:45;17.30;14.10
5134;DHT22;2585;48.696;10.066;2022-10-15T14:17:03;17.20;18.30
5134;DHT22;2585;48.696;10.066;2022-10-15T14:19:31;17.00;30.20
5134;DHT22;2585;48.696;10.066;2022-10-15T14:22:00;16.90;49.50
5134;DHT22;2585;48.696;10.066;2022-10-15T14:27:11;16.80;64.30
5134;DHT22;2585;48.696;10.066;2022-10-15T14:29:41;16.80;68.70
5134;DHT22;2585;48.696;10.066;2022-10-15T14:34:44;16.70;68.90
5134;DHT22;2585;48.696;10.066;2022-10-15T14:40:17;16.70;71.70
5134;DHT22;2585;48.696;10.066;2022-10-15T14:45:27;16.50;71.70
5134;DHT22;2585;48.696;10.066;2022-10-15T14:47:59;16.40;71.90
5134;DHT22;2585;48.696;10.066;2022-10-15T14:50:30;16.50;74.60
5134;DHT22;2585;48.696;10.066;2022-10-15T14:52:58;16.50;78.90
5134;DHT22;2585;48.696;10.066;2022-10-15T14:55:34;16.40;80.80
5134;DHT22;2585;48.696;10.066;2022-10-15T14:58:10;16.50;85.20
5134;DHT22;2585;48.696;10.066;2022-10-15T15:00:43;16.40;87.10
5134;DHT22;2585;48.696;10.066;2022-10-15T15:03:14;16.40;86.70
5134;DHT22;2585;48.696;10.066;2022-10-15T15:05:47;16.20;89.20
5134;DHT22;2585;48.696;10.066;2022-10-15T15:08:15;16.00;90.50
5134;DHT22;2585;48.696;10.066;2022-10-15T15:10:43;16.00;91.60
5134;DHT22;2585;48.696;10.066;2022-10-15T15:13:20;15.90;92.00
5134;DHT22;2585;48.696;10.066;2022-10-15T15:15:47;16.00;92.30
5134;DHT22;2585;48.696;10.066;2022-10-15T15:18:14;16.00;92.30
5134;DHT22;2585;48.696;10.066;2022-10-15T15:20:42;16.00;92.30
5134;DHT22;2585;48.696;10.066;2022-10-15T15:23:17;16.00;92.40
5134;DHT22;2585;48.696;10.066;2022-10-15T15:25:46;16.00;92.30
5134;DHT22;2585;48.696;10.066;2022-10-15T15:28:15;16.00;92.00
5134;DHT22;2585;48.696;10.066;2022-10-15T15:30:43;16.10;92.20
5134;DHT22;2585;48.696;10.066;2022-10-15T15:33:14;16.20;92.30
5134;DHT22;2585;48.696;10.066;2022-10-15T15:35:59;16.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-15T15:38:26;16.30;92.20
5134;DHT22;2585;48.696;10.066;2022-10-15T15:41:11;16.30;92.00
5134;DHT22;2585;48.696;10.066;2022-10-15T15:43:38;16.20;92.00
5134;DHT22;2585;48.696;10.066;2022-10-15T15:46:05;16.30;91.90
5134;DHT22;2585;48.696;10.066;2022-10-15T15:48:32;16.30;91.80
5134;DHT22;2585;48.696;10.066;2022-10-15T15:51:25;16.30;91.60
5134;DHT22;2585;48.696;10.066;2022-10-15T15:53:54;16.20;91.80
5134;DHT22;2585;48.696;10.066;2022-10-15T15:56:21;16.20;92.00
5134;DHT22;2585;48.696;10.066;2022-10-15T15:58:48;16.20;92.00
5134;DHT22;2585;48.696;10.066;2022-10-15T16:01:17;16.20;91.80
5134;DHT22;2585;48.696;10.066;2022-10-15T16:03:44;16.10;91.80
5134;DHT22;2585;48.696;10.066;2022-10-15T16:06:11;16.10;91.70
5134;DHT22;2585;48.696;10.066;2022-10-15T16:08:38;16.00;91.80
5134;DHT22;2585;48.696;10.066;2022-10-15T16:11:05;16.00;91.90
5134;DHT22;2585;48.696;10.066;2022-10-15T16:13:33;15.90;92.10
5134;DHT22;2585;48.696;10.066;2022-10-15T16:16:00;15.90;92.30
5134;DHT22;2585;48.696;10.066;2022-10-15T16:18:26;15.90;92.40
5134;DHT22;2585;48.696;10.066;2022-10-15T16:20:54;15.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-15T16:23:20;15.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-15T16:25:47;15.80;92.60
5134;DHT22;2585;48.696;10.066;2022-10-15T16:28:14;15.80;92.60
5134;DHT22;2585;48.696;10.066;2022-10-15T16:30:41;15.80;92.70
5134;DHT22;2585;48.696;10.066;2022-10-15T16:33:07;15.70;92.70
5134;DHT22;2585;48.696;10.066;2022-10-15T16:35:39;15.70;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T16:38:07;15.70;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T16:40:34;15.70;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T16:43:01;15.60;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T16:45:27;15.60;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T16:47:54;15.50;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T16:50:21;15.40;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T16:52:48;15.30;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T16:55:15;15.30;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T16:57:42;15.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:00:10;15.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T17:02:37;15.20;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T17:05:04;15.20;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:07:31;15.10;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:09:57;15.10;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:12:24;15.10;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:14:52;15.10;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T17:17:18;15.00;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T17:19:45;15.00;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T17:22:12;14.90;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T17:24:39;14.90;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:27:05;14.70;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:29:32;14.70;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T17:32:00;14.80;93.00
5134;DHT22;2585;48.696;10.066;2022-10-15T17:34:28;14.70;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:36:55;14.60;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:39:23;14.60;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:41:50;14.50;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:44:17;14.50;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:46:44;14.50;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:49:11;14.50;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:51:44;14.50;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:54:11;14.50;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:56:38;14.40;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T17:59:07;14.30;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:01:39;14.20;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:04:29;14.20;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:06:56;14.20;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:09:26;14.10;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:11:54;14.10;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:14:21;14.10;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:16:48;14.10;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:19:14;14.10;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:21:41;14.10;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:24:15;14.10;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:26:44;14.00;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T18:29:11;14.00;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:31:38;14.00;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:34:04;14.00;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:36:31;14.00;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:38:58;14.00;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:41:30;14.00;92.90
5134;DHT22;2585;48.696;10.066;2022-10-15T18:44:01;13.90;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T18:46:29;13.90;92.80
5134;DHT22;2585;48.696;10.066;2022-10-15T18:48:57;13.90;92.80