sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7668;BME280;3876;42.204;24.686;2023-02-18T00:02:00;100160.69;;;8.40;54.22
7668;BME280;3876;42.204;24.686;2023-02-18T00:04:27;100167.50;;;8.38;54.33
7668;BME280;3876;42.204;24.686;2023-02-18T00:06:53;100172.66;;;8.35;54.42
7668;BME280;3876;42.204;24.686;2023-02-18T00:09:20;100160.75;;;8.33;54.17
7668;BME280;3876;42.204;24.686;2023-02-18T00:11:47;100166.72;;;8.32;54.73
7668;BME280;3876;42.204;24.686;2023-02-18T00:14:15;100142.09;;;8.23;54.44
7668;BME280;3876;42.204;24.686;2023-02-18T00:16:43;100153.94;;;8.27;54.57
7668;BME280;3876;42.204;24.686;2023-02-18T00:19:12;100149.72;;;8.25;54.53
7668;BME280;3876;42.204;24.686;2023-02-18T00:21:40;100145.56;;;8.16;54.91
7668;BME280;3876;42.204;24.686;2023-02-18T00:24:07;100149.84;;;8.13;55.31
7668;BME280;3876;42.204;24.686;2023-02-18T00:26:35;100154.09;;;8.14;55.17
7668;BME280;3876;42.204;24.686;2023-02-18T00:29:02;100152.44;;;8.05;55.44
7668;BME280;3876;42.204;24.686;2023-02-18T00:31:32;100147.34;;;8.02;55.49
7668;BME280;3876;42.204;24.686;2023-02-18T00:33:59;100140.63;;;7.92;55.49
7668;BME280;3876;42.204;24.686;2023-02-18T00:36:28;100138.97;;;7.88;55.59
7668;BME280;3876;42.204;24.686;2023-02-18T00:38:57;100130.56;;;7.75;56.11
7668;BME280;3876;42.204;24.686;2023-02-18T00:41:26;100135.63;;;7.80;56.23
7668;BME280;3876;42.204;24.686;2023-02-18T00:43:53;100116.06;;;7.76;56.02
7668;BME280;3876;42.204;24.686;2023-02-18T00:46:21;100121.97;;;7.84;56.04
7668;BME280;3876;42.204;24.686;2023-02-18T00:48:48;100121.13;;;7.85;55.88
7668;BME280;3876;42.204;24.686;2023-02-18T00:51:15;100115.16;;;7.83;55.68
7668;BME280;3876;42.204;24.686;2023-02-18T00:53:43;100114.34;;;7.79;56.03
7668;BME280;3876;42.204;24.686;2023-02-18T00:56:10;100108.44;;;7.73;56.22
7668;BME280;3876;42.204;24.686;2023-02-18T00:58:38;100097.34;;;7.78;56.04
7668;BME280;3876;42.204;24.686;2023-02-18T01:01:06;100099.03;;;7.79;55.84
7668;BME280;3876;42.204;24.686;2023-02-18T01:03:34;100091.34;;;7.82;55.50
7668;BME280;3876;42.204;24.686;2023-02-18T01:06:01;100066.75;;;7.75;55.71
7668;BME280;3876;42.204;24.686;2023-02-18T01:08:28;100073.44;;;7.87;55.42
7668;BME280;3876;42.204;24.686;2023-02-18T01:10:57;100069.22;;;7.83;55.43
7668;BME280;3876;42.204;24.686;2023-02-18T01:13:24;100068.41;;;7.79;55.65
7668;BME280;3876;42.204;24.686;2023-02-18T01:15:51;100066.72;;;7.78;55.54
7668;BME280;3876;42.204;24.686;2023-02-18T01:18:19;100059.06;;;7.77;54.91
7668;BME280;3876;42.204;24.686;2023-02-18T01:20:47;100069.28;;;7.77;55.43
7668;BME280;3876;42.204;24.686;2023-02-18T01:23:14;100061.66;;;7.74;55.10
7668;BME280;3876;42.204;24.686;2023-02-18T01:25:41;100061.69;;;7.66;55.63
7668;BME280;3876;42.204;24.686;2023-02-18T01:28:11;100048.16;;;7.57;55.32
7668;BME280;3876;42.204;24.686;2023-02-18T01:30:39;100054.94;;;7.64;55.69
7668;BME280;3876;42.204;24.686;2023-02-18T01:33:06;100050.66;;;7.66;55.43
7668;BME280;3876;42.204;24.686;2023-02-18T01:35:33;100060.03;;;7.64;55.77
7668;BME280;3876;42.204;24.686;2023-02-18T01:38:00;100048.94;;;7.68;55.55
7668;BME280;3876;42.204;24.686;2023-02-18T01:40:28;100048.09;;;7.69;55.50
7668;BME280;3876;42.204;24.686;2023-02-18T01:42:55;100048.91;;;7.74;55.56
7668;BME280;3876;42.204;24.686;2023-02-18T01:45:55;100051.44;;;7.75;55.10
7668;BME280;3876;42.204;24.686;2023-02-18T01:48:28;100047.22;;;7.70;55.53
7668;BME280;3876;42.204;24.686;2023-02-18T01:51:00;100051.44;;;7.74;55.18
7668;BME280;3876;42.204;24.686;2023-02-18T01:53:32;100038.69;;;7.74;55.26
7668;BME280;3876;42.204;24.686;2023-02-18T01:56:02;100042.13;;;7.71;55.73
7668;BME280;3876;42.204;24.686;2023-02-18T01:58:31;100050.66;;;7.66;55.58
7668;BME280;3876;42.204;24.686;2023-02-18T02:01:00;100037.06;;;7.64;55.99
7668;BME280;3876;42.204;24.686;2023-02-18T02:03:27;100040.50;;;7.60;56.03
7668;BME280;3876;42.204;24.686;2023-02-18T02:05:54;100039.75;;;7.49;55.87
7668;BME280;3876;42.204;24.686;2023-02-18T02:08:20;100038.09;;;7.42;56.13
7668;BME280;3876;42.204;24.686;2023-02-18T02:11:01;100054.34;;;7.25;56.97
7668;BME280;3876;42.204;24.686;2023-02-18T02:13:38;100046.81;;;7.10;57.41
7668;BME280;3876;42.204;24.686;2023-02-18T02:16:11;100051.94;;;7.04;57.67
7668;BME280;3876;42.204;24.686;2023-02-18T02:18:53;100050.28;;;6.97;57.78
7668;BME280;3876;42.204;24.686;2023-02-18T02:25:06;100050.31;;;6.85;58.64
7668;BME280;3876;42.204;24.686;2023-02-18T02:28:02;100054.56;;;6.86;58.57
7668;BME280;3876;42.204;24.686;2023-02-18T02:30:46;100054.59;;;6.80;59.02
7668;BME280;3876;42.204;24.686;2023-02-18T02:36:19;100049.50;;;6.80;58.76
7668;BME280;3876;42.204;24.686;2023-02-18T02:38:54;100060.53;;;6.79;58.96
7668;BME280;3876;42.204;24.686;2023-02-18T02:41:34;100057.97;;;6.82;59.04
7668;BME280;3876;42.204;24.686;2023-02-18T02:44:10;100057.97;;;6.85;58.88
7668;BME280;3876;42.204;24.686;2023-02-18T02:46:43;100063.06;;;6.88;58.66
7668;BME280;3876;42.204;24.686;2023-02-18T02:49:18;100059.63;;;6.92;58.74
7668;BME280;3876;42.204;24.686;2023-02-18T02:51:53;100051.16;;;6.88;58.36
7668;BME280;3876;42.204;24.686;2023-02-18T02:54:25;100046.94;;;6.84;58.76
7668;BME280;3876;42.204;24.686;2023-02-18T02:57:04;100054.59;;;6.83;58.94
7668;BME280;3876;42.204;24.686;2023-02-18T02:59:32;100054.59;;;6.80;59.09
7668;BME280;3876;42.204;24.686;2023-02-18T03:02:10;100059.72;;;6.74;59.30
7668;BME280;3876;42.204;24.686;2023-02-18T03:05:07;100055.53;;;6.68;59.59
7668;BME280;3876;42.204;24.686;2023-02-18T03:08:04;100051.28;;;6.63;60.19
7668;BME280;3876;42.204;24.686;2023-02-18T03:10:52;100039.41;;;6.59;59.61
7668;BME280;3876;42.204;24.686;2023-02-18T03:13:32;100032.59;;;6.64;59.06
7668;BME280;3876;42.204;24.686;2023-02-18T03:16:10;100039.34;;;6.74;59.36
7668;BME280;3876;42.204;24.686;2023-02-18T03:18:40;100025.72;;;6.81;58.64
7668;BME280;3876;42.204;24.686;2023-02-18T03:21:12;100027.44;;;6.80;58.61
7668;BME280;3876;42.204;24.686;2023-02-18T03:23:47;100035.88;;;6.90;58.57
7668;BME280;3876;42.204;24.686;2023-02-18T03:26:16;100037.56;;;6.93;57.98
7668;BME280;3876;42.204;24.686;2023-02-18T03:28:44;100041.72;;;7.07;57.49
7668;BME280;3876;42.204;24.686;2023-02-18T03:31:15;100022.19;;;7.05;57.23
7668;BME280;3876;42.204;24.686;2023-02-18T03:33:52;100036.66;;;7.04;57.72
7668;BME280;3876;42.204;24.686;2023-02-18T03:36:22;100026.50;;;6.92;57.70
7668;BME280;3876;42.204;24.686;2023-02-18T03:38:54;100041.75;;;6.98;58.18
7668;BME280;3876;42.204;24.686;2023-02-18T03:41:21;100048.56;;;6.96;58.19
7668;BME280;3876;42.204;24.686;2023-02-18T03:43:49;100021.47;;;6.81;58.27
7668;BME280;3876;42.204;24.686;2023-02-18T03:46:16;100042.63;;;7.00;58.21
7668;BME280;3876;42.204;24.686;2023-02-18T03:48:43;100028.19;;;6.98;57.84
7668;BME280;3876;42.204;24.686;2023-02-18T03:51:10;100050.22;;;7.05;57.87
7668;BME280;3876;42.204;24.686;2023-02-18T03:53:37;100046.84;;;7.01;57.54
7668;BME280;3876;42.204;24.686;2023-02-18T03:56:05;100054.50;;;6.98;57.74
7668;BME280;3876;42.204;24.686;2023-02-18T03:58:32;100056.25;;;6.93;57.83
7668;BME280;3876;42.204;24.686;2023-02-18T04:00:59;100056.25;;;6.90;58.58
7668;BME280;3876;42.204;24.686;2023-02-18T04:03:26;100055.47;;;6.80;58.90
7668;BME280;3876;42.204;24.686;2023-02-18T04:05:52;100064.00;;;6.67;59.37
7668;BME280;3876;42.204;24.686;2023-02-18T04:08:19;100063.19;;;6.58;59.90
7668;BME280;3876;42.204;24.686;2023-02-18T04:10:46;100072.56;;;6.48;60.69
7668;BME280;3876;42.204;24.686;2023-02-18T04:13:14;100067.50;;;6.39;60.96
7668;BME280;3876;42.204;24.686;2023-02-18T04:15:42;100076.00;;;6.32;61.60
7668;BME280;3876;42.204;24.686;2023-02-18T04:18:09;100078.56;;;6.24;62.05
7668;BME280;3876;42.204;24.686;2023-02-18T04:20:36;100056.50;;;6.11;62.08
7668;BME280;3876;42.204;24.686;2023-02-18T04:23:03;100089.59;;;6.08;62.77
7668;BME280;3876;42.204;24.686;2023-02-18T04:25:30;100086.22;;;6.08;63.06
7668;BME280;3876;42.204;24.686;2023-02-18T04:27:56;100083.69;;;6.09;62.93
7668;BME280;3876;42.204;24.686;2023-02-18T04:30:24;100083.66;;;6.12;63.05
7668;BME280;3876;42.204;24.686;2023-02-18T04:32:51;100088.75;;;6.12;62.77
7668;BME280;3876;42.204;24.686;2023-02-18T04:35:18;100079.47;;;5.90;63.54
7668;BME280;3876;42.204;24.686;2023-02-18T04:37:45;100093.03;;;5.88;63.74
7668;BME280;3876;42.204;24.686;2023-02-18T04:40:12;100093.84;;;5.83;63.71
7668;BME280;3876;42.204;24.686;2023-02-18T04:42:39;100081.97;;;5.78;64.18
7668;BME280;3876;42.204;24.686;2023-02-18T04:45:07;100081.97;;;5.75;64.18
7668;BME280;3876;42.204;24.686;2023-02-18T04:47:35;100078.56;;;5.76;63.96
7668;BME280;3876;42.204;24.686;2023-02-18T04:50:02;100073.47;;;5.79;63.83
7668;BME280;3876;42.204;24.686;2023-02-18T04:52:29;100059.06;;;5.81;63.27
7668;BME280;3876;42.204;24.686;2023-02-18T04:54:56;100065.84;;;6.02;62.11
7668;BME280;3876;42.204;24.686;2023-02-18T04:57:23;100074.31;;;6.22;61.42
7668;BME280;3876;42.204;24.686;2023-02-18T04:59:49;100075.13;;;6.41;60.10
7668;BME280;3876;42.204;24.686;2023-02-18T05:02:16;100073.41;;;6.52;59.60
7668;BME280;3876;42.204;24.686;2023-02-18T05:04:45;100059.75;;;6.68;58.60
7668;BME280;3876;42.204;24.686;2023-02-18T05:07:11;100084.31;;;6.87;58.09
7668;BME280;3876;42.204;24.686;2023-02-18T05:09:38;100087.66;;;6.92;58.14
7668;BME280;3876;42.204;24.686;2023-02-18T05:12:08;100086.81;;;6.93;57.79
7668;BME280;3876;42.204;24.686;2023-02-18T05:14:35;100089.41;;;6.84;58.29
7668;BME280;3876;42.204;24.686;2023-02-18T05:17:02;100086.88;;;6.84;58.20
7668;BME280;3876;42.204;24.686;2023-02-18T05:19:28;100085.16;;;6.83;58.06
7668;BME280;3876;42.204;24.686;2023-02-18T05:21:57;100084.31;;;6.84;58.25
7668;BME280;3876;42.204;24.686;2023-02-18T05:24:23;100073.25;;;6.85;58.35
7668;BME280;3876;42.204;24.686;2023-02-18T05:26:50;100066.50;;;6.81;58.18
7668;BME280;3876;42.204;24.686;2023-02-18T05:29:17;100060.53;;;6.83;58.23
7668;BME280;3876;42.204;24.686;2023-02-18T05:31:44;100060.50;;;6.85;58.36
7668;BME280;3876;42.204;24.686;2023-02-18T05:34:11;100068.16;;;6.91;58.34
7668;BME280;3876;42.204;24.686;2023-02-18T05:36:37;100070.66;;;6.97;58.41
7668;BME280;3876;42.204;24.686;2023-02-18T05:39:05;100069.00;;;6.95;58.42
7668;BME280;3876;42.204;24.686;2023-02-18T05:41:32;100069.00;;;6.95;59.09
7668;BME280;3876;42.204;24.686;2023-02-18T05:43:59;100058.78;;;6.98;58.96
7668;BME280;3876;42.204;24.686;2023-02-18T05:46:43;100071.53;;;6.96;59.14
7668;BME280;3876;42.204;24.686;2023-02-18T05:49:10;100065.53;;;7.02;58.85
7668;BME280;3876;42.204;24.686;2023-02-18T05:51:37;100060.41;;;7.08;58.49
7668;BME280;3876;42.204;24.686;2023-02-18T05:54:06;100063.75;;;7.14;58.98
7668;BME280;3876;42.204;24.686;2023-02-18T05:56:32;100061.19;;;7.17;59.29
7668;BME280;3876;42.204;24.686;2023-02-18T05:58:59;100059.50;;;7.19;59.08
7668;BME280;3876;42.204;24.686;2023-02-18T06:01:26;100073.81;;;7.37;58.75
7668;BME280;3876;42.204;24.686;2023-02-18T06:03:53;100079.72;;;7.47;58.09
7668;BME280;3876;42.204;24.686;2023-02-18T06:06:20;100078.00;;;7.52;58.18
7668;BME280;3876;42.204;24.686;2023-02-18T06:08:46;100080.47;;;7.61;57.70
7668;BME280;3876;42.204;24.686;2023-02-18T06:11:14;100077.88;;;7.67;58.08
7668;BME280;3876;42.204;24.686;2023-02-18T06:13:41;100077.81;;;7.73;58.27
7668;BME280;3876;42.204;24.686;2023-02-18T06:16:08;100082.88;;;7.79;57.61
7668;BME280;3876;42.204;24.686;2023-02-18T06:18:35;100066.69;;;7.80;57.55
7668;BME280;3876;42.204;24.686;2023-02-18T06:21:02;100069.16;;;7.92;57.35
7668;BME280;3876;42.204;24.686;2023-02-18T06:23:29;100080.22;;;7.94;57.25
7668;BME280;3876;42.204;24.686;2023-02-18T06:25:55;100087.88;;;7.94;57.13
7668;BME280;3876;42.204;24.686;2023-02-18T06:28:24;100067.41;;;7.97;57.12
7668;BME280;3876;42.204;24.686;2023-02-18T06:30:50;100075.78;;;8.13;57.01
7668;BME280;3876;42.204;24.686;2023-02-18T06:33:17;100080.84;;;8.17;56.87
7668;BME280;3876;42.204;24.686;2023-02-18T06:35:52;100078.25;;;8.19;57.68
7668;BME280;3876;42.204;24.686;2023-02-18T06:38:19;100069.72;;;8.23;57.21
7668;BME280;3876;42.204;24.686;2023-02-18T06:40:46;100073.06;;;8.31;57.11
7668;BME280;3876;42.204;24.686;2023-02-18T06:43:13;100049.19;;;8.36;57.23
7668;BME280;3876;42.204;24.686;2023-02-18T06:45:41;100039.72;;;8.44;57.38
7668;BME280;3876;42.204;24.686;2023-02-18T06:48:08;100042.19;;;8.51;56.85
7668;BME280;3876;42.204;24.686;2023-02-18T06:50:35;100034.41;;;8.60;57.27
7668;BME280;3876;42.204;24.686;2023-02-18T06:53:02;100036.00;;;8.71;55.82
7668;BME280;3876;42.204;24.686;2023-02-18T06:55:28;100014.56;;;8.81;55.32
7668;BME280;3876;42.204;24.686;2023-02-18T06:57:55;100027.03;;;9.03;55.04
7668;BME280;3876;42.204;24.686;2023-02-18T07:00:22;100018.34;;;9.14;54.97
7668;BME280;3876;42.204;24.686;2023-02-18T07:02:50;100040.41;;;9.21;55.03
7668;BME280;3876;42.204;24.686;2023-02-18T07:05:17;100053.91;;;9.32;55.43
7668;BME280;3876;42.204;24.686;2023-02-18T07:07:44;100053.66;;;9.47;54.93
7668;BME280;3876;42.204;24.686;2023-02-18T07:10:11;100031.09;;;9.71;54.04
7668;BME280;3876;42.204;24.686;2023-02-18T07:12:37;100033.81;;;10.11;50.75
7668;BME280;3876;42.204;24.686;2023-02-18T07:15:05;100047.13;;;10.32;49.76
7668;BME280;3876;42.204;24.686;2023-02-18T07:17:31;100052.84;;;10.45;49.95
7668;BME280;3876;42.204;24.686;2023-02-18T07:19:59;100057.06;;;10.47;50.57
7668;BME280;3876;42.204;24.686;2023-02-18T07:22:26;100048.44;;;10.53;50.80
7668;BME280;3876;42.204;24.686;2023-02-18T07:24:53;100045.56;;;10.67;49.82
7668;BME280;3876;42.204;24.686;2023-02-18T07:27:20;100030.69;;;10.84;49.30
7668;BME280;3876;42.204;24.686;2023-02-18T07:29:48;100028.63;;;11.01;48.19
7668;BME280;3876;42.204;24.686;2023-02-18T07:32:17;100029.97;;;11.17;46.75
7668;BME280;3876;42.204;24.686;2023-02-18T07:34:44;100029.75;;;11.26;47.38
7668;BME280;3876;42.204;24.686;2023-02-18T07:37:12;100021.84;;;11.35;46.69
7668;BME280;3876;42.204;24.686;2023-02-18T07:39:39;100023.22;;;11.48;46.65
7668;BME280;3876;42.204;24.686;2023-02-18T07:42:06;100030.63;;;11.60;46.06
7668;BME280;3876;42.204;24.686;2023-02-18T07:44:34;100018.47;;;11.69;46.69
7668;BME280;3876;42.204;24.686;2023-02-18T07:47:01;100019.25;;;11.72;46.51
7668;BME280;3876;42.204;24.686;2023-02-18T07:49:28;100019.78;;;11.85;45.35
7668;BME280;3876;42.204;24.686;2023-02-18T07:51:55;100024.94;;;11.85;46.42
7668;BME280;3876;42.204;24.686;2023-02-18T07:54:23;100016.97;;;11.95;46.72
7668;BME280;3876;42.204;24.686;2023-02-18T07:56:51;100015.94;;;12.01;46.91
7668;BME280;3876;42.204;24.686;2023-02-18T07:59:19;100006.22;;;12.12;47.28
7668;BME280;3876;42.204;24.686;2023-02-18T08:01:46;99995.31;;;12.35;46.85
7668;BME280;3876;42.204;24.686;2023-02-18T08:04:13;100009.13;;;12.61;47.04
7668;BME280;3876;42.204;24.686;2023-02-18T08:06:42;100010.94;;;12.87;46.62
7668;BME280;3876;42.204;24.686;2023-02-18T08:09:10;100011.63;;;13.22;44.80
7668;BME280;3876;42.204;24.686;2023-02-18T08:11:39;100008.41;;;13.41;45.42
7668;BME280;3876;42.204;24.686;2023-02-18T08:14:06;100010.13;;;13.67;44.82
7668;BME280;3876;42.204;24.686;2023-02-18T08:16:34;100007.66;;;13.90;43.96
7668;BME280;3876;42.204;24.686;2023-02-18T08:19:01;99989.13;;;14.04;43.82
7668;BME280;3876;42.204;24.686;2023-02-18T08:21:28;99988.81;;;14.13;43.96
7668;BME280;3876;42.204;24.686;2023-02-18T08:23:56;99981.53;;;14.24;43.34
7668;BME280;3876;42.204;24.686;2023-02-18T08:26:24;99990.75;;;14.31;43.74
7668;BME280;3876;42.204;24.686;2023-02-18T08:28:52;99988.91;;;14.35;43.38
7668;BME280;3876;42.204;24.686;2023-02-18T08:31:21;99983.13;;;14.51;44.52
7668;BME280;3876;42.204;24.686;2023-02-18T08:33:49;99981.09;;;14.83;42.84
7668;BME280;3876;42.204;24.686;2023-02-18T08:36:16;99988.19;;;14.99;41.39
7668;BME280;3876;42.204;24.686;2023-02-18T08:38:42;99988.78;;;15.06;41.68
7668;BME280;3876;42.204;24.686;2023-02-18T08:41:09;99991.81;;;15.17;41.00
7668;BME280;3876;42.204;24.686;2023-02-18T08:43:36;99986.34;;;15.24;38.36
7668;BME280;3876;42.204;24.686;2023-02-18T08:46:05;100001.63;;;15.29;37.84
7668;BME280;3876;42.204;24.686;2023-02-18T08:48:32;100012.06;;;15.28;37.53
7668;BME280;3876;42.204;24.686;2023-02-18T08:50:59;99994.22;;;15.21;37.56
7668;BME280;3876;42.204;24.686;2023-02-18T08:53:25;100001.75;;;15.26;37.80
7668;BME280;3876;42.204;24.686;2023-02-18T08:55:52;99985.16;;;15.32;38.54
7668;BME280;3876;42.204;24.686;2023-02-18T08:58:19;99988.91;;;15.46;37.53
7668;BME280;3876;42.204;24.686;2023-02-18T09:00:46;99982.66;;;15.52;37.34
7668;BME280;3876;42.204;24.686;2023-02-18T09:03:14;99976.38;;;15.57;37.52
7668;BME280;3876;42.204;24.686;2023-02-18T09:05:41;99978.97;;;15.57;37.60
7668;BME280;3876;42.204;24.686;2023-02-18T09:08:08;99980.03;;;15.53;37.54
7668;BME280;3876;42.204;24.686;2023-02-18T09:10:35;99981.63;;;15.56;37.86
7668;BME280;3876;42.204;24.686;2023-02-18T09:13:03;99984.53;;;15.48;37.95
7668;BME280;3876;42.204;24.686;2023-02-18T09:15:30;99971.34;;;15.54;38.79
7668;BME280;3876;42.204;24.686;2023-02-18T09:17:57;99970.72;;;15.69;38.93
7668;BME280;3876;42.204;24.686;2023-02-18T09:20:25;99975.88;;;15.90;38.65
7668;BME280;3876;42.204;24.686;2023-02-18T09:22:52;99983.50;;;16.13;37.58
7668;BME280;3876;42.204;24.686;2023-02-18T09:25:19;99983.03;;;16.23;36.82
7668;BME280;3876;42.204;24.686;2023-02-18T09:27:46;99985.06;;;16.36;37.14
7668;BME280;3876;42.204;24.686;2023-02-18T09:30:13;99980.28;;;16.47;37.21
7668;BME280;3876;42.204;24.686;2023-02-18T09:32:40;99984.47;;;16.49;37.08
7668;BME280;3876;42.204;24.686;2023-02-18T09:35:07;99984.31;;;16.52;37.69
7668;BME280;3876;42.204;24.686;2023-02-18T09:37:35;99985.31;;;16.50;37.77
7668;BME280;3876;42.204;24.686;2023-02-18T09:40:05;99974.22;;;16.66;37.81
7668;BME280;3876;42.204;24.686;2023-02-18T09:42:33;99976.25;;;16.78;37.05
7668;BME280;3876;42.204;24.686;2023-02-18T09:45:02;99979.59;;;16.99;37.37
7668;BME280;3876;42.204;24.686;2023-02-18T09:47:32;99981.44;;;17.14;36.77
7668;BME280;3876;42.204;24.686;2023-02-18T09:50:05;99941.53;;;17.18;36.54
7668;BME280;3876;42.204;24.686;2023-02-18T09:52:35;99948.16;;;17.24;36.08
7668;BME280;3876;42.204;24.686;2023-02-18T09:55:19;99931.22;;;17.51;35.76
7668;BME280;3876;42.204;24.686;2023-02-18T09:57:49;99935.00;;;17.80;36.49
7668;BME280;3876;42.204;24.686;2023-02-18T10:00:19;99937.00;;;18.08;35.20
7668;BME280;3876;42.204;24.686;2023-02-18T10:02:53;99937.47;;;17.99;35.54
7668;BME280;3876;42.204;24.686;2023-02-18T10:05:22;99927.63;;;18.05;35.34
7668;BME280;3876;42.204;24.686;2023-02-18T10:07:53;99929.34;;;18.22;35.38
7668;BME280;3876;42.204;24.686;2023-02-18T10:10:28;99932.28;;;18.47;34.54
7668;BME280;3876;42.204;24.686;2023-02-18T10:12:57;99923.88;;;18.59;34.78
7668;BME280;3876;42.204;24.686;2023-02-18T10:15:27;99925.56;;;18.60;33.81
7668;BME280;3876;42.204;24.686;2023-02-18T10:17:56;99924.94;;;18.55;34.04
7668;BME280;3876;42.204;24.686;2023-02-18T10:20:25;99927.53;;;18.55;33.11
7668;BME280;3876;42.204;24.686;2023-02-18T10:22:56;99919.53;;;18.60;33.64
7668;BME280;3876;42.204;24.686;2023-02-18T10:25:25;99920.53;;;18.57;32.24
7668;BME280;3876;42.204;24.686;2023-02-18T10:27:52;99909.19;;;18.58;34.03
7668;BME280;3876;42.204;24.686;2023-02-18T10:30:22;99905.94;;;18.70;33.21
7668;BME280;3876;42.204;24.686;2023-02-18T10:32:54;99895.22;;;18.76;33.33
7668;BME280;3876;42.204;24.686;2023-02-18T10:35:24;99888.63;;;19.01;34.25
7668;BME280;3876;42.204;24.686;2023-02-18T10:38:03;99884.59;;;19.11;32.12
7668;BME280;3876;42.204;24.686;2023-02-18T10:40:41;99879.06;;;19.31;32.65
7668;BME280;3876;42.204;24.686;2023-02-18T10:43:17;99874.09;;;19.42;30.94
7668;BME280;3876;42.204;24.686;2023-02-18T10:45:53;99877.47;;;19.44;31.58
7668;BME280;3876;42.204;24.686;2023-02-18T10:48:45;99881.25;;;19.38;31.96
7668;BME280;3876;42.204;24.686;2023-02-18T10:51:19;99875.56;;;19.32;31.39
7668;BME280;3876;42.204;24.686;2023-02-18T10:53:50;99879.25;;;19.58;31.10
7668;BME280;3876;42.204;24.686;2023-02-18T10:56:38;99875.44;;;19.77;30.66
7668;BME280;3876;42.204;24.686;2023-02-18T10:59:10;99862.81;;;19.85;30.73
7668;BME280;3876;42.204;24.686;2023-02-18T11:01:37;99871.34;;;20.30;30.86
7668;BME280;3876;42.204;24.686;2023-02-18T11:04:11;99874.53;;;20.35;30.43
7668;BME280;3876;42.204;24.686;2023-02-18T11:06:40;99862.69;;;20.29;30.07
7668;BME280;3876;42.204;24.686;2023-02-18T11:09:24;99866.31;;;20.41;30.24
7668;BME280;3876;42.204;24.686;2023-02-18T11:11:58;99865.25;;;20.58;29.17
7668;BME280;3876;42.204;24.686;2023-02-18T11:14:42;99859.22;;;20.43;29.35
7668;BME280;3876;42.204;24.686;2023-02-18T11:17:16;99853.47;;;20.24;28.45
7668;BME280;3876;42.204;24.686;2023-02-18T11:19:51;99843.25;;;20.07;29.30
7668;BME280;3876;42.204;24.686;2023-02-18T11:22:20;99841.44;;;19.95;29.03
7668;BME280;3876;42.204;24.686;2023-02-18T11:24:53;99840.03;;;20.03;30.30
7668;BME280;3876;42.204;24.686;2023-02-18T11:27:23;99838.25;;;20.18;29.71
7668;BME280;3876;42.204;24.686;2023-02-18T11:29:53;99830.25;;;20.35;29.17
7668;BME280;3876;42.204;24.686;2023-02-18T11:32:21;99819.88;;;20.48;29.21
7668;BME280;3876;42.204;24.686;2023-02-18T11:34:52;99816.03;;;20.53;29.39
7668;BME280;3876;42.204;24.686;2023-02-18T11:37:20;99795.44;;;20.36;29.15
7668;BME280;3876;42.204;24.686;2023-02-18T11:39:50;99799.72;;;20.37;29.86
7668;BME280;3876;42.204;24.686;2023-02-18T11:42:19;99807.09;;;20.30;30.18
7668;BME280;3876;42.204;24.686;2023-02-18T11:44:51;99808.28;;;20.25;29.80
7668;BME280;3876;42.204;24.686;2023-02-18T11:47:22;99810.25;;;20.21;29.78
7668;BME280;3876;42.204;24.686;2023-02-18T11:50:02;99796.41;;;20.21;29.37
7668;BME280;3876;42.204;24.686;2023-02-18T11:52:34;99792.13;;;20.20;30.00
7668;BME280;3876;42.204;24.686;2023-02-18T11:55:06;99790.81;;;20.27;30.27
7668;BME280;3876;42.204;24.686;2023-02-18T11:57:37;99776.69;;;20.31;30.39
7668;BME280;3876;42.204;24.686;2023-02-18T12:00:15;99774.91;;;20.31;30.22
7668;BME280;3876;42.204;24.686;2023-02-18T12:02:46;99775.00;;;20.30;29.95
7668;BME280;3876;42.204;24.686;2023-02-18T12:05:17;99767.75;;;20.35;30.26
7668;BME280;3876;42.204;24.686;2023-02-18T12:07:49;99755.16;;;20.41;30.34
7668;BME280;3876;42.204;24.686;2023-02-18T12:10:25;99753.44;;;20.55;30.26
7668;BME280;3876;42.204;24.686;2023-02-18T12:12:59;99750.03;;;20.67;30.47
7668;BME280;3876;42.204;24.686;2023-02-18T12:15:33;99731.16;;;20.63;30.19
7668;BME280;3876;42.204;24.686;2023-02-18T12:18:45;99748.47;;;20.64;30.50
7668;BME280;3876;42.204;24.686;2023-02-18T12:21:27;99742.22;;;20.67;31.31
7668;BME280;3876;42.204;24.686;2023-02-18T12:24:08;99744.84;;;20.92;31.55
7668;BME280;3876;42.204;24.686;2023-02-18T12:26:48;99739.53;;;20.93;30.88
7668;BME280;3876;42.204;24.686;2023-02-18T12:29:35;99735.34;;;20.78;31.02
7668;BME280;3876;42.204;24.686;2023-02-18T12:32:14;99735.13;;;20.81;31.07
7668;BME280;3876;42.204;24.686;2023-02-18T12:35:02;99727.72;;;20.75;31.55
7668;BME280;3876;42.204;24.686;2023-02-18T12:37:51;99716.78;;;20.58;30.79
7668;BME280;3876;42.204;24.686;2023-02-18T12:40:38;99728.34;;;20.66;30.82
7668;BME280;3876;42.204;24.686;2023-02-18T12:43:11;99727.22;;;20.70;30.94
7668;BME280;3876;42.204;24.686;2023-02-18T12:46:09;99725.66;;;20.68;30.57
7668;BME280;3876;42.204;24.686;2023-02-18T12:49:05;99733.63;;;20.65;30.55
7668;BME280;3876;42.204;24.686;2023-02-18T12:51:42;99723.50;;;20.48;30.59
7668;BME280;3876;42.204;24.686;2023-02-18T12:54:27;99725.88;;;20.38;31.01
7668;BME280;3876;42.204;24.686;2023-02-18T12:57:07;99716.81;;;20.31;31.43
7668;BME280;3876;42.204;24.686;2023-02-18T13:00:06;99722.31;;;20.39;31.59
7668;BME280;3876;42.204;24.686;2023-02-18T13:05:32;99726.09;;;20.35;31.39
7668;BME280;3876;42.204;24.686;2023-02-18T13:08:18;99713.06;;;20.35;31.09
7668;BME280;3876;42.204;24.686;2023-02-18T13:10:57;99719.00;;;20.37;31.51
7668;BME280;3876;42.204;24.686;2023-02-18T13:13:30;99716.91;;;20.42;31.67
7668;BME280;3876;42.204;24.686;2023-02-18T13:16:03;99715.06;;;20.44;32.04
7668;BME280;3876;42.204;24.686;2023-02-18T13:18:34;99712.31;;;20.33;31.46
7668;BME280;3876;42.204;24.686;2023-02-18T13:21:03;99713.47;;;20.29;31.46
7668;BME280;3876;42.204;24.686;2023-02-18T13:23:34;99719.13;;;20.35;31.99
7668;BME280;3876;42.204;24.686;2023-02-18T13:26:04;99717.13;;;20.39;31.59
7668;BME280;3876;42.204;24.686;2023-02-18T13:28:36;99710.91;;;20.41;31.92
7668;BME280;3876;42.204;24.686;2023-02-18T13:31:26;99718.16;;;20.36;31.78
7668;BME280;3876;42.204;24.686;2023-02-18T13:34:03;99715.69;;;20.35;31.32
7668;BME280;3876;42.204;24.686;2023-02-18T13:36:49;99705.66;;;20.29;30.97
7668;BME280;3876;42.204;24.686;2023-02-18T13:39:21;99724.00;;;20.40;31.04