sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9179;DHT22;71287;48.414;11.478;2023-11-18T00:01:22;6.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:03:49;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:06:15;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:08:44;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:11:10;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:13:39;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:16:08;6.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:18:37;6.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:21:05;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:23:32;6.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:26:00;6.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:28:27;6.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:30:54;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:33:21;6.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:35:47;6.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:38:14;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:40:41;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:43:09;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:45:36;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:48:03;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:50:30;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:52:58;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:55:25;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T00:57:52;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:00:20;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:02:48;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:05:16;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:07:42;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:10:10;6.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:12:37;6.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:15:05;6.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:17:33;6.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:20:00;6.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:22:33;6.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:25:00;6.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:27:27;6.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:29:54;6.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:32:21;6.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:34:49;6.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:37:16;6.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:39:43;6.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:42:10;6.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:44:37;6.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:47:04;6.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:49:32;6.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:52:05;6.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:54:33;6.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:57:00;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T01:59:31;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:01:59;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:04:27;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:06:55;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:09:24;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:11:56;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:14:27;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:16:56;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:19:26;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:21:55;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:24:29;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:27:00;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:29:29;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:32:11;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:34:51;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:37:21;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:39:52;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:42:21;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:44:50;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:47:25;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:49:54;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:52:21;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:54:48;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:57:15;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T02:59:43;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:02:12;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:04:39;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:07:10;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:09:37;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:15:29;5.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:17:56;5.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:20:24;5.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:22:51;5.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:25:19;5.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:27:47;5.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:30:14;5.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:32:43;5.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:35:11;5.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:37:38;5.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:40:07;5.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:42:34;5.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:45:03;5.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:47:30;5.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:50:00;5.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:52:27;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:54:54;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:57:21;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T03:59:48;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:02:15;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:04:43;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:07:11;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:09:37;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:12:07;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:14:33;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:17:00;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:19:27;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:21:54;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:24:22;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:26:49;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:29:15;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:31:43;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:34:10;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:36:37;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:39:03;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:41:32;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:43:58;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:46:25;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:48:52;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:51:20;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:53:46;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:56:14;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T04:58:45;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:01:13;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:03:38;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:06:06;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:08:33;5.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:11:01;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:13:30;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:16:00;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:18:26;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:20:58;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:23:26;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:25:55;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:28:21;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:30:49;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:33:17;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:35:45;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:38:15;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:40:44;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:43:21;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:45:48;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:48:41;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:51:08;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:53:38;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:56:06;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T05:58:33;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:01:00;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:03:27;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:05:55;6.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:08:22;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:10:50;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:13:22;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:15:48;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:18:17;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:20:43;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:23:11;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:25:41;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:28:08;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:30:34;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:33:01;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:35:29;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:37:56;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:40:25;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:42:52;6.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:45:20;6.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:47:47;6.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:50:14;6.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:52:41;6.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:55:08;6.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T06:57:38;6.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:00:06;6.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:02:34;6.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:05:01;6.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:07:28;6.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:09:54;6.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:12:21;6.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:14:49;6.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:17:16;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:19:44;6.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:22:11;6.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:24:38;6.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:27:04;6.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:29:32;6.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:32:00;6.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:34:30;6.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:36:58;6.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:39:25;6.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:42:09;6.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:44:36;6.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:47:06;6.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:49:34;7.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:52:01;7.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:54:28;7.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:56:54;7.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T07:59:22;7.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:01:49;7.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:04:17;7.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:06:46;7.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:09:13;7.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:11:45;7.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:14:12;8.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:16:38;8.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:19:05;8.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:21:35;8.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:24:04;8.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:26:30;8.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:28:57;8.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:31:24;8.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:33:51;8.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:36:20;8.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:38:49;8.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:41:16;8.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:43:42;8.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:46:12;8.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:48:40;8.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:51:07;8.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:53:35;8.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:56:08;8.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T08:58:40;8.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:01:07;8.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:03:40;8.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:06:10;8.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:08:43;9.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:11:13;9.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:13:42;9.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:16:11;9.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:18:39;9.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:21:06;9.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:23:34;9.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:26:01;9.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:28:34;9.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:31:01;9.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:33:29;9.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:35:58;9.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:38:26;9.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:40:55;9.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:43:23;9.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:45:55;10.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:48:22;10.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:50:52;10.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:53:20;10.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:55:57;10.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T09:58:31;10.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:01:03;10.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:03:30;10.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:05:58;10.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:08:30;10.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:10:57;10.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:13:31;10.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:16:02;10.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:18:30;11.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:21:00;11.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:23:29;10.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:25:59;10.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:28:29;10.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:30:59;10.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:33:30;11.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:35:58;11.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:38:29;11.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:40:58;11.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:43:26;11.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:46:04;11.60;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:48:39;11.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:51:09;11.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:53:39;11.70;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:56:16;11.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T10:58:45;11.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:01:11;11.80;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:03:53;11.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:06:22;11.90;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:08:50;12.00;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:11:20;12.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:13:50;12.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:16:21;12.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:18:54;12.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:21:26;12.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:24:00;12.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:26:34;12.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:29:18;12.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:31:50;12.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:34:26;12.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:36:58;12.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:39:25;12.40;99.50
9179;DHT22;71287;48.414;11.478;2023-11-18T11:41:55;12.40;99.40
9179;DHT22;71287;48.414;11.478;2023-11-18T11:44:24;12.40;99.20
9179;DHT22;71287;48.414;11.478;2023-11-18T11:46:56;12.40;99.00
9179;DHT22;71287;48.414;11.478;2023-11-18T11:49:30;12.40;98.50
9179;DHT22;71287;48.414;11.478;2023-11-18T11:52:07;12.30;98.50
9179;DHT22;71287;48.414;11.478;2023-11-18T11:54:43;12.20;98.20
9179;DHT22;71287;48.414;11.478;2023-11-18T11:57:11;12.20;97.90
9179;DHT22;71287;48.414;11.478;2023-11-18T11:59:57;12.00;97.60
9179;DHT22;71287;48.414;11.478;2023-11-18T12:02:26;11.90;97.50
9179;DHT22;71287;48.414;11.478;2023-11-18T12:04:56;11.90;97.60
9179;DHT22;71287;48.414;11.478;2023-11-18T12:07:25;11.80;98.00
9179;DHT22;71287;48.414;11.478;2023-11-18T12:09:55;11.70;98.10
9179;DHT22;71287;48.414;11.478;2023-11-18T12:12:23;11.70;98.20
9179;DHT22;71287;48.414;11.478;2023-11-18T12:14:52;11.70;98.50
9179;DHT22;71287;48.414;11.478;2023-11-18T12:17:22;11.60;98.00
9179;DHT22;71287;48.414;11.478;2023-11-18T12:19:54;11.60;98.10
9179;DHT22;71287;48.414;11.478;2023-11-18T12:22:26;11.50;98.00
9179;DHT22;71287;48.414;11.478;2023-11-18T12:28:09;11.50;97.40
9179;DHT22;71287;48.414;11.478;2023-11-18T12:30:40;11.50;96.80
9179;DHT22;71287;48.414;11.478;2023-11-18T12:33:18;11.40;96.80
9179;DHT22;71287;48.414;11.478;2023-11-18T12:36:22;11.40;96.50
9179;DHT22;71287;48.414;11.478;2023-11-18T12:42:09;11.20;96.30
9179;DHT22;71287;48.414;11.478;2023-11-18T12:44:57;11.10;96.30
9179;DHT22;71287;48.414;11.478;2023-11-18T12:47:33;11.00;96.30
9179;DHT22;71287;48.414;11.478;2023-11-18T12:50:08;10.90;96.10
9179;DHT22;71287;48.414;11.478;2023-11-18T12:52:43;10.80;96.10
9179;DHT22;71287;48.414;11.478;2023-11-18T12:55:11;10.80;96.00
9179;DHT22;71287;48.414;11.478;2023-11-18T12:57:46;10.70;96.30
9179;DHT22;71287;48.414;11.478;2023-11-18T13:00:14;10.70;96.00
9179;DHT22;71287;48.414;11.478;2023-11-18T13:02:52;10.70;96.00
9179;DHT22;71287;48.414;11.478;2023-11-18T13:05:19;10.70;96.00
9179;DHT22;71287;48.414;11.478;2023-11-18T13:07:46;10.70;96.10
9179;DHT22;71287;48.414;11.478;2023-11-18T13:10:14;10.70;96.20
9179;DHT22;71287;48.414;11.478;2023-11-18T13:12:41;10.60;96.60
9179;DHT22;71287;48.414;11.478;2023-11-18T13:15:11;10.60;96.40
9179;DHT22;71287;48.414;11.478;2023-11-18T13:17:38;10.50;96.60
9179;DHT22;71287;48.414;11.478;2023-11-18T13:20:15;10.70;96.60
9179;DHT22;71287;48.414;11.478;2023-11-18T13:22:43;10.60;96.70
9179;DHT22;71287;48.414;11.478;2023-11-18T13:25:10;10.50;96.80
9179;DHT22;71287;48.414;11.478;2023-11-18T13:27:41;10.40;96.90
9179;DHT22;71287;48.414;11.478;2023-11-18T13:30:08;10.30;96.90
9179;DHT22;71287;48.414;11.478;2023-11-18T13:32:40;10.30;97.10
9179;DHT22;71287;48.414;11.478;2023-11-18T13:35:08;10.20;97.30
9179;DHT22;71287;48.414;11.478;2023-11-18T13:37:35;10.20;97.40
9179;DHT22;71287;48.414;11.478;2023-11-18T13:40:02;10.20;97.60
9179;DHT22;71287;48.414;11.478;2023-11-18T13:42:31;10.20;97.60
9179;DHT22;71287;48.414;11.478;2023-11-18T13:45:02;10.20;97.50
9179;DHT22;71287;48.414;11.478;2023-11-18T13:47:32;10.10;97.60
9179;DHT22;71287;48.414;11.478;2023-11-18T13:49:59;10.10;97.60
9179;DHT22;71287;48.414;11.478;2023-11-18T13:52:26;10.10;97.60
9179;DHT22;71287;48.414;11.478;2023-11-18T13:54:53;10.10;97.70
9179;DHT22;71287;48.414;11.478;2023-11-18T13:57:21;10.10;97.80
9179;DHT22;71287;48.414;11.478;2023-11-18T13:59:49;10.00;97.70
9179;DHT22;71287;48.414;11.478;2023-11-18T14:02:17;10.00;97.80
9179;DHT22;71287;48.414;11.478;2023-11-18T14:04:44;10.00;97.90
9179;DHT22;71287;48.414;11.478;2023-11-18T14:07:15;10.00;97.90
9179;DHT22;71287;48.414;11.478;2023-11-18T14:09:42;10.00;97.90
9179;DHT22;71287;48.414;11.478;2023-11-18T14:12:11;10.00;97.90
9179;DHT22;71287;48.414;11.478;2023-11-18T14:14:38;10.00;97.90
9179;DHT22;71287;48.414;11.478;2023-11-18T14:17:05;9.90;98.40
9179;DHT22;71287;48.414;11.478;2023-11-18T14:19:36;10.00;98.10
9179;DHT22;71287;48.414;11.478;2023-11-18T14:22:04;9.90;98.60
9179;DHT22;71287;48.414;11.478;2023-11-18T14:24:32;9.90;98.60
9179;DHT22;71287;48.414;11.478;2023-11-18T14:26:59;10.00;98.10
9179;DHT22;71287;48.414;11.478;2023-11-18T14:29:25;9.90;98.70
9179;DHT22;71287;48.414;11.478;2023-11-18T14:31:53;9.90;98.90
9179;DHT22;71287;48.414;11.478;2023-11-18T14:34:20;9.90;99.00
9179;DHT22;71287;48.414;11.478;2023-11-18T14:36:48;9.80;98.90
9179;DHT22;71287;48.414;11.478;2023-11-18T14:39:15;9.80;98.90
9179;DHT22;71287;48.414;11.478;2023-11-18T14:41:43;9.70;99.00
9179;DHT22;71287;48.414;11.478;2023-11-18T14:44:11;9.70;98.90
9179;DHT22;71287;48.414;11.478;2023-11-18T14:46:38;9.60;98.70
9179;DHT22;71287;48.414;11.478;2023-11-18T14:49:06;9.50;98.60
9179;DHT22;71287;48.414;11.478;2023-11-18T14:51:33;9.50;98.60
9179;DHT22;71287;48.414;11.478;2023-11-18T14:54:03;9.40;98.50
9179;DHT22;71287;48.414;11.478;2023-11-18T14:56:31;9.30;98.50
9179;DHT22;71287;48.414;11.478;2023-11-18T14:58:57;9.30;98.60
9179;DHT22;71287;48.414;11.478;2023-11-18T15:01:25;9.20;98.50
9179;DHT22;71287;48.414;11.478;2023-11-18T15:03:52;9.20;98.70
9179;DHT22;71287;48.414;11.478;2023-11-18T15:06:24;9.10;98.60
9179;DHT22;71287;48.414;11.478;2023-11-18T15:08:51;9.10;98.70
9179;DHT22;71287;48.414;11.478;2023-11-18T15:11:22;9.00;98.70
9179;DHT22;71287;48.414;11.478;2023-11-18T15:13:49;9.00;98.90
9179;DHT22;71287;48.414;11.478;2023-11-18T15:16:18;8.90;98.90
9179;DHT22;71287;48.414;11.478;2023-11-18T15:18:45;8.90;99.00
9179;DHT22;71287;48.414;11.478;2023-11-18T15:21:12;8.90;99.00
9179;DHT22;71287;48.414;11.478;2023-11-18T15:23:40;8.80;99.10
9179;DHT22;71287;48.414;11.478;2023-11-18T15:26:08;8.80;99.20
9179;DHT22;71287;48.414;11.478;2023-11-18T15:28:36;8.70;99.50
9179;DHT22;71287;48.414;11.478;2023-11-18T15:31:03;8.60;99.80
9179;DHT22;71287;48.414;11.478;2023-11-18T15:33:30;8.50;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T15:35:57;8.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T15:38:24;8.40;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T15:40:51;8.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T15:43:18;8.30;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T15:45:46;8.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T15:48:13;8.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T15:50:40;8.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T15:53:07;8.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T15:55:34;8.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T15:58:01;8.20;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T16:00:29;8.10;99.90
9179;DHT22;71287;48.414;11.478;2023-11-18T16:02:59;8.10;99.90