sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
438;SDS011;206;48.782;9.252;2023-05-07T00:02:20;3.57;;;3.43;;
438;SDS011;206;48.782;9.252;2023-05-07T00:04:47;4.83;;;3.67;;
438;SDS011;206;48.782;9.252;2023-05-07T00:07:13;3.63;;;3.43;;
438;SDS011;206;48.782;9.252;2023-05-07T00:09:39;4.13;;;3.37;;
438;SDS011;206;48.782;9.252;2023-05-07T00:12:05;3.93;;;3.60;;
438;SDS011;206;48.782;9.252;2023-05-07T00:14:31;3.47;;;3.03;;
438;SDS011;206;48.782;9.252;2023-05-07T00:16:56;4.60;;;3.60;;
438;SDS011;206;48.782;9.252;2023-05-07T00:19:22;9.20;;;4.10;;
438;SDS011;206;48.782;9.252;2023-05-07T00:21:48;5.60;;;4.40;;
438;SDS011;206;48.782;9.252;2023-05-07T00:24:13;4.60;;;3.90;;
438;SDS011;206;48.782;9.252;2023-05-07T00:26:39;9.30;;;3.70;;
438;SDS011;206;48.782;9.252;2023-05-07T00:29:04;5.80;;;3.53;;
438;SDS011;206;48.782;9.252;2023-05-07T00:31:30;3.33;;;3.13;;
438;SDS011;206;48.782;9.252;2023-05-07T00:33:55;4.67;;;3.23;;
438;SDS011;206;48.782;9.252;2023-05-07T00:36:21;4.03;;;3.17;;
438;SDS011;206;48.782;9.252;2023-05-07T00:38:47;5.53;;;3.63;;
438;SDS011;206;48.782;9.252;2023-05-07T00:41:12;3.50;;;3.30;;
438;SDS011;206;48.782;9.252;2023-05-07T00:43:38;2.80;;;2.70;;
438;SDS011;206;48.782;9.252;2023-05-07T00:46:03;3.33;;;3.20;;
438;SDS011;206;48.782;9.252;2023-05-07T00:48:30;4.43;;;3.50;;
438;SDS011;206;48.782;9.252;2023-05-07T00:50:56;3.97;;;3.77;;
438;SDS011;206;48.782;9.252;2023-05-07T00:53:22;3.13;;;2.70;;
438;SDS011;206;48.782;9.252;2023-05-07T00:55:48;4.30;;;4.00;;
438;SDS011;206;48.782;9.252;2023-05-07T00:58:13;3.70;;;3.50;;
438;SDS011;206;48.782;9.252;2023-05-07T01:00:40;5.13;;;3.30;;
438;SDS011;206;48.782;9.252;2023-05-07T01:03:05;5.00;;;3.83;;
438;SDS011;206;48.782;9.252;2023-05-07T01:05:31;5.83;;;4.10;;
438;SDS011;206;48.782;9.252;2023-05-07T01:07:56;6.23;;;4.43;;
438;SDS011;206;48.782;9.252;2023-05-07T01:10:23;3.47;;;3.30;;
438;SDS011;206;48.782;9.252;2023-05-07T01:12:49;4.80;;;4.00;;
438;SDS011;206;48.782;9.252;2023-05-07T01:15:16;6.43;;;4.20;;
438;SDS011;206;48.782;9.252;2023-05-07T01:17:42;6.00;;;3.83;;
438;SDS011;206;48.782;9.252;2023-05-07T01:20:09;3.17;;;2.97;;
438;SDS011;206;48.782;9.252;2023-05-07T01:22:36;5.03;;;3.73;;
438;SDS011;206;48.782;9.252;2023-05-07T01:25:03;4.37;;;3.53;;
438;SDS011;206;48.782;9.252;2023-05-07T01:27:29;7.23;;;4.20;;
438;SDS011;206;48.782;9.252;2023-05-07T01:29:55;4.13;;;3.90;;
438;SDS011;206;48.782;9.252;2023-05-07T01:32:23;4.17;;;3.93;;
438;SDS011;206;48.782;9.252;2023-05-07T01:34:56;5.83;;;4.37;;
438;SDS011;206;48.782;9.252;2023-05-07T01:37:23;6.30;;;5.07;;
438;SDS011;206;48.782;9.252;2023-05-07T01:39:50;6.77;;;5.73;;
438;SDS011;206;48.782;9.252;2023-05-07T01:42:17;5.13;;;4.90;;
438;SDS011;206;48.782;9.252;2023-05-07T01:44:43;6.50;;;5.20;;
438;SDS011;206;48.782;9.252;2023-05-07T01:47:08;8.10;;;6.40;;
438;SDS011;206;48.782;9.252;2023-05-07T01:49:35;7.10;;;6.00;;
438;SDS011;206;48.782;9.252;2023-05-07T01:52:01;7.40;;;6.20;;
438;SDS011;206;48.782;9.252;2023-05-07T01:54:27;9.00;;;4.70;;
438;SDS011;206;48.782;9.252;2023-05-07T01:56:53;5.27;;;4.70;;
438;SDS011;206;48.782;9.252;2023-05-07T01:59:20;6.93;;;4.83;;
438;SDS011;206;48.782;9.252;2023-05-07T02:01:46;5.57;;;4.63;;
438;SDS011;206;48.782;9.252;2023-05-07T02:04:12;5.33;;;4.53;;
438;SDS011;206;48.782;9.252;2023-05-07T02:06:38;4.70;;;4.40;;
438;SDS011;206;48.782;9.252;2023-05-07T02:09:03;8.23;;;4.43;;
438;SDS011;206;48.782;9.252;2023-05-07T02:11:29;5.97;;;3.97;;
438;SDS011;206;48.782;9.252;2023-05-07T02:13:55;12.77;;;4.57;;
438;SDS011;206;48.782;9.252;2023-05-07T02:16:20;4.30;;;4.00;;
438;SDS011;206;48.782;9.252;2023-05-07T02:18:47;6.00;;;4.20;;
438;SDS011;206;48.782;9.252;2023-05-07T02:21:12;4.63;;;4.00;;
438;SDS011;206;48.782;9.252;2023-05-07T02:23:38;4.90;;;4.63;;
438;SDS011;206;48.782;9.252;2023-05-07T02:26:04;4.73;;;3.70;;
438;SDS011;206;48.782;9.252;2023-05-07T02:28:29;4.97;;;4.57;;
438;SDS011;206;48.782;9.252;2023-05-07T02:30:55;7.10;;;4.33;;
438;SDS011;206;48.782;9.252;2023-05-07T02:33:23;5.07;;;4.30;;
438;SDS011;206;48.782;9.252;2023-05-07T02:35:49;6.10;;;4.40;;
438;SDS011;206;48.782;9.252;2023-05-07T02:38:16;5.13;;;4.40;;
438;SDS011;206;48.782;9.252;2023-05-07T02:40:42;5.40;;;4.27;;
438;SDS011;206;48.782;9.252;2023-05-07T02:43:08;5.60;;;4.07;;
438;SDS011;206;48.782;9.252;2023-05-07T02:45:33;4.23;;;3.97;;
438;SDS011;206;48.782;9.252;2023-05-07T02:48:00;5.10;;;4.80;;
438;SDS011;206;48.782;9.252;2023-05-07T02:50:25;4.93;;;4.27;;
438;SDS011;206;48.782;9.252;2023-05-07T02:52:52;5.47;;;4.10;;
438;SDS011;206;48.782;9.252;2023-05-07T02:55:17;7.67;;;5.30;;
438;SDS011;206;48.782;9.252;2023-05-07T02:57:43;6.00;;;4.77;;
438;SDS011;206;48.782;9.252;2023-05-07T03:02:42;3.97;;;3.77;;
438;SDS011;206;48.782;9.252;2023-05-07T03:05:08;6.97;;;4.00;;
438;SDS011;206;48.782;9.252;2023-05-07T03:07:35;5.13;;;4.17;;
438;SDS011;206;48.782;9.252;2023-05-07T03:10:01;5.17;;;4.00;;
438;SDS011;206;48.782;9.252;2023-05-07T03:12:27;8.50;;;5.03;;
438;SDS011;206;48.782;9.252;2023-05-07T03:14:52;6.30;;;4.17;;
438;SDS011;206;48.782;9.252;2023-05-07T03:17:18;6.80;;;3.80;;
438;SDS011;206;48.782;9.252;2023-05-07T03:19:43;6.17;;;4.40;;
438;SDS011;206;48.782;9.252;2023-05-07T03:22:09;4.37;;;3.90;;
438;SDS011;206;48.782;9.252;2023-05-07T03:24:35;6.90;;;4.80;;
438;SDS011;206;48.782;9.252;2023-05-07T03:27:00;6.13;;;3.70;;
438;SDS011;206;48.782;9.252;2023-05-07T03:29:26;5.23;;;4.47;;
438;SDS011;206;48.782;9.252;2023-05-07T03:31:51;6.23;;;5.27;;
438;SDS011;206;48.782;9.252;2023-05-07T03:34:17;6.03;;;4.57;;
438;SDS011;206;48.782;9.252;2023-05-07T03:36:47;5.17;;;4.30;;
438;SDS011;206;48.782;9.252;2023-05-07T03:39:13;25.43;;;5.23;;
438;SDS011;206;48.782;9.252;2023-05-07T03:41:38;6.40;;;4.17;;
438;SDS011;206;48.782;9.252;2023-05-07T03:44:04;6.63;;;5.37;;
438;SDS011;206;48.782;9.252;2023-05-07T03:46:30;6.83;;;4.73;;
438;SDS011;206;48.782;9.252;2023-05-07T03:48:55;5.23;;;4.57;;
438;SDS011;206;48.782;9.252;2023-05-07T03:51:21;6.47;;;5.27;;
438;SDS011;206;48.782;9.252;2023-05-07T03:53:47;4.10;;;3.90;;
438;SDS011;206;48.782;9.252;2023-05-07T03:56:12;5.00;;;4.57;;
438;SDS011;206;48.782;9.252;2023-05-07T03:58:38;5.80;;;4.37;;
438;SDS011;206;48.782;9.252;2023-05-07T04:01:03;4.93;;;4.67;;
438;SDS011;206;48.782;9.252;2023-05-07T04:03:29;4.87;;;4.30;;
438;SDS011;206;48.782;9.252;2023-05-07T04:05:55;6.03;;;5.10;;
438;SDS011;206;48.782;9.252;2023-05-07T04:08:20;6.27;;;4.67;;
438;SDS011;206;48.782;9.252;2023-05-07T04:10:46;4.40;;;4.10;;
438;SDS011;206;48.782;9.252;2023-05-07T04:13:11;4.40;;;3.93;;
438;SDS011;206;48.782;9.252;2023-05-07T04:15:37;4.73;;;4.43;;
438;SDS011;206;48.782;9.252;2023-05-07T04:18:03;5.83;;;5.33;;
438;SDS011;206;48.782;9.252;2023-05-07T04:20:29;4.80;;;4.47;;
438;SDS011;206;48.782;9.252;2023-05-07T04:22:54;4.77;;;4.47;;
438;SDS011;206;48.782;9.252;2023-05-07T04:25:20;5.10;;;4.80;;
438;SDS011;206;48.782;9.252;2023-05-07T04:27:46;4.30;;;4.03;;
438;SDS011;206;48.782;9.252;2023-05-07T04:30:13;4.67;;;4.37;;
438;SDS011;206;48.782;9.252;2023-05-07T04:32:39;6.30;;;5.27;;
438;SDS011;206;48.782;9.252;2023-05-07T04:35:05;5.70;;;4.33;;
438;SDS011;206;48.782;9.252;2023-05-07T04:37:33;4.50;;;4.20;;
438;SDS011;206;48.782;9.252;2023-05-07T04:40:00;6.30;;;4.70;;
438;SDS011;206;48.782;9.252;2023-05-07T04:42:25;4.60;;;4.30;;
438;SDS011;206;48.782;9.252;2023-05-07T04:44:54;5.43;;;5.13;;
438;SDS011;206;48.782;9.252;2023-05-07T04:47:20;5.00;;;4.70;;
438;SDS011;206;48.782;9.252;2023-05-07T04:49:46;4.10;;;3.93;;
438;SDS011;206;48.782;9.252;2023-05-07T04:52:11;5.37;;;5.10;;
438;SDS011;206;48.782;9.252;2023-05-07T04:54:37;6.77;;;4.57;;
438;SDS011;206;48.782;9.252;2023-05-07T04:57:05;5.93;;;3.90;;
438;SDS011;206;48.782;9.252;2023-05-07T04:59:32;7.97;;;4.90;;
438;SDS011;206;48.782;9.252;2023-05-07T05:01:58;4.90;;;4.60;;
438;SDS011;206;48.782;9.252;2023-05-07T05:04:23;8.50;;;4.07;;
438;SDS011;206;48.782;9.252;2023-05-07T05:06:49;5.17;;;4.37;;
438;SDS011;206;48.782;9.252;2023-05-07T05:09:14;4.00;;;3.70;;
438;SDS011;206;48.782;9.252;2023-05-07T05:11:41;4.70;;;3.97;;
438;SDS011;206;48.782;9.252;2023-05-07T05:14:06;5.80;;;3.93;;
438;SDS011;206;48.782;9.252;2023-05-07T05:16:32;7.90;;;3.60;;
438;SDS011;206;48.782;9.252;2023-05-07T05:18:57;6.00;;;4.07;;
438;SDS011;206;48.782;9.252;2023-05-07T05:21:23;7.77;;;5.27;;
438;SDS011;206;48.782;9.252;2023-05-07T05:23:49;5.50;;;4.20;;
438;SDS011;206;48.782;9.252;2023-05-07T05:26:15;7.40;;;4.57;;
438;SDS011;206;48.782;9.252;2023-05-07T05:28:40;7.90;;;5.33;;
438;SDS011;206;48.782;9.252;2023-05-07T05:31:06;9.20;;;5.60;;
438;SDS011;206;48.782;9.252;2023-05-07T05:33:31;5.13;;;4.83;;
438;SDS011;206;48.782;9.252;2023-05-07T05:35:57;9.90;;;5.20;;
438;SDS011;206;48.782;9.252;2023-05-07T05:38:23;5.50;;;3.80;;
438;SDS011;206;48.782;9.252;2023-05-07T05:40:48;5.87;;;4.80;;
438;SDS011;206;48.782;9.252;2023-05-07T05:43:14;9.13;;;4.93;;
438;SDS011;206;48.782;9.252;2023-05-07T05:45:40;11.93;;;4.90;;
438;SDS011;206;48.782;9.252;2023-05-07T05:48:05;5.43;;;5.13;;
438;SDS011;206;48.782;9.252;2023-05-07T05:50:31;5.67;;;4.40;;
438;SDS011;206;48.782;9.252;2023-05-07T05:52:57;6.17;;;5.07;;
438;SDS011;206;48.782;9.252;2023-05-07T05:55:23;5.70;;;5.43;;
438;SDS011;206;48.782;9.252;2023-05-07T05:57:48;9.23;;;5.30;;
438;SDS011;206;48.782;9.252;2023-05-07T06:00:15;10.70;;;5.23;;
438;SDS011;206;48.782;9.252;2023-05-07T06:02:41;5.90;;;5.20;;
438;SDS011;206;48.782;9.252;2023-05-07T06:05:07;7.20;;;5.70;;
438;SDS011;206;48.782;9.252;2023-05-07T06:07:34;5.70;;;5.40;;
438;SDS011;206;48.782;9.252;2023-05-07T06:10:00;6.33;;;5.97;;
438;SDS011;206;48.782;9.252;2023-05-07T06:12:26;4.63;;;4.33;;
438;SDS011;206;48.782;9.252;2023-05-07T06:14:51;7.10;;;5.20;;
438;SDS011;206;48.782;9.252;2023-05-07T06:17:17;7.20;;;4.67;;
438;SDS011;206;48.782;9.252;2023-05-07T06:19:42;5.90;;;5.37;;
438;SDS011;206;48.782;9.252;2023-05-07T06:22:08;6.13;;;5.23;;
438;SDS011;206;48.782;9.252;2023-05-07T06:24:34;7.50;;;5.63;;
438;SDS011;206;48.782;9.252;2023-05-07T06:26:59;5.60;;;5.30;;
438;SDS011;206;48.782;9.252;2023-05-07T06:29:25;6.13;;;5.83;;
438;SDS011;206;48.782;9.252;2023-05-07T06:31:52;6.63;;;5.40;;
438;SDS011;206;48.782;9.252;2023-05-07T06:34:18;7.50;;;7.10;;
438;SDS011;206;48.782;9.252;2023-05-07T06:36:43;6.33;;;5.97;;
438;SDS011;206;48.782;9.252;2023-05-07T06:39:09;6.57;;;6.00;;
438;SDS011;206;48.782;9.252;2023-05-07T06:41:34;6.07;;;5.77;;
438;SDS011;206;48.782;9.252;2023-05-07T06:44:01;7.70;;;5.50;;
438;SDS011;206;48.782;9.252;2023-05-07T06:46:27;5.83;;;5.53;;
438;SDS011;206;48.782;9.252;2023-05-07T06:48:53;9.30;;;5.60;;
438;SDS011;206;48.782;9.252;2023-05-07T06:51:19;5.97;;;5.63;;
438;SDS011;206;48.782;9.252;2023-05-07T06:53:44;8.67;;;5.47;;
438;SDS011;206;48.782;9.252;2023-05-07T06:56:10;5.27;;;4.57;;
438;SDS011;206;48.782;9.252;2023-05-07T06:58:36;7.67;;;5.17;;
438;SDS011;206;48.782;9.252;2023-05-07T07:01:02;5.40;;;4.40;;
438;SDS011;206;48.782;9.252;2023-05-07T07:03:28;5.87;;;4.77;;
438;SDS011;206;48.782;9.252;2023-05-07T07:05:54;5.60;;;4.77;;
438;SDS011;206;48.782;9.252;2023-05-07T07:08:20;4.33;;;3.93;;
438;SDS011;206;48.782;9.252;2023-05-07T07:10:47;4.90;;;4.30;;
438;SDS011;206;48.782;9.252;2023-05-07T07:13:12;5.13;;;4.20;;
438;SDS011;206;48.782;9.252;2023-05-07T07:15:38;4.33;;;4.07;;
438;SDS011;206;48.782;9.252;2023-05-07T07:18:05;6.37;;;3.73;;
438;SDS011;206;48.782;9.252;2023-05-07T07:20:31;3.67;;;3.47;;
438;SDS011;206;48.782;9.252;2023-05-07T07:22:56;4.47;;;4.10;;
438;SDS011;206;48.782;9.252;2023-05-07T07:25:22;3.50;;;3.20;;
438;SDS011;206;48.782;9.252;2023-05-07T07:27:48;5.70;;;3.07;;
438;SDS011;206;48.782;9.252;2023-05-07T07:30:14;2.80;;;2.60;;
438;SDS011;206;48.782;9.252;2023-05-07T07:32:40;5.93;;;3.40;;
438;SDS011;206;48.782;9.252;2023-05-07T07:35:05;5.40;;;4.30;;
438;SDS011;206;48.782;9.252;2023-05-07T07:37:31;3.23;;;3.03;;
438;SDS011;206;48.782;9.252;2023-05-07T07:39:57;3.50;;;3.30;;
438;SDS011;206;48.782;9.252;2023-05-07T07:42:23;4.23;;;3.50;;
438;SDS011;206;48.782;9.252;2023-05-07T07:44:48;3.33;;;3.17;;
438;SDS011;206;48.782;9.252;2023-05-07T07:47:14;5.87;;;3.50;;
438;SDS011;206;48.782;9.252;2023-05-07T07:49:39;4.80;;;3.37;;
438;SDS011;206;48.782;9.252;2023-05-07T07:52:05;3.13;;;2.93;;
438;SDS011;206;48.782;9.252;2023-05-07T07:54:31;4.37;;;3.50;;
438;SDS011;206;48.782;9.252;2023-05-07T07:56:57;3.07;;;2.87;;
438;SDS011;206;48.782;9.252;2023-05-07T07:59:23;2.60;;;2.40;;
438;SDS011;206;48.782;9.252;2023-05-07T08:01:48;6.00;;;3.10;;
438;SDS011;206;48.782;9.252;2023-05-07T08:04:15;5.73;;;3.50;;
438;SDS011;206;48.782;9.252;2023-05-07T08:06:41;3.87;;;2.90;;
438;SDS011;206;48.782;9.252;2023-05-07T08:09:07;4.10;;;3.83;;
438;SDS011;206;48.782;9.252;2023-05-07T08:11:33;2.90;;;2.70;;
438;SDS011;206;48.782;9.252;2023-05-07T08:13:58;3.73;;;3.10;;
438;SDS011;206;48.782;9.252;2023-05-07T08:16:24;2.43;;;2.23;;
438;SDS011;206;48.782;9.252;2023-05-07T08:18:50;3.17;;;2.73;;
438;SDS011;206;48.782;9.252;2023-05-07T08:21:15;5.27;;;3.30;;
438;SDS011;206;48.782;9.252;2023-05-07T08:23:41;3.80;;;3.00;;
438;SDS011;206;48.782;9.252;2023-05-07T08:26:07;3.30;;;2.83;;
438;SDS011;206;48.782;9.252;2023-05-07T08:28:33;3.63;;;3.40;;
438;SDS011;206;48.782;9.252;2023-05-07T08:30:58;4.50;;;3.50;;
438;SDS011;206;48.782;9.252;2023-05-07T08:33:26;4.30;;;3.27;;
438;SDS011;206;48.782;9.252;2023-05-07T08:35:51;5.40;;;3.13;;
438;SDS011;206;48.782;9.252;2023-05-07T08:38:17;3.13;;;2.70;;
438;SDS011;206;48.782;9.252;2023-05-07T08:40:43;3.73;;;2.90;;
438;SDS011;206;48.782;9.252;2023-05-07T08:43:08;2.70;;;2.50;;
438;SDS011;206;48.782;9.252;2023-05-07T08:45:37;2.80;;;2.50;;
438;SDS011;206;48.782;9.252;2023-05-07T08:48:05;3.80;;;2.60;;
438;SDS011;206;48.782;9.252;2023-05-07T08:50:35;5.23;;;3.13;;
438;SDS011;206;48.782;9.252;2023-05-07T08:53:04;3.73;;;3.13;;
438;SDS011;206;48.782;9.252;2023-05-07T08:55:30;3.80;;;3.10;;
438;SDS011;206;48.782;9.252;2023-05-07T08:57:57;3.07;;;2.60;;
438;SDS011;206;48.782;9.252;2023-05-07T09:00:22;3.00;;;2.57;;
438;SDS011;206;48.782;9.252;2023-05-07T09:02:48;3.47;;;3.03;;
438;SDS011;206;48.782;9.252;2023-05-07T09:05:13;3.13;;;2.93;;
438;SDS011;206;48.782;9.252;2023-05-07T09:07:39;4.30;;;3.20;;
438;SDS011;206;48.782;9.252;2023-05-07T09:10:05;2.87;;;2.40;;
438;SDS011;206;48.782;9.252;2023-05-07T09:12:31;2.53;;;2.33;;
438;SDS011;206;48.782;9.252;2023-05-07T09:14:58;3.20;;;3.00;;
438;SDS011;206;48.782;9.252;2023-05-07T09:17:24;3.70;;;3.33;;
438;SDS011;206;48.782;9.252;2023-05-07T09:19:49;3.17;;;3.03;;
438;SDS011;206;48.782;9.252;2023-05-07T09:22:15;3.57;;;3.37;;
438;SDS011;206;48.782;9.252;2023-05-07T09:24:43;2.97;;;2.43;;
438;SDS011;206;48.782;9.252;2023-05-07T09:27:15;10.50;;;3.27;;
438;SDS011;206;48.782;9.252;2023-05-07T09:29:43;3.20;;;2.27;;
438;SDS011;206;48.782;9.252;2023-05-07T09:32:09;3.60;;;3.37;;
438;SDS011;206;48.782;9.252;2023-05-07T09:34:35;10.20;;;3.60;;
438;SDS011;206;48.782;9.252;2023-05-07T09:37:01;4.00;;;2.57;;
438;SDS011;206;48.782;9.252;2023-05-07T09:39:43;2.73;;;2.57;;
438;SDS011;206;48.782;9.252;2023-05-07T09:42:13;4.57;;;2.73;;
438;SDS011;206;48.782;9.252;2023-05-07T09:44:45;4.30;;;2.53;;
438;SDS011;206;48.782;9.252;2023-05-07T09:47:11;2.77;;;2.57;;
438;SDS011;206;48.782;9.252;2023-05-07T09:49:45;2.53;;;2.33;;
438;SDS011;206;48.782;9.252;2023-05-07T09:52:13;3.67;;;2.80;;
438;SDS011;206;48.782;9.252;2023-05-07T09:54:39;2.57;;;2.37;;
438;SDS011;206;48.782;9.252;2023-05-07T09:57:07;4.97;;;2.50;;
438;SDS011;206;48.782;9.252;2023-05-07T09:59:36;4.63;;;2.80;;
438;SDS011;206;48.782;9.252;2023-05-07T10:02:03;2.27;;;2.07;;
438;SDS011;206;48.782;9.252;2023-05-07T10:04:30;3.30;;;2.40;;
438;SDS011;206;48.782;9.252;2023-05-07T10:06:56;3.37;;;2.00;;
438;SDS011;206;48.782;9.252;2023-05-07T10:09:23;4.80;;;2.17;;
438;SDS011;206;48.782;9.252;2023-05-07T10:11:50;2.90;;;2.27;;
438;SDS011;206;48.782;9.252;2023-05-07T10:14:16;2.40;;;2.20;;
438;SDS011;206;48.782;9.252;2023-05-07T10:16:44;2.37;;;2.20;;
438;SDS011;206;48.782;9.252;2023-05-07T10:19:11;2.90;;;1.80;;
438;SDS011;206;48.782;9.252;2023-05-07T10:21:37;2.40;;;2.30;;
438;SDS011;206;48.782;9.252;2023-05-07T10:24:08;5.57;;;2.40;;
438;SDS011;206;48.782;9.252;2023-05-07T10:26:43;4.17;;;3.10;;
438;SDS011;206;48.782;9.252;2023-05-07T10:29:27;4.10;;;2.37;;
438;SDS011;206;48.782;9.252;2023-05-07T10:32:20;3.17;;;2.20;;
438;SDS011;206;48.782;9.252;2023-05-07T10:35:06;2.27;;;2.07;;
438;SDS011;206;48.782;9.252;2023-05-07T10:37:35;1.87;;;1.77;;
438;SDS011;206;48.782;9.252;2023-05-07T10:40:01;3.27;;;2.70;;
438;SDS011;206;48.782;9.252;2023-05-07T10:42:27;2.60;;;2.40;;
438;SDS011;206;48.782;9.252;2023-05-07T10:44:53;5.80;;;1.90;;
438;SDS011;206;48.782;9.252;2023-05-07T10:47:19;2.20;;;2.00;;
438;SDS011;206;48.782;9.252;2023-05-07T10:52:10;2.40;;;1.70;;
438;SDS011;206;48.782;9.252;2023-05-07T10:54:39;2.50;;;2.20;;
438;SDS011;206;48.782;9.252;2023-05-07T11:00:02;3.43;;;1.83;;
438;SDS011;206;48.782;9.252;2023-05-07T11:05:29;3.20;;;1.70;;
438;SDS011;206;48.782;9.252;2023-05-07T11:08:02;3.57;;;2.47;;
438;SDS011;206;48.782;9.252;2023-05-07T11:13:15;3.00;;;2.37;;
438;SDS011;206;48.782;9.252;2023-05-07T11:15:42;4.00;;;2.10;;
438;SDS011;206;48.782;9.252;2023-05-07T11:18:10;3.07;;;2.10;;
438;SDS011;206;48.782;9.252;2023-05-07T11:26:02;1.73;;;1.53;;
438;SDS011;206;48.782;9.252;2023-05-07T11:28:30;3.80;;;2.13;;
438;SDS011;206;48.782;9.252;2023-05-07T11:30:56;3.77;;;1.83;;
438;SDS011;206;48.782;9.252;2023-05-07T11:33:22;2.80;;;1.80;;
438;SDS011;206;48.782;9.252;2023-05-07T11:35:50;2.27;;;1.80;;
438;SDS011;206;48.782;9.252;2023-05-07T11:38:18;2.57;;;2.37;;
438;SDS011;206;48.782;9.252;2023-05-07T11:40:54;4.60;;;2.17;;
438;SDS011;206;48.782;9.252;2023-05-07T11:43:25;3.00;;;2.30;;
438;SDS011;206;48.782;9.252;2023-05-07T11:45:52;1.90;;;1.90;;
438;SDS011;206;48.782;9.252;2023-05-07T11:48:17;2.07;;;1.97;;
438;SDS011;206;48.782;9.252;2023-05-07T11:50:59;3.90;;;2.30;;
438;SDS011;206;48.782;9.252;2023-05-07T11:53:35;2.03;;;1.93;;
438;SDS011;206;48.782;9.252;2023-05-07T11:56:15;3.43;;;2.23;;
438;SDS011;206;48.782;9.252;2023-05-07T11:58:42;1.93;;;1.83;;
438;SDS011;206;48.782;9.252;2023-05-07T12:01:09;5.23;;;1.77;;
438;SDS011;206;48.782;9.252;2023-05-07T12:03:45;2.00;;;1.90;;
438;SDS011;206;48.782;9.252;2023-05-07T12:06:12;1.60;;;1.50;;
438;SDS011;206;48.782;9.252;2023-05-07T12:08:40;1.73;;;1.63;;
438;SDS011;206;48.782;9.252;2023-05-07T12:11:07;3.20;;;1.97;;
438;SDS011;206;48.782;9.252;2023-05-07T12:13:35;5.23;;;2.00;;
438;SDS011;206;48.782;9.252;2023-05-07T12:16:01;2.30;;;2.03;;
438;SDS011;206;48.782;9.252;2023-05-07T12:18:30;1.70;;;1.50;;
438;SDS011;206;48.782;9.252;2023-05-07T12:20:56;5.13;;;1.83;;
438;SDS011;206;48.782;9.252;2023-05-07T12:23:22;5.40;;;2.50;;
438;SDS011;206;48.782;9.252;2023-05-07T12:25:48;3.50;;;2.57;;
438;SDS011;206;48.782;9.252;2023-05-07T12:28:15;16.33;;;5.23;;
438;SDS011;206;48.782;9.252;2023-05-07T12:30:45;12.43;;;5.43;;
438;SDS011;206;48.782;9.252;2023-05-07T12:33:13;8.27;;;4.00;;
438;SDS011;206;48.782;9.252;2023-05-07T12:35:48;4.93;;;2.37;;
438;SDS011;206;48.782;9.252;2023-05-07T12:38:15;7.60;;;2.93;;
438;SDS011;206;48.782;9.252;2023-05-07T12:40:43;2.47;;;2.30;;
438;SDS011;206;48.782;9.252;2023-05-07T12:45:43;6.23;;;4.63;;
438;SDS011;206;48.782;9.252;2023-05-07T12:48:09;5.73;;;4.50;;
438;SDS011;206;48.782;9.252;2023-05-07T12:50:35;5.10;;;3.40;;
438;SDS011;206;48.782;9.252;2023-05-07T12:53:03;2.87;;;2.67;;
438;SDS011;206;48.782;9.252;2023-05-07T12:55:39;2.47;;;2.17;;
438;SDS011;206;48.782;9.252;2023-05-07T12:58:07;3.70;;;1.50;;
438;SDS011;206;48.782;9.252;2023-05-07T13:00:33;2.40;;;1.90;;
438;SDS011;206;48.782;9.252;2023-05-07T13:03:00;2.33;;;2.17;;
438;SDS011;206;48.782;9.252;2023-05-07T13:05:26;5.50;;;2.90;;
438;SDS011;206;48.782;9.252;2023-05-07T13:07:57;3.33;;;3.10;;
438;SDS011;206;48.782;9.252;2023-05-07T13:10:23;4.67;;;3.90;;
438;SDS011;206;48.782;9.252;2023-05-07T13:12:50;4.10;;;2.77;;
438;SDS011;206;48.782;9.252;2023-05-07T13:15:16;5.70;;;3.00;;
438;SDS011;206;48.782;9.252;2023-05-07T13:17:42;9.07;;;3.83;;
438;SDS011;206;48.782;9.252;2023-05-07T13:20:08;6.90;;;3.57;;
438;SDS011;206;48.782;9.252;2023-05-07T13:22:35;10.13;;;3.90;;
438;SDS011;206;48.782;9.252;2023-05-07T13:25:01;6.80;;;3.57;;
438;SDS011;206;48.782;9.252;2023-05-07T13:27:26;5.60;;;1.67;;
438;SDS011;206;48.782;9.252;2023-05-07T13:29:52;5.83;;;2.00;;
438;SDS011;206;48.782;9.252;2023-05-07T13:32:18;5.50;;;1.50;;
438;SDS011;206;48.782;9.252;2023-05-07T13:34:43;1.30;;;0.90;;
438;SDS011;206;48.782;9.252;2023-05-07T13:37:09;6.03;;;1.33;;
438;SDS011;206;48.782;9.252;2023-05-07T13:39:34;8.10;;;2.03;;
438;SDS011;206;48.782;9.252;2023-05-07T13:42:00;3.33;;;1.23;;
438;SDS011;206;48.782;9.252;2023-05-07T13:44:26;1.50;;;1.30;;
438;SDS011;206;48.782;9.252;2023-05-07T13:46:51;1.17;;;1.03;;
438;SDS011;206;48.782;9.252;2023-05-07T13:49:17;1.40;;;0.70;;
438;SDS011;206;48.782;9.252;2023-05-07T13:51:43;2.50;;;1.10;;
438;SDS011;206;48.782;9.252;2023-05-07T13:54:08;1.20;;;1.17;;
438;SDS011;206;48.782;9.252;2023-05-07T13:56:34;3.47;;;1.60;;
438;SDS011;206;48.782;9.252;2023-05-07T13:59:00;2.27;;;1.30;;
438;SDS011;206;48.782;9.252;2023-05-07T14:01:25;3.73;;;1.60;;
438;SDS011;206;48.782;9.252;2023-05-07T14:03:51;1.43;;;1.10;;
438;SDS011;206;48.782;9.252;2023-05-07T14:06:17;3.13;;;1.80;;
438;SDS011;206;48.782;9.252;2023-05-07T14:08:43;3.27;;;2.20;;
438;SDS011;206;48.782;9.252;2023-05-07T14:11:08;6.17;;;2.80;;
438;SDS011;206;48.782;9.252;2023-05-07T14:13:34;7.43;;;2.03;;
438;SDS011;206;48.782;9.252;2023-05-07T14:15:59;5.80;;;3.30;;
438;SDS011;206;48.782;9.252;2023-05-07T14:18:25;1.90;;;1.53;;
438;SDS011;206;48.782;9.252;2023-05-07T14:20:51;3.67;;;1.67;;
438;SDS011;206;48.782;9.252;2023-05-07T14:23:17;3.40;;;2.10;;
438;SDS011;206;48.782;9.252;2023-05-07T14:25:44;5.07;;;3.37;;
438;SDS011;206;48.782;9.252;2023-05-07T14:28:12;4.47;;;2.10;;
438;SDS011;206;48.782;9.252;2023-05-07T14:30:38;2.13;;;1.97;;
438;SDS011;206;48.782;9.252;2023-05-07T14:33:04;2.43;;;1.80;;
438;SDS011;206;48.782;9.252;2023-05-07T14:35:29;3.90;;;1.73;;
438;SDS011;206;48.782;9.252;2023-05-07T14:37:55;8.03;;;2.47;;
438;SDS011;206;48.782;9.252;2023-05-07T14:40:21;2.87;;;2.20;;
438;SDS011;206;48.782;9.252;2023-05-07T14:42:46;3.37;;;1.87;;
438;SDS011;206;48.782;9.252;2023-05-07T14:45:12;2.80;;;1.80;;
438;SDS011;206;48.782;9.252;2023-05-07T14:47:38;3.67;;;2.47;;
438;SDS011;206;48.782;9.252;2023-05-07T14:50:03;2.80;;;1.70;;
438;SDS011;206;48.782;9.252;2023-05-07T14:52:29;2.73;;;1.83;;
438;SDS011;206;48.782;9.252;2023-05-07T14:54:55;4.70;;;2.30;;
438;SDS011;206;48.782;9.252;2023-05-07T14:57:20;2.90;;;2.33;;
438;SDS011;206;48.782;9.252;2023-05-07T14:59:46;3.27;;;2.10;;
438;SDS011;206;48.782;9.252;2023-05-07T15:02:12;2.63;;;2.03;;
438;SDS011;206;48.782;9.252;2023-05-07T15:04:38;1.87;;;1.43;;
438;SDS011;206;48.782;9.252;2023-05-07T15:07:13;3.40;;;2.30;;
438;SDS011;206;48.782;9.252;2023-05-07T15:09:43;2.63;;;1.97;;
438;SDS011;206;48.782;9.252;2023-05-07T15:12:09;4.60;;;2.50;;
438;SDS011;206;48.782;9.252;2023-05-07T15:14:34;3.60;;;1.73;;
438;SDS011;206;48.782;9.252;2023-05-07T15:17:00;2.33;;;2.13;;
438;SDS011;206;48.782;9.252;2023-05-07T15:19:26;3.00;;;1.90;;
438;SDS011;206;48.782;9.252;2023-05-07T15:21:57;4.10;;;1.90;;
438;SDS011;206;48.782;9.252;2023-05-07T15:24:24;2.80;;;1.80;;
438;SDS011;206;48.782;9.252;2023-05-07T15:26:51;2.53;;;2.33;;
438;SDS011;206;48.782;9.252;2023-05-07T15:29:17;4.70;;;2.83;;
438;SDS011;206;48.782;9.252;2023-05-07T15:31:43;4.23;;;2.63;;
438;SDS011;206;48.782;9.252;2023-05-07T15:34:08;3.90;;;2.23;;
438;SDS011;206;48.782;9.252;2023-05-07T15:36:34;2.23;;;2.03;;
438;SDS011;206;48.782;9.252;2023-05-07T15:39:00;6.00;;;2.40;;
438;SDS011;206;48.782;9.252;2023-05-07T15:41:28;4.97;;;2.30;;
438;SDS011;206;48.782;9.252;2023-05-07T15:43:54;3.13;;;2.57;;
438;SDS011;206;48.782;9.252;2023-05-07T15:46:20;3.70;;;2.80;;
438;SDS011;206;48.782;9.252;2023-05-07T15:48:48;8.70;;;3.30;;
438;SDS011;206;48.782;9.252;2023-05-07T15:51:13;3.10;;;2.90;;
438;SDS011;206;48.782;9.252;2023-05-07T15:53:40;4.77;;;3.27;;
438;SDS011;206;48.782;9.252;2023-05-07T15:56:06;4.40;;;2.97;;
438;SDS011;206;48.782;9.252;2023-05-07T15:58:32;5.20;;;2.47;;
438;SDS011;206;48.782;9.252;2023-05-07T16:00:58;4.50;;;2.60;;
438;SDS011;206;48.782;9.252;2023-05-07T16:03:25;4.60;;;3.70;;