sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30128;DHT22;16942;53.196;6.592;2022-07-29T00:01:42;15.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:04:08;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:06:34;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:08:59;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:11:25;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:13:51;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:16:17;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:18:42;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:21:08;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:23:33;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:25:59;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:28:25;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:30:50;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:33:16;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:35:41;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:38:11;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:40:37;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:43:02;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:45:28;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:47:55;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:50:21;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:52:46;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:55:14;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T00:57:42;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:00:11;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:02:37;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:05:04;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:07:32;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:10:00;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:12:27;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:14:55;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:17:22;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:34:49;15.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:39:56;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:42:34;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:47:43;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:50:12;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:52:49;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:55:20;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T01:57:48;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:00:16;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:02:44;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:05:12;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:07:40;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:10:07;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:12:35;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:15:02;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:17:33;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:20:03;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:22:31;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:24:59;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:27:26;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:29:54;15.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:32:22;15.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:34:50;15.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:37:16;15.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:39:44;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:42:13;15.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:44:40;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:47:27;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:50:02;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T02:55:39;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:01:01;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:03:33;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:06:01;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:08:28;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:10:55;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:13:21;15.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:15:48;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:18:14;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:20:40;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:23:07;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:25:34;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:27:59;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:30:25;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:32:51;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:35:17;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:37:44;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:40:11;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:42:42;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:45:13;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:47:45;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:50:14;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:52:40;15.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:55:07;15.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T03:57:34;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:00:02;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:02:28;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:04:54;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:07:19;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:09:45;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:12:11;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:14:36;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:17:03;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:19:29;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:21:56;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:24:22;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:26:48;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:29:14;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:31:40;15.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:34:06;15.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:36:32;15.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:38:58;15.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:41:24;15.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:43:49;15.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:46:15;15.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:48:41;15.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:51:06;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:53:32;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:55:58;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T04:58:24;15.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:00:50;15.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:03:16;15.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:05:42;15.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:08:08;15.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:10:34;15.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:13:04;15.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:15:31;15.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:17:57;15.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:20:22;15.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:22:54;16.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:25:20;16.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:27:45;16.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:30:11;16.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:32:37;16.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:35:02;16.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:37:28;16.20;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:39:54;16.20;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:42:19;16.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:44:45;16.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:47:10;16.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:49:36;16.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:52:02;16.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:54:28;16.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:56:53;16.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T05:59:19;16.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:01:45;16.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:04:10;16.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:06:36;16.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:09:02;16.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:11:28;16.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:13:54;16.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:16:19;16.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:18:45;16.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:21:11;16.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:23:39;16.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:26:06;16.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:28:32;17.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:30:58;17.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:33:24;17.20;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:35:49;17.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:38:15;17.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:40:42;17.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:43:28;17.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:45:58;17.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:48:23;17.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:50:49;17.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:53:14;17.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:55:40;17.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T06:58:06;18.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:00:33;18.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:02:58;18.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:05:24;18.20;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:07:49;18.20;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:10:15;18.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:12:41;18.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:15:07;18.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:17:32;18.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:19:58;18.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:22:24;18.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:24:49;18.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:27:15;18.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:29:41;18.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:32:07;18.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:34:33;18.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:36:59;18.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:39:24;18.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:41:51;18.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:44:17;18.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:46:43;19.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:49:10;19.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:51:36;19.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:54:02;19.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:56:27;19.20;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T07:58:53;19.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:01:19;19.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:03:48;19.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:06:14;19.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:08:40;19.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:11:05;19.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:13:31;19.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:15:58;19.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:18:36;19.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:21:01;19.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:23:27;19.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:26:00;19.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:28:26;20.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:30:52;20.20;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:33:17;20.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:35:43;20.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:38:09;20.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:40:35;20.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:43:05;20.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:45:44;20.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:48:15;20.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:50:41;20.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:53:11;20.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:55:48;20.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T08:58:15;21.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:00:43;21.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:03:14;21.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:05:45;21.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:08:12;21.20;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:10:38;21.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:13:04;21.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:15:30;21.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:17:56;21.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:20:23;21.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:22:50;21.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:25:38;21.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:28:14;21.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:30:54;21.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:33:21;21.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:36:02;21.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:38:28;21.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:40:59;21.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:43:25;21.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:45:51;21.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:48:22;21.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:50:48;21.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:53:36;21.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:56:03;21.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T09:58:29;21.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:00:56;21.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:03:22;21.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:06:07;21.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:08:33;21.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:11:13;21.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:13:41;21.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:16:07;21.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:18:34;21.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:21:00;21.80;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:23:27;21.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:25:53;22.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:28:19;21.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:30:46;22.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:36:21;22.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:38:54;22.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:41:48;22.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:44:22;22.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:46:48;22.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:49:22;22.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T10:59:45;22.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T11:05:00;22.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T11:07:27;22.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T11:15:07;22.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T11:20:44;22.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T11:23:31;22.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T11:31:37;22.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T11:34:32;22.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T11:47:37;24.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T11:50:09;25.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T11:52:42;25.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T11:55:16;25.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T11:57:52;25.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:00:32;25.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:03:02;25.90;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:05:33;26.00;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:08:17;26.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:10:51;26.20;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:13:19;26.20;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:15:56;26.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:18:25;26.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:21:02;26.20;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:23:29;26.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:25:55;26.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:28:21;26.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:30:51;26.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:33:24;26.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:35:53;26.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:38:20;26.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:40:46;26.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:43:15;26.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:45:46;26.20;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:48:12;26.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:50:59;26.30;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:53:25;26.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T12:55:52;26.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T13:04:04;27.20;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T13:06:41;27.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T13:11:49;28.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T13:14:37;29.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T13:17:12;29.60;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T13:19:39;30.50;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T13:22:09;31.70;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T13:24:46;32.40;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T13:27:13;33.10;99.90
30128;DHT22;16942;53.196;6.592;2022-07-29T13:29:38;33.60;97.90
30128;DHT22;16942;53.196;6.592;2022-07-29T13:32:05;34.10;95.70
30128;DHT22;16942;53.196;6.592;2022-07-29T13:34:34;34.70;92.40
30128;DHT22;16942;53.196;6.592;2022-07-29T13:37:04;35.00;92.40
30128;DHT22;16942;53.196;6.592;2022-07-29T13:39:30;35.70;90.70
30128;DHT22;16942;53.196;6.592;2022-07-29T13:41:56;36.20;86.20
30128;DHT22;16942;53.196;6.592;2022-07-29T13:44:21;36.60;83.20
30128;DHT22;16942;53.196;6.592;2022-07-29T13:46:47;37.10;84.10
30128;DHT22;16942;53.196;6.592;2022-07-29T13:49:13;37.60;80.00
30128;DHT22;16942;53.196;6.592;2022-07-29T13:51:38;37.60;72.40
30128;DHT22;16942;53.196;6.592;2022-07-29T13:54:05;37.90;72.50
30128;DHT22;16942;53.196;6.592;2022-07-29T13:56:34;38.50;73.00
30128;DHT22;16942;53.196;6.592;2022-07-29T13:59:00;38.50;72.50
30128;DHT22;16942;53.196;6.592;2022-07-29T14:01:26;37.90;67.40
30128;DHT22;16942;53.196;6.592;2022-07-29T14:03:52;36.80;71.80
30128;DHT22;16942;53.196;6.592;2022-07-29T14:06:17;35.80;69.70
30128;DHT22;16942;53.196;6.592;2022-07-29T14:08:43;35.10;72.80
30128;DHT22;16942;53.196;6.592;2022-07-29T14:11:09;34.40;77.50
30128;DHT22;16942;53.196;6.592;2022-07-29T14:16:00;33.60;79.90
30128;DHT22;16942;53.196;6.592;2022-07-29T14:18:26;33.40;83.20
30128;DHT22;16942;53.196;6.592;2022-07-29T14:20:52;33.30;79.00
30128;DHT22;16942;53.196;6.592;2022-07-29T14:23:18;33.10;81.90
30128;DHT22;16942;53.196;6.592;2022-07-29T14:25:43;33.10;82.80
30128;DHT22;16942;53.196;6.592;2022-07-29T14:28:09;32.80;78.50
30128;DHT22;16942;53.196;6.592;2022-07-29T14:30:35;32.80;81.60
30128;DHT22;16942;53.196;6.592;2022-07-29T14:33:00;32.60;79.70
30128;DHT22;16942;53.196;6.592;2022-07-29T14:35:26;32.60;81.90
30128;DHT22;16942;53.196;6.592;2022-07-29T14:37:51;32.50;77.50
30128;DHT22;16942;53.196;6.592;2022-07-29T14:40:17;32.40;81.50
30128;DHT22;16942;53.196;6.592;2022-07-29T14:42:43;32.50;80.70
30128;DHT22;16942;53.196;6.592;2022-07-29T14:45:09;32.50;79.50
30128;DHT22;16942;53.196;6.592;2022-07-29T14:47:35;32.50;81.30
30128;DHT22;16942;53.196;6.592;2022-07-29T14:50:02;32.50;82.70
30128;DHT22;16942;53.196;6.592;2022-07-29T14:52:27;32.50;77.10
30128;DHT22;16942;53.196;6.592;2022-07-29T14:54:53;32.40;76.90
30128;DHT22;16942;53.196;6.592;2022-07-29T14:57:19;32.40;81.20
30128;DHT22;16942;53.196;6.592;2022-07-29T14:59:45;32.30;82.00
30128;DHT22;16942;53.196;6.592;2022-07-29T15:02:10;32.40;81.50
30128;DHT22;16942;53.196;6.592;2022-07-29T15:04:36;32.30;82.10
30128;DHT22;16942;53.196;6.592;2022-07-29T15:07:02;32.10;81.30
30128;DHT22;16942;53.196;6.592;2022-07-29T15:09:28;32.10;84.90
30128;DHT22;16942;53.196;6.592;2022-07-29T15:11:53;32.00;81.70
30128;DHT22;16942;53.196;6.592;2022-07-29T15:14:19;31.90;83.80
30128;DHT22;16942;53.196;6.592;2022-07-29T15:16:45;31.90;83.80
30128;DHT22;16942;53.196;6.592;2022-07-29T15:19:11;31.90;85.40
30128;DHT22;16942;53.196;6.592;2022-07-29T15:21:37;31.80;82.00
30128;DHT22;16942;53.196;6.592;2022-07-29T15:24:03;31.80;81.60
30128;DHT22;16942;53.196;6.592;2022-07-29T15:26:28;31.70;78.10
30128;DHT22;16942;53.196;6.592;2022-07-29T15:28:54;31.60;77.80
30128;DHT22;16942;53.196;6.592;2022-07-29T15:31:21;31.50;79.80
30128;DHT22;16942;53.196;6.592;2022-07-29T15:33:47;31.50;77.50
30128;DHT22;16942;53.196;6.592;2022-07-29T15:36:13;31.30;79.90
30128;DHT22;16942;53.196;6.592;2022-07-29T15:38:39;31.40;80.30
30128;DHT22;16942;53.196;6.592;2022-07-29T15:41:06;31.30;77.10
30128;DHT22;16942;53.196;6.592;2022-07-29T15:43:32;31.20;82.60
30128;DHT22;16942;53.196;6.592;2022-07-29T15:46:00;31.10;80.30
30128;DHT22;16942;53.196;6.592;2022-07-29T15:48:44;31.10;78.90
30128;DHT22;16942;53.196;6.592;2022-07-29T15:51:10;31.00;83.40
30128;DHT22;16942;53.196;6.592;2022-07-29T15:53:36;31.10;82.20
30128;DHT22;16942;53.196;6.592;2022-07-29T15:56:02;31.10;78.00
30128;DHT22;16942;53.196;6.592;2022-07-29T15:58:28;31.10;83.80
30128;DHT22;16942;53.196;6.592;2022-07-29T16:00:53;31.10;84.10
30128;DHT22;16942;53.196;6.592;2022-07-29T16:03:19;31.10;83.30
30128;DHT22;16942;53.196;6.592;2022-07-29T16:05:45;31.10;80.30
30128;DHT22;16942;53.196;6.592;2022-07-29T16:08:11;30.90;77.10
30128;DHT22;16942;53.196;6.592;2022-07-29T16:10:37;30.80;78.40
30128;DHT22;16942;53.196;6.592;2022-07-29T16:13:02;30.60;82.90
30128;DHT22;16942;53.196;6.592;2022-07-29T16:15:28;30.40;83.70
30128;DHT22;16942;53.196;6.592;2022-07-29T16:17:54;30.30;82.80
30128;DHT22;16942;53.196;6.592;2022-07-29T16:20:19;30.00;80.80
30128;DHT22;16942;53.196;6.592;2022-07-29T16:22:46;29.70;85.80
30128;DHT22;16942;53.196;6.592;2022-07-29T16:25:12;29.50;88.70
30128;DHT22;16942;53.196;6.592;2022-07-29T16:27:37;29.30;88.80
30128;DHT22;16942;53.196;6.592;2022-07-29T16:30:04;29.20;90.40
30128;DHT22;16942;53.196;6.592;2022-07-29T16:32:30;29.20;90.30
30128;DHT22;16942;53.196;6.592;2022-07-29T16:34:55;29.10;90.90
30128;DHT22;16942;53.196;6.592;2022-07-29T16:37:22;29.00;90.30
30128;DHT22;16942;53.196;6.592;2022-07-29T16:39:48;28.90;90.30
30128;DHT22;16942;53.196;6.592;2022-07-29T16:42:14;28.90;90.30
30128;DHT22;16942;53.196;6.592;2022-07-29T16:44:39;28.80;90.70
30128;DHT22;16942;53.196;6.592;2022-07-29T16:47:05;28.60;91.90
30128;DHT22;16942;53.196;6.592;2022-07-29T16:49:31;28.30;91.00