sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79492;BMP180;73788;53.048;18.472;2023-12-22T00:00:01;97121.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:02:29;97115.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:04:56;97122.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:07:23;97125.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:09:50;97112.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:12:17;97101.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:14:45;97098.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:17:12;97095.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:19:39;97107.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:22:07;97098.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:24:34;97090.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:27:01;97103.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:29:29;97102.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:31:56;97096.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:34:23;97095.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:36:51;97092.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:39:18;97091.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:41:45;97084.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:44:12;97099.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:46:39;97099.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:49:07;97112.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:51:34;97100.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:54:01;97101.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:56:28;97104.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T00:58:55;97108.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:01:22;97121.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:03:49;97123.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:06:16;97137.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:08:44;97160.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:11:11;97163.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:13:38;97163.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:16:05;97192.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:18:32;97195.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:21:00;97203.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:23:27;97205.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:25:55;97212.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:28:22;97204.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:30:49;97188.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:33:16;97189.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:35:43;97187.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:38:10;97189.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:40:38;97181.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:43:08;97185.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:45:35;97179.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:48:03;97185.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:50:31;97178.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:52:58;97173.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:55:25;97168.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T01:57:52;97171.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:00:20;97182.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:02:48;97183.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:05:16;97185.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:07:43;97187.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:10:11;97192.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:12:38;97195.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:15:06;97198.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:17:44;97202.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:20:15;97202.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:22:42;97202.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:25:09;97200.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:27:57;97196.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:33:28;97202.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:36:03;97209.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:38:33;97207.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:41:02;97202.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:43:29;97192.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:45:56;97194.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:48:23;97205.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:50:51;97206.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:53:18;97198.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:55:45;97206.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T02:58:12;97201.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:00:39;97200.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:03:07;97207.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:05:34;97210.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:08:01;97196.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:10:29;97202.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:12:57;97207.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:15:24;97203.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:17:51;97207.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:20:18;97216.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:22:45;97205.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:25:12;97206.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:27:39;97216.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:30:07;97221.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:32:34;97214.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:35:02;97220.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:37:29;97217.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:39:56;97218.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:42:23;97215.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:44:50;97214.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:47:17;97216.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:49:44;97223.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:52:11;97221.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:54:38;97240.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:57:05;97245.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T03:59:32;97243.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:02:00;97246.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:04:28;97260.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:06:55;97253.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:09:22;97254.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:11:49;97256.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:14:16;97261.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:16:45;97271.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:19:12;97272.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:21:39;97259.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:24:07;97264.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:26:34;97264.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:29:01;97253.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:31:28;97258.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:33:55;97271.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:36:23;97256.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:38:50;97244.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:41:17;97252.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:43:44;97238.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:46:11;97254.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:48:38;97259.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:51:05;97243.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:53:32;97250.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:55:59;97244.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T04:58:26;97258.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:00:53;97263.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:03:21;97261.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:05:48;97272.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:08:15;97267.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:10:43;97272.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:13:10;97285.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:15:37;97272.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:18:04;97282.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:20:31;97278.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:22:58;97279.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:25:25;97286.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:27:53;97283.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:30:20;97285.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:32:47;97281.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:35:14;97296.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:37:41;97297.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:40:09;97294.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:42:36;97291.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:45:04;97306.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:47:33;97300.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:50:00;97300.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:52:27;97302.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:54:54;97291.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:57:21;97289.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T05:59:48;97311.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:02:15;97292.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:04:42;97280.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:07:11;97306.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:09:38;97299.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:12:06;97292.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:14:33;97294.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:17:02;97299.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:19:29;97307.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:21:57;97315.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:24:24;97312.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:26:51;97306.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:29:18;97305.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:31:45;97316.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:34:17;97323.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:36:44;97320.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:39:11;97324.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:41:39;97317.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:44:06;97311.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:46:33;97314.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:49:00;97318.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:51:29;97326.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:54:05;97325.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:56:34;97340.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T06:59:02;97331.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:01:35;97331.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:04:03;97347.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:06:33;97355.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:11:51;97359.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:14:22;97368.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:16:49;97358.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:19:17;97369.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:21:44;97356.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:24:11;97365.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:26:38;97357.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:29:05;97361.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:31:32;97373.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:33:59;97343.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:36:26;97358.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:38:55;97355.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:41:23;97356.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:43:51;97355.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:46:19;97351.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:48:46;97342.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:51:13;97334.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:53:41;97327.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:56:08;97318.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T07:58:37;97329.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:01:05;97326.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:03:35;97338.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:06:04;97326.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:08:31;97333.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:11:00;97329.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:13:27;97331.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:15:54;97333.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:18:21;97321.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:20:48;97331.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:23:16;97326.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:25:43;97329.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:28:10;97328.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:30:39;97342.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:33:06;97341.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:35:33;97339.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:38:01;97339.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:40:29;97340.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:42:56;97354.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:45:27;97336.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:47:56;97349.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:50:23;97354.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:52:51;97357.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:55:18;97358.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T08:57:45;97367.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:00:13;97361.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:02:41;97359.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:05:08;97359.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:07:35;97363.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:10:02;97350.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:12:30;97356.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:14:57;97355.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:17:27;97355.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:19:55;97356.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:22:22;97349.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:24:49;97363.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:27:17;97361.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:29:44;97351.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:32:11;97357.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:34:38;97356.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:37:06;97372.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:39:33;97352.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:42:00;97354.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:44:32;97365.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:47:04;97370.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:49:34;97356.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:52:02;97355.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:54:33;97366.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:57:02;97372.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T09:59:31;97355.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:02:02;97367.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:04:30;97374.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:06:58;97350.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:09:28;97362.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:11:56;97357.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:14:25;97361.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:16:53;97365.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:19:20;97360.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:21:51;97358.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:24:45;97361.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:27:22;97352.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:29:56;97352.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:32:23;97354.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:34:51;97349.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:37:20;97349.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:39:52;97344.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:42:21;97346.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:44:48;97346.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:47:17;97342.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:49:46;97349.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:52:17;97346.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:54:45;97343.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:57:12;97336.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T10:59:45;97338.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:02:17;97337.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:05:06;97341.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:07:36;97326.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:10:06;97335.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:12:38;97329.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:15:06;97321.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:17:34;97318.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:20:04;97326.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:22:32;97311.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:25:02;97311.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:27:33;97313.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:30:01;97309.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:32:29;97315.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:34:56;97304.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:37:24;97302.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:39:52;97304.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:42:29;97303.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:44:59;97306.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:47:27;97295.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:49:55;97305.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:52:26;97311.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T11:54:56;97300.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:00:05;97328.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:02:35;97322.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:05:04;97330.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:07:40;97324.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:10:12;97334.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:12:41;97333.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:15:17;97340.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:17:45;97331.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:20:12;97345.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:22:39;97339.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:25:10;97338.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:27:39;97345.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:30:14;97334.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:32:44;97336.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:35:12;97334.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:37:40;97322.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:40:08;97332.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:42:38;97327.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:45:07;97330.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:47:35;97319.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:50:02;97335.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:52:30;97316.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:54:57;97329.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:57:25;97328.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T12:59:52;97333.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:02:20;97327.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:04:50;97342.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:07:24;97339.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:09:52;97337.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:12:22;97337.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:14:49;97331.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:17:17;97339.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:19:44;97340.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:22:12;97347.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:24:39;97359.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:27:06;97366.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:29:44;97360.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:32:17;97367.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:34:53;97357.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:37:20;97363.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:39:50;97370.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:42:18;97363.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:44:48;97380.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:47:17;97381.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:49:45;97372.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:54:54;97390.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:57:23;97392.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T13:59:50;97382.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:02:22;97391.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:04:50;97399.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:07:18;97403.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:09:45;97398.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:12:13;97406.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:14:40;97401.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:17:07;97414.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:19:34;97418.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:22:01;97414.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:24:28;97424.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:26:56;97432.60;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:29:24;97432.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:31:51;97448.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:34:18;97452.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T14:36:46;97442.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:19:05;97595.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:21:40;97599.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:24:08;97597.40;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:26:36;97605.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:29:03;97608.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:31:30;97614.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:33:57;97597.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:36:24;97609.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:38:52;97615.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:41:19;97609.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:43:48;97610.20;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:46:20;97620.80;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:48:48;97627.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:51:15;97629.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:53:42;97621.00;;;
79492;BMP180;73788;53.048;18.472;2023-12-22T16:56:10;97629.80;;;