sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:01:36;86536.60;;;13.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:04:05;86540.20;;;13.08
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:06:35;86553.40;;;13.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:09:04;86537.80;;;13.06
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:11:37;86547.80;;;13.08
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:14:06;86531.60;;;13.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:16:35;86543.00;;;13.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:19:04;86536.40;;;13.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:21:34;86547.60;;;13.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:24:03;86536.40;;;13.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:26:33;86540.80;;;13.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:29:02;86540.40;;;13.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:31:32;86534.80;;;12.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:34:01;86541.00;;;12.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:36:30;86556.00;;;12.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:38:59;86534.00;;;12.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:41:30;86548.20;;;12.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:44:00;86549.40;;;12.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:46:29;86550.40;;;12.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:49:01;86551.40;;;12.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:51:31;86555.60;;;12.82
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:54:00;86547.80;;;12.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:56:29;86548.00;;;12.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T00:58:59;86545.00;;;12.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:01:29;86555.60;;;12.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:03:58;86548.00;;;12.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:06:27;86560.20;;;12.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:08:56;86550.40;;;12.78
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:11:30;86529.40;;;12.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:14:00;86548.20;;;12.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:16:30;86543.00;;;12.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:19:05;86543.80;;;12.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:21:34;86547.20;;;12.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:24:12;86548.20;;;12.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:26:42;86540.60;;;12.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:29:11;86552.00;;;12.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:31:43;86541.40;;;12.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:34:13;86547.60;;;12.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:36:42;86547.20;;;12.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:39:11;86540.60;;;12.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:41:40;86526.00;;;12.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:44:09;86534.00;;;12.48
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:46:38;86528.20;;;12.46
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:49:08;86528.20;;;12.48
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:51:38;86532.00;;;12.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:54:13;86526.80;;;12.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:56:43;86533.60;;;12.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T01:59:13;86529.20;;;12.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:01:47;86531.40;;;12.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:08:15;86533.80;;;11.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:10:45;86530.20;;;11.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:13:15;86521.60;;;11.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:15:49;86526.00;;;11.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:18:20;86519.80;;;11.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:20:56;86514.00;;;11.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:23:32;86507.40;;;11.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:26:03;86505.80;;;11.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:28:32;86502.20;;;11.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:31:01;86503.00;;;11.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:33:30;86494.00;;;11.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:35:59;86490.00;;;10.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:38:29;86495.20;;;10.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:40:57;86498.00;;;10.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:43:27;86494.60;;;10.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:45:56;86480.00;;;10.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:48:26;86488.00;;;10.36
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:50:55;86476.60;;;10.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:53:26;86473.80;;;10.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:55:55;86464.80;;;10.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T02:58:24;86455.60;;;9.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:00:52;86457.20;;;9.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:03:21;86455.40;;;9.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:05:51;86445.40;;;9.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:08:20;86444.00;;;9.74
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:10:52;86442.60;;;9.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:13:22;86446.60;;;9.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:15:53;86449.00;;;9.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:18:22;86437.60;;;9.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:20:51;86443.00;;;9.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:23:20;86439.40;;;9.32
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:25:50;86442.60;;;9.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:28:19;86438.40;;;9.22
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:30:50;86434.60;;;9.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:33:22;86432.00;;;9.14
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:35:53;86432.20;;;9.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:38:22;86426.20;;;9.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:40:51;86432.00;;;9.04
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:43:20;86415.80;;;9.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:45:49;86422.20;;;9.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:48:20;86419.80;;;8.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:50:50;86424.00;;;8.82
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:53:18;86425.60;;;8.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:55:48;86423.00;;;8.74
69597;BMP180;70000;51.176;-115.568;2024-01-30T03:58:17;86426.20;;;8.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:00:46;86427.80;;;8.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:03:18;86428.80;;;8.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:05:50;86420.00;;;8.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:08:20;86420.80;;;8.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:10:49;86411.40;;;8.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:13:18;86409.40;;;8.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:15:47;86415.80;;;8.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:18:16;86413.00;;;8.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:20:45;86411.20;;;8.38
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:23:15;86408.80;;;8.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:25:49;86405.00;;;8.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:28:18;86397.00;;;8.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:30:47;86403.60;;;8.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:33:17;86401.00;;;8.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:46:39;86409.20;;;7.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:49:12;86407.80;;;7.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:51:41;86402.60;;;7.78
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:54:10;86404.60;;;7.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T04:56:39;86396.80;;;7.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:11:59;86387.40;;;7.32
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:14:28;86388.60;;;7.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:17:00;86380.40;;;7.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:19:31;86374.40;;;7.26
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:22:00;86366.20;;;7.22
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:24:36;86365.00;;;7.24
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:27:06;86360.00;;;7.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:29:34;86359.80;;;7.22
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:32:04;86354.40;;;7.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:34:35;86353.00;;;7.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:37:04;86342.40;;;7.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:39:34;86351.60;;;7.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:42:04;86341.80;;;7.24
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:44:33;86341.40;;;7.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:47:02;86340.00;;;7.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:49:31;86339.80;;;7.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:52:03;86322.60;;;7.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:54:33;86328.00;;;7.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:57:02;86323.20;;;7.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T05:59:32;86313.20;;;7.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:02:03;86317.20;;;7.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:04:32;86316.00;;;7.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:07:02;86319.00;;;7.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:09:31;86304.20;;;7.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:12:01;86299.00;;;7.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:14:30;86302.20;;;7.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:29:44;86285.40;;;7.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:32:29;86267.60;;;7.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:35:06;86263.80;;;7.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:37:35;86273.00;;;7.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:40:05;86263.60;;;6.98
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:42:34;86264.60;;;6.92
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:45:03;86267.20;;;6.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:47:32;86265.80;;;6.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:50:01;86272.20;;;6.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:52:32;86272.40;;;6.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:55:01;86268.00;;;6.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T06:57:30;86254.80;;;6.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:00:02;86260.20;;;6.98
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:02:31;86262.40;;;7.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:05:00;86245.80;;;7.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:07:30;86236.60;;;7.14
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:09:59;86224.00;;;7.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:12:30;86221.00;;;7.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:15:00;86227.80;;;7.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:17:30;86240.20;;;7.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:19:59;86228.40;;;7.44
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:22:28;86227.80;;;7.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:24:57;86222.00;;;7.54
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:27:26;86224.40;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:29:55;86215.00;;;7.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:32:24;86213.60;;;7.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:34:53;86208.40;;;7.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:37:35;86217.80;;;7.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:40:05;86207.20;;;7.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:42:35;86215.00;;;7.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:45:04;86213.80;;;7.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:47:33;86213.40;;;7.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:50:02;86208.20;;;7.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:52:31;86207.40;;;7.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:55:00;86198.40;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T07:57:32;86193.00;;;7.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:00:02;86190.60;;;7.46
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:02:35;86197.40;;;7.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:09:22;86180.20;;;7.02
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:11:51;86191.60;;;7.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:14:20;86169.60;;;6.96
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:16:49;86157.40;;;6.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:19:19;86151.80;;;6.88
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:21:48;86152.20;;;6.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:24:17;86148.00;;;6.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:26:47;86128.60;;;6.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:29:16;86127.40;;;6.78
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:31:46;86108.40;;;6.78
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:34:15;86104.80;;;6.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:36:44;86100.80;;;6.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:44:40;86082.20;;;7.28
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:47:09;86077.60;;;7.32
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:49:38;86070.60;;;7.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:52:07;86067.20;;;7.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:54:37;86060.60;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:57:09;86069.60;;;7.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T08:59:37;86061.60;;;7.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:02:06;86074.40;;;7.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:04:40;86073.00;;;7.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:07:10;86070.00;;;7.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:09:40;86063.80;;;7.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:20:36;86063.80;;;7.88
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:23:08;86060.80;;;7.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:25:37;86049.20;;;7.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:28:06;86061.20;;;7.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:30:36;86065.60;;;7.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:33:06;86056.60;;;7.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:35:36;86052.20;;;7.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:38:06;86048.00;;;7.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:40:37;86041.00;;;7.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:43:06;86051.40;;;7.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:45:35;86032.80;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:48:05;86032.40;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:50:35;86038.40;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:53:08;86036.60;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:55:38;86024.60;;;7.54
69597;BMP180;70000;51.176;-115.568;2024-01-30T09:58:09;86025.60;;;7.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:00:40;86023.80;;;7.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:03:10;86028.80;;;7.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:05:41;86023.40;;;7.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:08:17;86012.00;;;7.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:10:50;86012.20;;;7.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:13:19;86004.60;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:15:48;85991.40;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:18:19;85997.80;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:20:48;85984.00;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:23:17;85969.00;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:25:48;85980.40;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:28:17;85982.20;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:30:46;85970.60;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:33:44;85963.00;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:36:18;85961.20;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:39:29;85958.60;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:42:05;85956.80;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:45:07;85969.00;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:47:37;85952.20;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:54:35;85948.40;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:57:05;85947.80;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T10:59:35;85946.80;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:02:06;85941.80;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:04:41;85945.00;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:07:17;85924.20;;;7.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:10:01;85920.00;;;7.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:12:37;85936.00;;;7.78
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:15:12;85926.00;;;7.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:20:31;85938.20;;;7.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:23:01;85907.00;;;8.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:25:36;85917.40;;;8.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:28:05;85921.80;;;8.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:30:41;85911.80;;;8.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:33:15;85904.60;;;8.32
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:36:02;85881.20;;;8.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:38:31;85877.60;;;8.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:41:01;85881.40;;;8.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:43:30;85890.40;;;8.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:46:01;85867.00;;;8.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:48:34;85870.00;;;9.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:51:02;85865.00;;;9.22
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:53:31;85879.60;;;9.32
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:56:01;85887.80;;;9.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T11:58:35;85877.80;;;9.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:01:04;85873.20;;;9.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:03:33;85861.20;;;9.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:06:03;85870.80;;;9.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:08:35;85854.80;;;9.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:11:07;85888.40;;;9.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:13:36;85871.60;;;9.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:16:41;85853.20;;;10.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:19:10;85839.60;;;10.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:21:39;85845.40;;;10.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:24:07;85840.40;;;10.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:26:35;85842.80;;;10.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:29:04;85823.60;;;10.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:31:33;85822.20;;;10.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:34:02;85823.60;;;10.48
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:36:31;85826.20;;;10.56
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:39:00;85814.60;;;10.62
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:41:30;85833.80;;;10.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:43:58;85816.80;;;10.80
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:46:30;85839.80;;;10.90
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:48:58;85818.00;;;10.92
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:51:27;85840.00;;;11.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:53:55;85856.00;;;11.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:56:24;85843.40;;;11.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T12:58:52;85855.60;;;11.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:01:22;85870.20;;;11.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:03:52;85895.00;;;11.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:06:21;85890.40;;;11.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:08:49;85898.80;;;11.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:11:18;85918.60;;;11.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:13:48;85902.40;;;11.18
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:16:17;85919.20;;;11.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:18:45;85939.20;;;11.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:21:14;85907.80;;;11.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:23:45;85930.00;;;11.00
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:33:00;85902.60;;;10.62
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:35:30;85906.60;;;10.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:38:00;85913.60;;;10.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:40:29;85911.20;;;10.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:48:24;85912.60;;;10.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:50:53;85915.20;;;10.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:53:22;85910.40;;;10.28
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:55:52;85907.20;;;10.30
69597;BMP180;70000;51.176;-115.568;2024-01-30T13:58:21;85894.40;;;10.34
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:00:50;85891.80;;;10.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:03:20;85875.20;;;10.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:05:52;85873.20;;;10.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:08:21;85881.40;;;10.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:10:53;85893.40;;;10.70
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:24:15;85855.20;;;11.10
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:26:44;85855.20;;;11.14
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:29:13;85845.20;;;11.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:31:42;85864.00;;;11.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:34:15;85861.80;;;11.20
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:43:46;85883.00;;;11.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:46:26;85882.80;;;11.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:48:59;85895.00;;;11.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:51:46;85910.00;;;11.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:54:42;85908.20;;;11.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T14:57:43;85895.40;;;11.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:00:21;85911.80;;;11.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:02:53;85906.00;;;11.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:05:22;85919.40;;;11.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:07:51;85920.40;;;11.40
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:10:22;85924.40;;;11.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:12:52;85920.60;;;11.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:15:21;85920.00;;;11.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:17:54;85933.80;;;11.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:20:24;85935.80;;;11.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:22:53;85953.00;;;11.50
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:25:22;85948.00;;;11.54
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:27:51;85940.40;;;11.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:30:20;85951.00;;;11.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:32:49;85943.80;;;11.60
69597;BMP180;70000;51.176;-115.568;2024-01-30T15:35:19;85962.40;;;11.60