sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69126;SDS011;56688;50.234;19.292;2023-05-16T00:00:40;4.40;;;3.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:03:07;4.60;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:05:37;4.30;;;3.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:08:04;5.60;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:10:33;5.70;;;3.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:18:22;7.30;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:20:49;7.20;;;6.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:23:17;11.80;;;6.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:25:44;7.40;;;6.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:28:12;11.10;;;7.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:30:39;7.90;;;6.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:33:06;7.90;;;6.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:35:34;7.40;;;6.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:38:00;9.50;;;7.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:40:27;9.00;;;7.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:42:55;13.50;;;8.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:45:21;8.50;;;7.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:47:49;7.40;;;6.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:50:17;8.30;;;6.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:52:44;7.30;;;6.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:55:13;6.00;;;5.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T00:57:40;8.10;;;5.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:00:08;6.00;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:02:36;6.70;;;5.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:05:04;5.40;;;4.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:07:31;5.10;;;4.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:09:58;5.50;;;4.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:17:56;9.20;;;5.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:28:23;7.60;;;6.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:30:52;7.90;;;6.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:33:19;8.00;;;6.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:35:49;6.20;;;5.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:38:35;7.60;;;5.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:41:09;4.50;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:43:43;4.80;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:46:14;6.20;;;5.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:51:37;7.30;;;5.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:54:08;5.40;;;4.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:56:39;5.70;;;5.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T01:59:11;6.50;;;5.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:01:39;6.90;;;5.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:04:06;7.80;;;5.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:06:34;7.10;;;5.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:09:01;6.60;;;4.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:11:28;7.50;;;5.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:13:55;6.20;;;5.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:16:21;7.70;;;5.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:18:48;6.60;;;5.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:21:15;5.70;;;3.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:23:42;5.80;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:26:09;6.30;;;5.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:28:36;7.90;;;5.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:31:03;6.60;;;5.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:33:30;6.10;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:35:57;8.50;;;5.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:38:24;7.10;;;5.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:40:54;8.70;;;5.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:43:21;7.50;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:45:48;7.60;;;5.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:48:15;6.50;;;4.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:50:42;4.20;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:53:09;4.40;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:55:36;5.40;;;4.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T02:58:03;6.90;;;4.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:00:30;11.40;;;6.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:02:57;9.80;;;5.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:05:24;7.10;;;4.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:07:53;5.70;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:10:19;6.10;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:12:46;6.50;;;4.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:15:13;6.50;;;4.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:17:40;7.40;;;4.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:20:07;8.00;;;5.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:22:35;7.00;;;5.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:25:01;8.00;;;5.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:27:29;10.30;;;5.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:29:56;7.00;;;5.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:32:23;6.80;;;5.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:34:50;7.50;;;5.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:37:18;7.00;;;5.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:39:45;6.70;;;5.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:42:12;8.20;;;5.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:44:39;7.50;;;5.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:47:05;7.70;;;5.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:49:33;8.40;;;5.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:52:00;7.10;;;5.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:54:27;10.90;;;6.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:56:54;22.60;;;9.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T03:59:21;12.80;;;7.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:01:48;13.40;;;7.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:04:15;10.40;;;7.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:06:42;16.40;;;9.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:09:09;18.40;;;9.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:11:36;16.10;;;8.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:14:04;12.10;;;7.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:16:31;16.20;;;8.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:18:58;15.20;;;8.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:21:25;15.10;;;8.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:23:51;9.10;;;6.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:26:18;7.70;;;5.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:28:47;6.90;;;5.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:31:14;6.40;;;4.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:33:41;6.90;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:36:08;7.70;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:38:35;7.30;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:41:02;6.30;;;5.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:43:29;5.40;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:45:56;5.90;;;4.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:48:24;5.40;;;4.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:50:51;7.70;;;4.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:53:18;7.20;;;4.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:55:45;6.50;;;4.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T04:58:12;5.60;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:00:40;7.60;;;5.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:03:07;10.30;;;5.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:05:35;9.00;;;5.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:08:02;8.80;;;6.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:10:29;7.80;;;6.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:12:56;9.50;;;6.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:15:24;11.10;;;6.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:17:51;10.80;;;6.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:20:18;10.40;;;7.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:22:45;12.90;;;7.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:25:12;12.70;;;7.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:27:39;11.40;;;7.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:30:06;12.70;;;7.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:32:34;10.80;;;7.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:35:01;13.00;;;8.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:37:29;11.70;;;7.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:39:56;8.60;;;6.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:42:23;13.20;;;8.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:44:49;13.40;;;8.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:47:16;9.90;;;7.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:49:44;11.60;;;7.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:52:11;9.80;;;7.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:54:37;10.60;;;7.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:57:04;8.90;;;7.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T05:59:31;12.50;;;8.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:01:58;10.80;;;7.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:04:25;12.00;;;7.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:06:52;9.70;;;7.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:09:20;12.30;;;7.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:11:48;11.90;;;7.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:14:15;9.60;;;7.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:16:42;13.10;;;6.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:19:09;10.90;;;6.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:21:38;7.10;;;5.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:24:04;7.40;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:26:32;7.30;;;5.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:28:59;6.40;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:31:26;7.90;;;4.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:33:52;5.50;;;4.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:36:19;5.90;;;4.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:38:46;8.20;;;5.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:41:13;8.90;;;5.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:43:40;9.30;;;5.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:46:07;8.60;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:48:33;7.50;;;5.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:51:00;6.00;;;5.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:53:27;6.70;;;4.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:55:55;7.20;;;5.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T06:58:21;6.70;;;4.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:00:49;7.30;;;5.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:03:16;9.20;;;5.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:05:43;7.10;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:08:10;5.60;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:10:38;7.40;;;5.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:13:05;7.20;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:15:32;7.50;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:17:59;7.60;;;5.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:20:26;8.40;;;5.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:22:53;6.60;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:25:23;9.30;;;5.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:27:51;7.10;;;4.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:30:18;7.80;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:32:44;8.30;;;5.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:35:11;6.50;;;4.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:37:38;8.40;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:40:08;6.30;;;4.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:42:36;8.50;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:45:03;11.00;;;4.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:47:32;7.90;;;5.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:49:59;5.70;;;4.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:52:26;7.50;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:54:53;6.20;;;4.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:57:20;4.70;;;4.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T07:59:50;6.20;;;4.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:02:18;6.50;;;4.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:04:45;6.60;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:07:12;7.50;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:09:39;7.90;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:12:06;6.70;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:14:34;8.80;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:17:02;7.30;;;4.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:19:30;5.60;;;4.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:21:58;7.10;;;5.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:24:25;10.70;;;5.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:26:52;8.50;;;5.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:29:19;7.90;;;5.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:31:46;7.60;;;5.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:34:14;8.10;;;5.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:36:41;7.60;;;5.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:39:08;8.60;;;5.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:41:37;11.90;;;5.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:44:05;8.10;;;5.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:46:32;9.40;;;6.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:49:01;9.10;;;5.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:51:33;8.40;;;5.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:54:02;9.40;;;5.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:56:32;9.00;;;5.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T08:59:01;7.50;;;5.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:01:29;6.40;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:03:57;10.10;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:06:24;6.20;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:08:52;10.00;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:11:19;8.50;;;5.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:13:47;6.20;;;5.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:16:15;7.70;;;5.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:18:43;7.80;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:21:12;6.30;;;5.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:23:41;7.40;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:26:09;5.50;;;4.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:28:37;7.10;;;4.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:31:24;6.80;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:33:53;5.80;;;4.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:36:22;4.90;;;3.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:38:50;5.30;;;3.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:41:17;5.10;;;4.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:43:47;4.40;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:46:14;4.70;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:48:45;6.10;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:51:13;4.20;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:53:42;6.20;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:56:09;4.70;;;2.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T09:58:39;7.90;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:01:08;8.10;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:03:36;5.80;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:06:05;7.50;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:08:34;5.50;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:11:03;6.40;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:13:35;5.80;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:16:06;6.90;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:18:37;5.20;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:21:08;5.10;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:23:41;4.60;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:26:09;6.70;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:28:39;5.60;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:33:50;5.00;;;3.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:36:18;3.50;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:38:46;3.80;;;3.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:41:13;4.20;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:43:43;4.70;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:46:12;4.90;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:48:40;3.40;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:54:07;10.20;;;6.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:56:36;6.60;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T10:59:03;3.60;;;2.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:01:51;5.80;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:04:19;5.20;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:06:49;4.10;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:09:20;4.60;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:14:23;5.50;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:16:55;4.60;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:29:57;8.80;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:32:29;5.30;;;4.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:35:00;5.10;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:37:27;7.40;;;2.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:39:58;4.40;;;3.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:42:30;5.70;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:47:35;4.00;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:50:05;7.50;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:52:35;4.70;;;2.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:55:06;4.60;;;2.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T11:57:37;4.70;;;2.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:00:12;6.40;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:02:45;4.40;;;2.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:05:14;6.60;;;2.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:07:46;5.00;;;2.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:10:13;2.60;;;2.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:12:43;4.10;;;2.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:15:13;4.90;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:17:41;4.60;;;2.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:20:08;3.60;;;2.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:22:40;4.30;;;2.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:25:27;5.50;;;2.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:27:58;5.40;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:30:28;4.70;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:32:59;5.00;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:35:33;4.40;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:38:05;3.70;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:40:35;5.30;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:43:04;5.30;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:45:39;7.40;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:48:14;7.10;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:50:41;4.50;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:53:10;4.90;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:55:39;6.50;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T12:58:08;4.40;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:00:36;6.60;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:03:07;7.10;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:05:35;5.60;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:08:02;3.30;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:10:30;7.50;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:12:58;3.30;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:15:26;4.10;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:17:53;4.70;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:20:21;4.80;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:22:48;6.70;;;3.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:25:15;6.70;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:27:44;4.30;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:30:11;7.90;;;3.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:32:39;4.10;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:35:07;6.20;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:37:37;4.50;;;3.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:40:05;4.80;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:42:36;5.60;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:45:05;6.30;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:47:33;3.50;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:50:00;3.70;;;2.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:52:31;4.00;;;2.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:55:03;4.90;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:57:32;3.90;;;2.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T13:59:59;3.10;;;2.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:02:48;5.60;;;2.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:05:16;2.50;;;2.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:07:43;3.40;;;2.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:10:12;3.20;;;2.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:12:39;4.30;;;2.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:15:06;6.20;;;2.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:17:34;5.00;;;2.80;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:20:01;5.60;;;2.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:22:29;3.20;;;2.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:24:57;4.90;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:27:25;3.50;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:29:52;5.70;;;3.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:32:19;5.40;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:34:50;6.00;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:37:18;7.70;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:39:45;6.30;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:42:15;4.30;;;3.20;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:44:43;5.40;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:47:10;5.30;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:49:40;7.20;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:52:07;4.10;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:54:34;5.20;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:57:02;5.30;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-05-16T14:59:29;6.80;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-05-16T15:01:56;4.50;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T15:04:24;4.30;;;3.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T15:06:52;5.80;;;4.10;;
69126;SDS011;56688;50.234;19.292;2023-05-16T15:09:20;7.10;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-05-16T15:11:47;5.80;;;4.90;;
69126;SDS011;56688;50.234;19.292;2023-05-16T15:14:14;5.40;;;4.00;;
69126;SDS011;56688;50.234;19.292;2023-05-16T15:16:41;5.20;;;4.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T15:19:08;7.70;;;4.50;;
69126;SDS011;56688;50.234;19.292;2023-05-16T15:21:36;6.40;;;4.80;;