sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65835;SDS011;52595;51.608;7.216;2022-10-28T00:01:58;13.88;;;3.92;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:04:23;11.15;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:06:48;11.63;;;4.55;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:09:14;7.60;;;3.92;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:11:39;11.70;;;3.75;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:14:05;8.68;;;4.13;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:16:33;7.65;;;3.63;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:18:59;8.40;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:21:27;11.27;;;4.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:23:54;11.57;;;3.90;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:26:24;9.32;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:28:53;9.60;;;4.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:31:24;10.55;;;4.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:33:51;11.02;;;4.20;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:38:50;10.48;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:41:18;11.20;;;3.30;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:43:52;8.50;;;3.92;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:46:40;12.65;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:49:14;8.80;;;3.50;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:51:46;11.98;;;3.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:54:14;13.88;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:56:42;11.10;;;4.03;;
65835;SDS011;52595;51.608;7.216;2022-10-28T00:59:10;12.48;;;3.60;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:01:43;11.70;;;3.40;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:04:08;10.43;;;3.85;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:06:34;9.43;;;3.55;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:09:00;8.52;;;3.88;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:30:59;8.40;;;3.72;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:33:27;7.20;;;3.45;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:36:04;12.38;;;3.88;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:38:40;10.15;;;3.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:43:57;10.18;;;3.45;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:46:44;9.32;;;3.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:49:31;10.30;;;3.50;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:52:00;10.70;;;3.60;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:54:29;7.25;;;3.25;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:56:57;13.30;;;3.60;;
65835;SDS011;52595;51.608;7.216;2022-10-28T01:59:25;9.63;;;3.72;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:01:53;10.25;;;3.75;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:04:19;13.23;;;3.53;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:06:45;14.25;;;3.60;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:12:31;7.97;;;3.40;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:17:50;10.07;;;3.55;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:23:25;8.95;;;3.20;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:28:53;13.57;;;3.42;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:31:39;9.65;;;3.22;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:34:14;10.88;;;3.22;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:36:46;10.90;;;3.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:39:15;15.95;;;3.22;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:41:50;10.32;;;3.20;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:44:24;13.48;;;3.38;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:46:54;12.02;;;3.25;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:49:24;9.07;;;3.42;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:51:52;9.57;;;3.25;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:57:12;7.88;;;3.22;;
65835;SDS011;52595;51.608;7.216;2022-10-28T02:59:41;9.32;;;3.28;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:02:06;9.13;;;3.47;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:04:32;9.95;;;3.30;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:06:58;10.25;;;3.50;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:09:23;9.68;;;3.30;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:11:49;13.48;;;3.83;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:14:14;12.27;;;3.65;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:16:39;7.88;;;2.92;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:19:05;15.48;;;3.55;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:21:30;9.13;;;3.33;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:23:56;6.97;;;3.78;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:26:21;20.02;;;3.78;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:28:46;11.25;;;3.58;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:31:12;10.65;;;3.45;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:33:39;12.55;;;3.88;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:36:04;9.77;;;3.13;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:38:30;13.23;;;3.58;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:40:55;10.27;;;3.33;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:43:21;7.15;;;3.20;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:45:46;8.85;;;3.38;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:48:12;9.95;;;3.83;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:50:38;10.95;;;3.47;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:53:03;10.93;;;3.58;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:55:28;11.68;;;3.40;;
65835;SDS011;52595;51.608;7.216;2022-10-28T03:57:54;14.50;;;3.58;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:00:19;7.03;;;3.20;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:02:48;11.88;;;3.33;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:05:17;10.43;;;3.38;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:07:43;7.65;;;3.13;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:10:09;9.88;;;3.53;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:12:34;11.02;;;3.47;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:15:00;13.98;;;4.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:17:25;9.73;;;3.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:19:50;8.95;;;3.85;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:22:16;11.05;;;4.15;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:24:41;11.40;;;3.90;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:27:07;10.15;;;3.55;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:29:32;13.82;;;3.95;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:31:58;13.75;;;3.88;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:34:23;16.55;;;3.90;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:36:50;11.68;;;3.50;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:39:15;13.55;;;4.03;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:41:41;11.27;;;3.58;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:44:07;8.32;;;3.47;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:46:32;10.40;;;3.92;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:48:57;9.85;;;3.85;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:51:23;11.57;;;3.75;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:53:48;13.80;;;4.15;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:56:14;10.63;;;3.88;;
65835;SDS011;52595;51.608;7.216;2022-10-28T04:58:39;12.48;;;4.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:01:06;11.63;;;3.67;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:03:32;15.20;;;4.13;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:05:57;14.27;;;4.72;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:08:23;14.52;;;4.40;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:10:48;11.98;;;4.50;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:13:15;9.30;;;4.53;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:15:41;11.45;;;4.40;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:18:06;13.77;;;3.85;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:20:32;15.20;;;4.55;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:22:57;9.50;;;4.20;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:25:23;12.40;;;4.22;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:27:48;14.15;;;4.50;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:30:14;10.05;;;4.13;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:32:39;9.27;;;4.20;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:35:05;11.13;;;4.30;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:37:31;11.50;;;4.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:39:57;9.75;;;4.40;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:42:22;11.52;;;4.88;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:44:48;17.42;;;4.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:47:13;11.95;;;4.32;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:49:38;14.25;;;4.82;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:52:04;13.93;;;4.93;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:54:29;17.27;;;5.13;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:56:54;12.85;;;5.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T05:59:20;16.75;;;4.97;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:01:45;16.20;;;4.57;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:04:11;12.52;;;4.90;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:06:36;15.82;;;4.78;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:09:02;13.95;;;4.63;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:11:28;12.23;;;4.55;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:13:53;13.18;;;4.85;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:16:19;15.77;;;4.65;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:18:44;11.68;;;4.45;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:21:09;15.43;;;4.57;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:23:35;13.98;;;4.75;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:26:01;17.38;;;4.35;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:28:27;10.82;;;4.47;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:30:53;17.20;;;4.43;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:33:18;18.83;;;4.53;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:35:44;14.65;;;4.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:38:10;11.15;;;4.82;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:40:35;10.07;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:43:01;10.77;;;4.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:45:29;15.48;;;5.22;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:47:56;13.80;;;6.88;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:50:23;12.20;;;4.95;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:52:48;9.90;;;4.25;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:55:14;12.85;;;4.30;;
65835;SDS011;52595;51.608;7.216;2022-10-28T06:57:39;11.70;;;4.57;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:00:05;10.70;;;4.88;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:02:30;12.30;;;4.65;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:04:56;14.90;;;4.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:07:21;16.77;;;4.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:09:47;12.85;;;4.85;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:12:12;10.80;;;4.35;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:14:37;15.35;;;5.03;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:17:03;17.52;;;5.30;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:19:28;11.75;;;5.28;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:21:53;12.73;;;4.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:24:19;13.90;;;5.22;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:26:46;15.55;;;4.53;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:29:13;12.98;;;4.97;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:31:39;15.35;;;5.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:34:04;12.75;;;4.38;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:36:29;14.70;;;5.15;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:38:55;13.93;;;4.95;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:41:20;16.35;;;5.18;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:43:46;12.15;;;5.47;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:46:12;13.10;;;4.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:48:38;14.27;;;5.32;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:51:05;14.82;;;4.85;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:53:32;15.10;;;5.03;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:55:59;12.63;;;5.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T07:58:28;18.35;;;5.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:00:54;17.23;;;5.20;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:03:20;14.85;;;5.03;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:05:45;12.55;;;4.57;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:08:11;13.15;;;4.82;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:10:37;12.80;;;4.57;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:13:02;13.20;;;4.65;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:15:28;19.17;;;4.97;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:17:54;16.15;;;4.95;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:20:20;23.58;;;4.95;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:22:46;23.60;;;4.95;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:25:12;16.17;;;5.30;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:27:37;15.45;;;4.90;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:30:04;20.70;;;4.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:32:30;11.02;;;4.85;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:34:55;12.63;;;5.22;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:37:21;13.15;;;4.63;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:39:46;14.52;;;4.38;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:50:41;15.57;;;4.30;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:53:20;19.23;;;4.50;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:55:51;12.32;;;3.83;;
65835;SDS011;52595;51.608;7.216;2022-10-28T08:58:27;15.43;;;4.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:00:58;12.82;;;4.32;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:03:29;11.95;;;3.97;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:06:07;13.65;;;4.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:08:34;15.60;;;4.35;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:13:38;16.02;;;4.22;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:16:10;14.32;;;4.18;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:18:51;13.48;;;4.03;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:21:40;16.60;;;4.30;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:24:28;12.70;;;4.22;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:32:59;11.57;;;3.72;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:35:35;13.82;;;3.65;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:40:43;13.25;;;4.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:45:42;14.77;;;4.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:48:13;13.88;;;3.63;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:50:44;13.93;;;3.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:55:52;13.50;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T09:58:17;13.13;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:00:43;19.02;;;3.90;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:03:09;14.85;;;3.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:05:36;15.27;;;3.60;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:08:10;13.05;;;3.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:13:31;12.02;;;3.65;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:16:01;15.30;;;4.07;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:18:33;14.40;;;3.53;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:21:00;17.58;;;3.60;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:23:28;13.43;;;4.40;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:26:13;17.65;;;3.95;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:28:47;11.15;;;3.78;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:33:47;14.85;;;3.85;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:36:15;15.48;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:38:49;18.50;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:47:31;14.40;;;3.60;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:49:31;13.65;;;3.55;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:52:02;13.63;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:54:32;12.05;;;3.90;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:57:33;24.77;;;3.75;;
65835;SDS011;52595;51.608;7.216;2022-10-28T10:59:52;13.63;;;3.60;;
65835;SDS011;52595;51.608;7.216;2022-10-28T11:04:48;14.57;;;3.58;;
65835;SDS011;52595;51.608;7.216;2022-10-28T11:07:15;13.40;;;3.78;;
65835;SDS011;52595;51.608;7.216;2022-10-28T11:09:41;13.48;;;3.35;;
65835;SDS011;52595;51.608;7.216;2022-10-28T11:12:40;12.75;;;3.50;;
65835;SDS011;52595;51.608;7.216;2022-10-28T11:15:00;15.80;;;3.95;;
65835;SDS011;52595;51.608;7.216;2022-10-28T11:18:02;14.02;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T11:25:53;16.33;;;3.67;;
65835;SDS011;52595;51.608;7.216;2022-10-28T11:39:20;15.23;;;3.63;;
65835;SDS011;52595;51.608;7.216;2022-10-28T11:44:51;12.00;;;3.60;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:09:41;14.75;;;4.18;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:12:35;16.02;;;3.50;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:20:26;12.98;;;3.45;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:22:59;15.27;;;3.55;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:25:27;15.85;;;3.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:27:58;11.30;;;3.50;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:30:29;12.40;;;3.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:32:59;15.65;;;3.78;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:35:31;13.93;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:43:18;10.65;;;3.90;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:45:49;14.60;;;3.90;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:48:22;16.42;;;4.32;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:50:56;14.45;;;3.67;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:53:34;13.27;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:56:06;12.10;;;3.83;;
65835;SDS011;52595;51.608;7.216;2022-10-28T12:58:40;14.90;;;3.95;;
65835;SDS011;52595;51.608;7.216;2022-10-28T13:01:16;15.68;;;3.95;;
65835;SDS011;52595;51.608;7.216;2022-10-28T13:03:43;15.43;;;3.33;;
65835;SDS011;52595;51.608;7.216;2022-10-28T13:28:19;12.48;;;3.47;;
65835;SDS011;52595;51.608;7.216;2022-10-28T13:30:54;15.07;;;3.45;;
65835;SDS011;52595;51.608;7.216;2022-10-28T13:33:44;17.00;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T13:36:35;17.50;;;3.88;;
65835;SDS011;52595;51.608;7.216;2022-10-28T13:39:06;16.90;;;3.90;;
65835;SDS011;52595;51.608;7.216;2022-10-28T13:44:57;18.83;;;3.90;;
65835;SDS011;52595;51.608;7.216;2022-10-28T13:47:28;13.05;;;3.63;;
65835;SDS011;52595;51.608;7.216;2022-10-28T13:52:30;16.02;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T13:54:55;17.67;;;3.85;;
65835;SDS011;52595;51.608;7.216;2022-10-28T13:59:58;16.00;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T14:02:35;16.63;;;4.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T14:05:09;19.30;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T14:07:55;11.48;;;3.88;;
65835;SDS011;52595;51.608;7.216;2022-10-28T14:10:26;12.32;;;3.75;;
65835;SDS011;52595;51.608;7.216;2022-10-28T14:15:43;15.82;;;4.05;;
65835;SDS011;52595;51.608;7.216;2022-10-28T14:20:40;17.08;;;4.47;;
65835;SDS011;52595;51.608;7.216;2022-10-28T14:49:26;19.13;;;3.83;;
65835;SDS011;52595;51.608;7.216;2022-10-28T14:51:54;14.20;;;3.88;;
65835;SDS011;52595;51.608;7.216;2022-10-28T14:56:56;15.25;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T14:59:23;18.45;;;4.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:04:40;16.13;;;4.13;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:07:18;19.27;;;4.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:09:45;13.88;;;4.18;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:12:17;16.27;;;3.95;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:14:48;17.33;;;4.35;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:19:49;14.65;;;3.78;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:22:29;16.88;;;3.78;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:25:00;20.08;;;3.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:27:34;14.45;;;4.10;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:30:17;10.45;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:32:48;12.75;;;3.70;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:37:56;14.10;;;4.03;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:40:27;16.13;;;3.47;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:43:02;15.82;;;4.28;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:45:32;20.65;;;4.20;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:47:59;13.73;;;3.45;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:50:27;12.23;;;3.50;;
65835;SDS011;52595;51.608;7.216;2022-10-28T15:55:36;14.75;;;3.33;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:00:55;20.27;;;4.18;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:03:41;14.73;;;3.50;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:06:27;15.68;;;3.60;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:11:39;13.57;;;3.95;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:17:12;14.32;;;3.75;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:19:43;18.02;;;4.15;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:22:21;12.98;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:24:49;13.30;;;3.72;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:27:17;14.55;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:29:54;13.73;;;4.30;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:32:23;16.70;;;3.75;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:34:51;16.85;;;4.28;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:37:19;17.73;;;4.03;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:39:46;17.27;;;4.43;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:42:12;14.68;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:44:38;15.68;;;4.40;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:47:14;17.15;;;4.55;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:49:43;13.43;;;4.05;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:52:13;19.60;;;4.32;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:54:39;23.05;;;4.93;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:57:05;11.73;;;3.72;;
65835;SDS011;52595;51.608;7.216;2022-10-28T16:59:30;18.35;;;4.43;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:01:56;17.42;;;4.53;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:04:23;17.67;;;4.45;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:06:49;14.90;;;4.15;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:09:14;15.60;;;4.30;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:11:40;11.50;;;4.20;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:14:05;18.88;;;4.15;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:16:31;17.05;;;4.32;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:18:56;13.23;;;3.85;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:21:21;20.13;;;4.30;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:23:47;15.90;;;4.63;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:26:12;14.02;;;4.05;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:28:38;16.95;;;4.30;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:31:03;17.23;;;4.20;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:33:30;19.35;;;4.35;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:36:00;15.13;;;4.30;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:38:26;14.10;;;4.47;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:40:53;17.20;;;4.40;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:43:19;9.57;;;4.20;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:45:45;11.82;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:48:10;11.63;;;4.57;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:50:36;19.27;;;4.22;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:53:01;18.17;;;4.28;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:55:26;17.38;;;4.43;;
65835;SDS011;52595;51.608;7.216;2022-10-28T17:57:52;17.27;;;4.43;;
65835;SDS011;52595;51.608;7.216;2022-10-28T18:00:17;15.85;;;4.60;;
65835;SDS011;52595;51.608;7.216;2022-10-28T18:02:43;18.88;;;4.93;;
65835;SDS011;52595;51.608;7.216;2022-10-28T18:05:08;16.50;;;4.90;;
65835;SDS011;52595;51.608;7.216;2022-10-28T18:07:33;17.77;;;5.32;;
65835;SDS011;52595;51.608;7.216;2022-10-28T18:09:59;13.48;;;4.53;;
65835;SDS011;52595;51.608;7.216;2022-10-28T18:12:24;18.48;;;4.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T18:14:49;13.52;;;5.00;;
65835;SDS011;52595;51.608;7.216;2022-10-28T18:17:15;20.30;;;4.80;;
65835;SDS011;52595;51.608;7.216;2022-10-28T18:19:41;16.65;;;5.03;;