sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23363;BME280;11853;48.080;11.960;2024-01-06T00:01:31;93529.44;;;6.92;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:03:57;93530.25;;;6.92;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:06:23;93538.84;;;6.94;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:08:49;93531.59;;;6.96;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:11:20;93524.84;;;6.94;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:13:47;93536.06;;;6.96;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:16:12;93536.38;;;6.93;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:18:39;93534.25;;;6.96;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:21:05;93535.06;;;6.89;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:23:30;93530.28;;;6.84;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:25:56;93532.06;;;6.84;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:28:22;93534.06;;;6.82;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:30:48;93525.34;;;6.81;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:33:13;93527.13;;;6.81;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:35:40;93530.09;;;6.77;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:38:05;93518.91;;;6.75;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:40:31;93524.31;;;6.74;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:42:58;93526.16;;;6.73;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:45:24;93533.38;;;6.71;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:47:50;93523.66;;;6.72;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:50:17;93526.47;;;6.70;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:52:44;93534.34;;;6.62;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:55:10;93534.34;;;6.62;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T00:57:36;93530.22;;;6.60;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:00:05;93526.78;;;6.59;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:02:32;93519.69;;;6.60;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:04:57;93523.31;;;6.59;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:07:24;93523.81;;;6.62;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:09:50;93522.31;;;6.60;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:12:15;93521.31;;;6.61;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:14:41;93529.09;;;6.62;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:17:07;93530.72;;;6.63;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:19:33;93523.50;;;6.65;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:21:58;93528.75;;;6.65;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:24:24;93524.16;;;6.67;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:26:50;93521.69;;;6.74;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:29:18;93520.06;;;6.73;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:31:46;93521.88;;;6.72;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:34:12;93534.19;;;6.72;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:36:38;93533.06;;;6.74;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:39:04;93534.19;;;6.64;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:41:30;93532.69;;;6.53;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:43:55;93530.53;;;6.48;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:46:28;93526.38;;;6.38;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:48:54;93532.78;;;6.35;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:51:21;93539.72;;;6.36;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:53:47;93533.75;;;6.26;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:56:13;93534.91;;;6.23;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T01:58:40;93534.06;;;6.23;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:01:07;93536.88;;;6.21;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:03:33;93536.34;;;6.18;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:06:00;93542.63;;;6.17;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:08:25;93539.66;;;6.20;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:10:54;93537.84;;;6.20;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:13:20;93544.94;;;6.20;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:15:46;93547.09;;;6.24;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:18:12;93546.28;;;6.24;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:20:38;93542.66;;;6.25;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:23:06;93537.38;;;6.25;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:25:32;93547.59;;;6.28;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:27:58;93545.97;;;6.27;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:30:24;93532.78;;;6.27;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:32:50;93541.69;;;6.34;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:35:15;93538.38;;;6.32;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:37:41;93545.00;;;6.36;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:40:07;93550.41;;;6.35;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:42:33;93540.38;;;6.30;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:44:59;93540.00;;;6.25;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:47:25;93537.69;;;6.22;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:49:50;93542.66;;;6.25;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:52:16;93537.69;;;6.22;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:54:42;93551.84;;;6.21;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:57:07;93546.56;;;6.21;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T02:59:33;93536.72;;;6.23;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:02:01;93548.25;;;6.22;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:04:27;93551.38;;;6.25;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:06:53;93553.19;;;6.25;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:09:19;93554.81;;;6.26;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:11:45;93555.50;;;6.28;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:14:11;93554.50;;;6.29;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:16:36;93550.72;;;6.31;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:19:03;93551.53;;;6.32;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:21:28;93549.59;;;6.34;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:23:54;93548.91;;;6.32;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:26:20;93556.81;;;6.32;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:28:49;93551.53;;;6.24;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:31:15;93562.56;;;6.27;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:33:41;93558.78;;;6.22;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:36:07;93553.28;;;6.15;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:38:33;93555.47;;;6.20;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:40:59;93556.81;;;6.24;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:43:25;93553.00;;;6.26;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:45:50;93548.25;;;6.22;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:48:16;93553.50;;;6.22;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:50:42;93552.16;;;6.18;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:53:08;93555.31;;;6.21;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:55:33;93555.63;;;6.18;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T03:57:59;93558.41;;;6.17;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:00:25;93552.66;;;6.13;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:02:51;93560.84;;;6.10;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:05:17;93562.19;;;6.14;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:07:43;93558.28;;;6.18;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:10:09;93569.75;;;6.17;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:12:34;93565.94;;;6.12;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:15:00;93570.25;;;6.13;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:17:26;93573.84;;;6.12;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:19:52;93574.66;;;6.12;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:22:18;93575.84;;;6.09;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:24:44;93577.63;;;6.09;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:27:10;93583.19;;;6.06;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:29:36;93580.38;;;5.99;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:32:02;93579.56;;;5.99;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:34:28;93591.06;;;5.98;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:36:53;93589.09;;;6.00;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:39:19;93596.81;;;5.93;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:41:45;93600.69;;;5.89;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:44:10;93593.28;;;5.84;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:46:36;93595.72;;;5.86;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:49:02;93599.66;;;5.82;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:51:28;93600.94;;;5.78;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:53:53;93606.88;;;5.80;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:56:19;93593.41;;;5.83;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T04:58:45;93604.28;;;5.88;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:01:11;93603.63;;;5.86;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:03:37;93605.94;;;5.89;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:06:03;93607.91;;;5.87;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:08:29;93610.50;;;5.79;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:10:56;93613.50;;;5.84;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:13:22;93621.53;;;5.82;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:15:47;93615.34;;;5.92;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:18:13;93608.97;;;5.94;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:20:39;93623.94;;;5.94;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:23:06;93619.50;;;5.94;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:25:32;93624.03;;;5.84;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:27:58;93632.56;;;5.86;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:30:24;93630.63;;;5.88;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:32:49;93639.19;;;5.90;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:35:18;93638.97;;;5.83;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:37:44;93643.41;;;5.83;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:40:10;93646.66;;;5.77;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:42:36;93649.28;;;5.77;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:45:02;93654.25;;;5.80;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:47:28;93655.38;;;5.77;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:49:54;93653.22;;;5.73;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:52:19;93647.66;;;5.76;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:54:45;93655.53;;;5.76;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:57:11;93657.88;;;5.79;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T05:59:37;93658.38;;;5.82;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:02:03;93655.06;;;5.80;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:04:29;93667.56;;;5.78;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:06:54;93678.75;;;5.80;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:09:20;93684.63;;;5.74;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:11:47;93678.59;;;5.82;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:14:13;93689.94;;;5.82;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:16:39;93697.72;;;5.84;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:19:05;93699.59;;;5.74;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:21:31;93708.38;;;5.82;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:23:57;93721.00;;;5.79;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:26:23;93715.59;;;5.80;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:28:48;93715.75;;;5.79;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:31:14;93714.75;;;5.80;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:33:40;93719.06;;;5.81;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:36:06;93722.66;;;5.80;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:38:31;93731.91;;;5.84;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:40:57;93730.56;;;5.80;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:43:23;93721.53;;;5.82;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:45:49;93732.22;;;5.81;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:48:15;93724.88;;;5.67;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:50:40;93728.31;;;5.67;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:53:07;93726.66;;;5.66;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:55:33;93732.75;;;5.67;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T06:57:59;93731.59;;;5.69;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:00:25;93725.91;;;5.74;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:02:50;93734.09;;;5.71;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:05:16;93730.19;;;5.75;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:07:42;93741.38;;;5.77;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:10:12;93735.13;;;5.78;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:12:38;93743.31;;;5.75;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:15:04;93740.47;;;5.68;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:17:30;93744.53;;;5.62;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:19:55;93747.19;;;5.62;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:22:21;93751.44;;;5.63;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:24:47;93754.53;;;5.59;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:27:13;93748.28;;;5.60;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:29:40;93747.47;;;5.59;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:32:06;93758.69;;;5.61;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:34:32;93757.25;;;5.67;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:36:58;93760.31;;;5.62;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:39:23;93772.06;;;5.68;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:41:52;93778.75;;;5.62;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:44:17;93768.81;;;5.56;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:46:50;93776.31;;;5.51;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:49:15;93770.38;;;5.49;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:51:41;93782.09;;;5.55;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:54:07;93785.44;;;5.57;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:56:34;93784.09;;;5.53;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T07:59:01;93783.00;;;5.46;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:01:27;93782.41;;;5.52;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:03:53;93785.03;;;5.52;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:06:19;93802.63;;;5.51;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:08:44;93798.50;;;5.49;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:11:11;93791.28;;;5.51;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:13:37;93791.28;;;5.51;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:16:04;93799.88;;;5.53;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:18:30;93809.25;;;5.55;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:20:56;93801.94;;;5.49;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:23:21;93814.34;;;5.57;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:25:48;93797.59;;;5.58;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:28:14;93809.56;;;5.52;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:30:40;93815.88;;;5.59;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:33:06;93815.56;;;5.62;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:35:32;93807.00;;;5.60;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:37:58;93815.06;;;5.59;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:40:23;93814.22;;;5.58;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:42:49;93816.31;;;5.55;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:45:15;93812.56;;;5.57;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:47:41;93809.78;;;5.59;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:50:07;93822.13;;;5.58;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:52:33;93821.13;;;5.59;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:54:59;93812.84;;;5.54;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:57:24;93826.00;;;5.54;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T08:59:50;93824.19;;;5.55;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:02:16;93830.97;;;5.57;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:04:42;93832.94;;;5.55;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:07:10;93823.75;;;5.59;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:09:36;93826.69;;;5.56;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:12:02;93840.38;;;5.60;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:14:28;93848.56;;;5.57;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:16:55;93851.72;;;5.60;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:19:20;93849.03;;;5.52;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:21:47;93851.66;;;5.52;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:24:13;93851.06;;;5.58;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:26:39;93847.16;;;5.62;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:29:05;93843.91;;;5.69;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:31:30;93840.31;;;5.70;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:34:00;93843.81;;;5.60;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:36:32;93851.41;;;5.63;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:38:58;93849.25;;;5.59;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:41:23;93847.44;;;5.59;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:43:50;93853.81;;;5.57;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:46:27;93856.03;;;5.61;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:48:55;93859.59;;;5.60;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:51:22;93854.34;;;5.60;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:53:52;93859.31;;;5.63;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:56:24;93853.13;;;5.55;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T09:58:50;93852.94;;;5.66;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:01:17;93856.03;;;5.61;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:03:43;93856.03;;;5.61;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:06:11;93858.66;;;5.61;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:08:37;93857.81;;;5.61;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:11:06;93854.13;;;5.54;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:13:33;93861.56;;;5.58;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:15:59;93863.75;;;5.63;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:18:25;93867.59;;;5.69;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:20:52;93859.31;;;5.63;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:23:19;93857.28;;;5.57;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:25:44;93852.31;;;5.54;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:28:13;93861.31;;;5.52;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:30:39;93856.63;;;5.55;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:33:11;93849.38;;;5.57;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:35:39;93853.69;;;5.58;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:38:07;93850.47;;;5.64;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:40:33;93851.16;;;5.67;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:43:01;93854.22;;;5.62;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:45:31;93851.19;;;5.57;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:47:57;93849.03;;;5.70;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:50:27;93853.53;;;5.78;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:52:55;93848.56;;;5.75;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:55:22;93845.66;;;5.78;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T10:57:51;93844.50;;;6.08;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:00:18;93839.22;;;7.22;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:02:44;93842.41;;;7.84;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:05:13;93831.50;;;7.79;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:07:39;93830.16;;;7.67;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:10:17;93837.53;;;7.13;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:12:44;93835.75;;;6.87;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:15:09;93840.06;;;6.70;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:17:55;93836.50;;;6.53;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:20:26;93832.75;;;6.38;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:23:30;93828.06;;;6.32;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:28:57;93815.25;;;6.11;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:31:30;93822.25;;;6.02;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:33:56;93822.03;;;5.96;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:36:22;93819.72;;;5.83;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:38:47;93830.72;;;5.78;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:41:50;93826.31;;;5.69;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:44:23;93821.00;;;5.79;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:46:49;93813.94;;;5.61;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:49:16;93815.28;;;5.65;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:51:41;93811.50;;;5.50;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:54:09;93819.78;;;5.55;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:56:35;93814.22;;;5.58;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T11:59:03;93805.25;;;5.51;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:01:38;93816.47;;;5.53;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:04:05;93804.81;;;5.56;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:06:31;93801.38;;;5.55;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:09:09;93802.09;;;5.48;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:11:36;93796.84;;;5.48;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:14:12;93800.69;;;5.53;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:16:44;93797.38;;;5.51;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:19:33;93800.16;;;5.50;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:22:19;93790.47;;;5.50;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:24:48;93787.97;;;5.49;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:27:14;93781.38;;;5.45;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:29:41;93792.19;;;5.41;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:32:15;93791.34;;;5.41;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:34:50;93789.56;;;5.41;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:37:16;93789.38;;;5.43;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:40:01;93784.53;;;5.48;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:42:27;93785.63;;;5.46;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:44:52;93788.78;;;5.49;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:47:18;93791.50;;;5.57;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:49:44;93795.25;;;5.55;100.00
23363;BME280;11853;48.080;11.960;2024-01-06T12:52:11;93786.84;;;5.51;100.00