sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13496;DHT22;6820;49.374;8.452;2023-03-14T00:02:54;12.08;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T00:06:56;12.11;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T00:10:58;12.08;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T00:15:08;12.08;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T00:19:11;12.05;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T00:23:13;12.08;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T00:27:14;12.07;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T00:31:16;12.04;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T00:35:18;12.04;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T00:39:20;12.00;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T00:43:21;12.00;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T00:47:23;11.98;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T00:51:26;11.97;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T00:55:29;11.98;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T00:59:31;11.96;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T01:03:33;11.90;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T01:07:34;11.90;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T01:11:36;11.90;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T01:15:38;11.90;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T01:19:39;11.85;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T01:23:41;11.85;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T01:27:43;11.84;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T01:31:45;11.84;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T01:35:49;11.82;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T01:39:51;11.81;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T01:43:53;11.78;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T01:47:55;11.77;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T01:52:03;11.74;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T01:56:10;11.70;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:00:17;11.70;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:04:23;11.69;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:08:26;11.67;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:12:34;11.67;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:16:45;11.64;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:21:18;11.62;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:25:30;11.59;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:29:51;11.57;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:33:56;11.53;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:38:04;11.54;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:42:17;11.53;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:46:20;11.49;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:50:24;11.49;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:54:30;11.49;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T02:58:32;11.51;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:02:42;11.51;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:06:44;11.48;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:10:46;11.45;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:14:48;11.42;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:18:50;11.44;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:22:51;11.38;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:26:53;11.39;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:30:55;11.39;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:34:56;11.35;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:38:59;11.35;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:43:00;11.36;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:47:03;11.30;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:51:04;11.31;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:55:08;11.30;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T03:59:10;11.28;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T04:03:11;11.28;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T04:07:13;11.27;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T04:11:17;11.26;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T04:15:34;11.27;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T04:19:42;11.26;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T04:23:45;11.26;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T04:27:47;11.23;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T04:31:56;11.20;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T04:35:58;11.16;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T04:40:00;11.11;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T04:44:06;11.06;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T04:48:08;11.05;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T04:52:11;11.03;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T04:56:13;10.99;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T05:00:17;10.99;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T05:04:38;11.02;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T05:09:03;11.03;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T05:13:38;11.02;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T05:17:49;11.03;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T05:22:10;10.98;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T05:26:31;10.94;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T05:30:53;10.95;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T05:35:17;11.01;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T05:39:28;11.05;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T05:43:53;11.08;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T05:48:08;11.12;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T05:52:18;11.13;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T05:56:32;11.17;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:01:07;11.17;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:05:27;11.20;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:09:33;11.21;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:13:36;11.26;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:17:38;11.28;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:21:44;11.33;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:25:45;11.38;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:29:47;11.44;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:33:49;11.49;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:37:52;11.56;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:41:53;11.57;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:45:56;11.60;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:49:58;11.62;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:54:00;11.62;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T06:58:03;11.62;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:02:11;11.60;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:06:15;11.63;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:10:17;11.63;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:14:18;11.67;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:18:23;11.70;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:22:24;11.72;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:26:26;11.74;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:30:28;11.77;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:34:32;11.81;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:38:34;11.81;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:42:54;11.87;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:47:14;11.98;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:51:15;12.05;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:55:17;12.03;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T07:59:19;12.00;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:03:21;12.08;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:07:22;12.11;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:11:24;12.18;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:15:26;12.36;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:19:28;12.54;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:23:29;12.56;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:27:31;12.69;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:31:33;12.79;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:35:37;12.89;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:39:39;12.91;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:43:41;12.88;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:47:43;12.81;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:51:45;12.80;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:55:47;12.84;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T08:59:53;12.91;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T09:03:56;12.85;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T09:07:58;12.80;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T09:12:00;12.79;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T09:16:01;12.81;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T09:20:03;12.89;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T09:24:08;12.95;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T09:28:10;13.12;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T09:32:11;13.43;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T09:36:13;13.72;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T09:40:15;13.71;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T09:44:24;13.83;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T09:48:27;13.71;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T09:52:32;13.76;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T09:56:37;13.51;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:00:39;13.38;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:04:41;13.25;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:08:45;13.27;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:12:49;13.27;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:16:59;13.31;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:21:26;13.25;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:25:30;13.21;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:29:34;13.13;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:33:36;13.19;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:37:50;13.06;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:42:01;12.99;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:46:06;12.98;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:50:31;13.01;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:54:33;12.95;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T10:58:37;12.79;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T11:11:22;12.66;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T11:15:34;12.61;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T11:19:48;12.56;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T11:32:43;12.54;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T11:40:58;12.29;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T11:45:00;12.13;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T11:49:05;12.07;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T11:53:43;12.12;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T11:58:01;12.11;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T12:06:54;11.84;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T12:11:03;11.81;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T12:15:21;11.77;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T12:19:25;11.60;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T12:23:34;11.46;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T12:32:07;11.17;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T12:36:44;10.95;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T12:49:31;10.51;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T12:53:58;10.65;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T12:58:17;10.80;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T13:02:23;11.03;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T13:10:50;11.36;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T13:14:52;11.42;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T13:19:01;11.54;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T13:23:05;11.64;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T13:27:19;11.62;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T13:31:23;11.57;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T13:35:28;11.60;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T13:39:30;11.56;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T13:43:39;11.62;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T13:47:42;11.79;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T13:51:44;11.70;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T13:55:45;11.48;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T14:00:04;11.35;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T14:04:09;11.51;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T14:08:17;11.78;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T14:12:23;11.94;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T14:16:30;12.12;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T14:20:33;11.96;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T14:24:37;12.16;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T14:28:39;12.30;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T14:32:42;12.21;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T14:36:44;12.19;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T14:40:51;11.88;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T14:44:56;11.57;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T14:49:02;11.38;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T14:57:41;11.41;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:01:54;11.45;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:05:57;11.44;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:09:59;11.44;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:14:01;11.53;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:18:07;11.45;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:22:14;11.38;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:26:20;11.39;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:30:23;11.38;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:34:26;11.44;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:38:28;12.03;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:42:30;12.41;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:46:32;12.29;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:50:33;12.36;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:54:35;12.36;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T15:58:36;12.25;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:02:41;12.25;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:06:43;12.16;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:10:45;11.96;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:14:47;11.85;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:18:49;11.78;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:22:50;11.72;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:26:52;11.51;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:30:58;11.28;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:35:04;11.16;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:39:07;11.03;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:43:08;11.06;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:47:17;11.02;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:51:19;10.98;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:55:20;10.80;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T16:59:22;10.78;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:03:26;10.69;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:07:28;10.65;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:11:30;10.54;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:15:35;10.46;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:19:38;10.29;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:23:40;10.20;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:27:42;10.16;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:31:46;10.06;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:35:48;9.95;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:39:49;9.95;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:43:51;9.92;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:47:52;9.89;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:51:54;9.85;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:55:56;9.81;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T17:59:58;9.70;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T18:04:00;9.55;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T18:08:02;9.32;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T18:12:03;9.10;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T18:16:12;8.98;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T18:20:16;8.88;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T18:24:18;8.82;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T18:28:21;8.78;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T18:32:23;8.82;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T18:36:25;8.88;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T18:40:27;8.93;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T18:44:28;8.93;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T18:48:30;8.91;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T18:52:31;8.91;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T18:56:33;8.85;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:00:35;8.68;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:04:37;8.45;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:08:39;8.39;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:12:43;8.32;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:16:44;8.29;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:20:54;8.21;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:24:57;8.13;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:28:59;8.14;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:33:01;8.04;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:37:03;8.09;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:41:04;8.12;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:45:06;8.07;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:49:08;8.00;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:53:11;7.81;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T19:57:13;7.66;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:01:14;7.48;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:05:20;7.44;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:09:23;7.23;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:13:25;7.15;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:17:27;7.00;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:21:30;6.86;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:25:32;6.63;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:29:35;6.50;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:33:37;6.35;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:37:39;6.08;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:41:41;5.70;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:45:43;5.42;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:49:44;5.15;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:53:46;4.99;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T20:57:48;4.90;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:01:49;4.84;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:05:51;4.83;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:09:53;4.80;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:13:55;4.84;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:17:56;4.87;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:22:01;4.88;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:26:05;4.79;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:30:07;4.79;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:34:10;4.86;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:38:12;4.93;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:42:14;4.97;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:46:16;5.06;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:50:18;5.06;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:54:23;5.06;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T21:58:25;5.08;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:02:27;5.06;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:06:28;5.11;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:10:30;5.22;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:14:32;5.22;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:18:33;5.30;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:22:35;5.35;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:26:38;5.47;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:30:39;5.48;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:34:42;5.51;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:38:43;5.52;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:42:45;5.51;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:46:48;5.55;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:50:50;5.56;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:54:55;5.65;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T22:58:57;5.69;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:02:59;5.65;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:07:01;5.65;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:11:04;5.63;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:15:06;5.63;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:19:08;5.66;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:23:11;5.74;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:27:16;5.74;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:31:18;5.73;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:35:21;5.65;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:39:22;5.60;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:43:25;5.63;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:47:27;5.63;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:51:29;5.58;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:55:31;5.56;99.99
13496;DHT22;6820;49.374;8.452;2023-03-14T23:59:33;5.60;99.99
