sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21289;SDS011;10804;48.988;2.408;2023-02-13T00:01:39;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:04:07;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:06:34;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:09:01;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:11:29;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:13:56;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:16:25;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:18:53;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:21:20;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:23:47;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:26:15;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:28:44;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:31:12;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:33:42;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:36:10;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:38:39;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:41:08;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:43:35;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:46:03;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:48:32;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:51:02;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:53:29;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:55:57;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T00:58:24;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:00:52;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:03:20;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:05:48;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:08:17;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:10:47;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:13:15;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:15:44;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:18:13;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:20:42;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:23:09;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:25:40;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:28:07;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:30:35;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:33:02;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:35:29;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:37:57;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:40:24;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:42:56;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:45:24;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:47:53;0.17;;;0.17;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:50:29;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:53:01;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:55:33;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T01:58:05;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:00:37;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:03:06;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:05:40;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:08:09;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:10:40;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:13:10;0.13;;;0.13;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:15:40;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:18:11;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:20:44;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:23:46;0.17;;;0.17;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:33:07;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:35:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:38:24;0.13;;;0.13;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:41:08;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:44:04;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:46:38;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:49:37;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:52:28;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:55:08;0.17;;;0.17;;
21289;SDS011;10804;48.988;2.408;2023-02-13T02:57:51;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:00:43;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:03:30;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:06:19;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:08:51;0.13;;;0.13;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:11:38;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:14:27;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:16:55;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:19:48;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:22:43;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:25:20;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:28:05;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:31:08;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:33:44;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:36:25;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:39:18;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:41:48;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:44:22;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:46:58;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:49:29;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:52:21;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:54:55;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T03:57:45;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:00:34;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:03:07;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:05:40;0.17;;;0.17;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:08:10;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:10:41;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:13:17;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:15:49;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:18:20;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:20:50;0.13;;;0.13;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:23:18;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:25:47;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:28:21;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:30:48;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:33:16;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:35:43;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:38:10;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:40:38;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:43:06;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:45:34;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:48:01;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:50:28;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:52:56;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:55:24;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T04:57:53;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:00:24;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:02:52;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:05:19;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:07:47;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:10:14;0.17;;;0.17;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:12:42;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:15:09;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:17:38;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:20:05;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:22:33;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:25:18;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:27:46;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:30:13;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:32:42;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:35:10;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:37:37;0.17;;;0.17;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:40:05;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:42:33;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:45:00;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:47:27;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:49:56;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:52:24;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:54:51;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:57:18;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T05:59:46;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:02:13;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:04:40;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:07:09;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:09:36;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:12:03;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:14:31;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:16:59;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:19:27;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:21:54;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:24:23;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:26:50;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:29:17;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:31:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:34:12;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:36:40;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:39:08;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:41:37;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:44:04;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:46:32;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:49:00;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:51:27;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:53:54;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:56:22;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T06:58:52;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:01:19;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:03:47;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:06:17;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:08:44;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:11:16;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:13:44;0.13;;;0.13;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:16:13;0.13;;;0.13;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:18:40;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:21:08;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:23:35;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:26:02;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:28:30;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:31:02;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:33:31;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:35:58;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:38:28;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:40:57;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:43:24;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:45:52;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:48:20;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:50:49;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:53:16;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:55:44;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T07:58:11;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:00:38;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:03:05;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:05:33;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:08:02;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:10:29;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:13:14;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:15:42;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:18:10;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:20:37;0.13;;;0.13;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:23:06;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:25:36;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:28:04;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:30:31;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:32:59;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:35:26;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:37:56;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:40:28;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:42:58;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:45:27;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:47:55;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:50:22;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:52:50;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:55:18;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T08:57:46;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:00:14;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:02:41;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:05:09;0.17;;;0.17;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:07:36;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:10:04;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:12:32;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:15:00;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:17:28;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:19:55;0.17;;;0.17;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:22:22;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:24:49;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:27:17;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:29:44;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:32:13;0.17;;;0.17;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:34:41;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:37:09;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:39:36;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:42:04;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:44:41;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:47:12;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:49:44;0.17;;;0.17;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:52:15;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:54:42;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T09:57:27;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:00:02;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:02:44;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:05:37;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:08:17;0.13;;;0.13;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:10:52;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:13:38;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:16:14;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:18:48;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:21:20;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:23:52;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:26:24;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:29:08;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:32:00;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:34:33;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:37:07;0.13;;;0.13;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:39:40;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:42:13;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:44:54;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:47:36;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:50:18;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:52:51;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:55:29;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T10:58:11;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:00:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:03:16;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:05:47;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:08:16;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:10:47;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:13:16;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:18:32;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:21:07;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:23:38;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:26:09;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:28:44;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:31:21;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:33:51;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:36:24;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:38:57;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:41:26;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:43:55;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:46:27;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:48:56;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:51:41;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:54:24;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:56:56;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T11:59:28;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:02:03;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:04:39;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:07:13;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:09:43;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:12:14;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:14:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:17:14;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:19:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:22:19;0.08;;;0.08;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:27:55;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:30:36;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:33:27;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:36:09;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:38:49;0.05;;;0.05;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:41:27;0.03;;;0.03;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:47:06;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:49:51;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:52:53;0.03;;;0.03;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:55:46;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T12:58:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:01:33;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:04:15;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:06:55;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:09:51;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:12:35;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:15:11;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:17:48;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:20:36;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:23:24;0.08;;;0.08;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:26:00;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:28:37;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:31:07;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:33:38;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:36:10;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:38:47;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:41:26;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:44:08;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:46:49;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:49:25;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:54:47;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T13:57:16;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:00:18;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:03:11;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:05:56;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:11:24;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:13:58;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:16:37;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:19:21;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:21:50;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:24:18;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:26:48;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:29:28;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:32:03;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:34:33;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:37:12;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:42:37;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:45:10;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:47:44;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:50:19;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:52:50;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:55:21;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T14:57:58;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:00:33;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:03:12;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:05:50;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:08:19;0.03;;;0.03;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:10:50;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:13:19;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:15:50;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:18:21;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:20:52;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:23:24;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:25:55;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:28:24;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:30:52;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:33:22;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:35:55;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:38:24;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:40:58;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:43:31;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2023-02-13T15:46:02;0.00;;;0.00;;