sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46356;DHT22;32066;49.474;11.106;2024-02-26T00:00:07;8.30;85.40
46356;DHT22;32066;49.474;11.106;2024-02-26T00:02:37;8.30;85.60
46356;DHT22;32066;49.474;11.106;2024-02-26T00:05:07;8.30;86.40
46356;DHT22;32066;49.474;11.106;2024-02-26T00:07:39;8.40;86.20
46356;DHT22;32066;49.474;11.106;2024-02-26T00:10:09;8.30;86.20
46356;DHT22;32066;49.474;11.106;2024-02-26T00:12:37;8.30;86.50
46356;DHT22;32066;49.474;11.106;2024-02-26T00:15:08;8.20;86.90
46356;DHT22;32066;49.474;11.106;2024-02-26T00:17:37;8.30;87.50
46356;DHT22;32066;49.474;11.106;2024-02-26T00:20:07;8.20;87.50
46356;DHT22;32066;49.474;11.106;2024-02-26T00:22:39;8.30;87.60
46356;DHT22;32066;49.474;11.106;2024-02-26T00:25:07;8.20;87.80
46356;DHT22;32066;49.474;11.106;2024-02-26T00:27:38;8.20;88.10
46356;DHT22;32066;49.474;11.106;2024-02-26T00:30:10;8.20;88.30
46356;DHT22;32066;49.474;11.106;2024-02-26T00:32:39;8.20;88.60
46356;DHT22;32066;49.474;11.106;2024-02-26T00:35:08;8.10;88.70
46356;DHT22;32066;49.474;11.106;2024-02-26T00:37:40;8.20;89.00
46356;DHT22;32066;49.474;11.106;2024-02-26T00:40:10;8.00;89.30
46356;DHT22;32066;49.474;11.106;2024-02-26T00:42:39;8.10;89.70
46356;DHT22;32066;49.474;11.106;2024-02-26T00:45:11;8.10;90.10
46356;DHT22;32066;49.474;11.106;2024-02-26T00:47:40;8.10;90.10
46356;DHT22;32066;49.474;11.106;2024-02-26T00:50:10;8.10;90.30
46356;DHT22;32066;49.474;11.106;2024-02-26T00:52:41;8.10;90.40
46356;DHT22;32066;49.474;11.106;2024-02-26T00:55:10;8.10;90.50
46356;DHT22;32066;49.474;11.106;2024-02-26T00:57:39;8.10;90.70
46356;DHT22;32066;49.474;11.106;2024-02-26T01:00:09;8.10;90.60
46356;DHT22;32066;49.474;11.106;2024-02-26T01:02:38;8.10;90.80
46356;DHT22;32066;49.474;11.106;2024-02-26T01:05:07;8.20;91.00
46356;DHT22;32066;49.474;11.106;2024-02-26T01:07:37;8.20;90.90
46356;DHT22;32066;49.474;11.106;2024-02-26T01:10:09;8.20;91.00
46356;DHT22;32066;49.474;11.106;2024-02-26T01:12:37;8.30;90.90
46356;DHT22;32066;49.474;11.106;2024-02-26T01:15:07;8.30;90.90
46356;DHT22;32066;49.474;11.106;2024-02-26T01:17:35;8.30;91.00
46356;DHT22;32066;49.474;11.106;2024-02-26T01:20:05;8.30;91.00
46356;DHT22;32066;49.474;11.106;2024-02-26T01:22:34;8.30;90.90
46356;DHT22;32066;49.474;11.106;2024-02-26T01:25:03;8.30;90.90
46356;DHT22;32066;49.474;11.106;2024-02-26T01:27:35;8.30;91.00
46356;DHT22;32066;49.474;11.106;2024-02-26T01:30:05;8.20;91.30
46356;DHT22;32066;49.474;11.106;2024-02-26T01:32:34;8.30;91.20
46356;DHT22;32066;49.474;11.106;2024-02-26T01:35:03;8.30;91.30
46356;DHT22;32066;49.474;11.106;2024-02-26T01:37:35;8.30;91.10
46356;DHT22;32066;49.474;11.106;2024-02-26T01:40:05;8.30;91.30
46356;DHT22;32066;49.474;11.106;2024-02-26T01:42:38;8.30;91.20
46356;DHT22;32066;49.474;11.106;2024-02-26T01:45:13;8.20;91.20
46356;DHT22;32066;49.474;11.106;2024-02-26T01:47:49;8.30;91.30
46356;DHT22;32066;49.474;11.106;2024-02-26T01:50:18;8.30;91.20
46356;DHT22;32066;49.474;11.106;2024-02-26T01:52:49;8.30;91.20
46356;DHT22;32066;49.474;11.106;2024-02-26T01:55:18;8.30;91.30
46356;DHT22;32066;49.474;11.106;2024-02-26T01:57:50;8.30;91.30
46356;DHT22;32066;49.474;11.106;2024-02-26T02:00:20;8.20;91.30
46356;DHT22;32066;49.474;11.106;2024-02-26T02:02:50;8.20;91.30
46356;DHT22;32066;49.474;11.106;2024-02-26T02:05:21;8.20;91.60
46356;DHT22;32066;49.474;11.106;2024-02-26T02:07:50;8.10;91.70
46356;DHT22;32066;49.474;11.106;2024-02-26T02:10:19;8.10;91.60
46356;DHT22;32066;49.474;11.106;2024-02-26T02:12:53;8.10;92.00
46356;DHT22;32066;49.474;11.106;2024-02-26T02:15:22;8.10;91.90
46356;DHT22;32066;49.474;11.106;2024-02-26T02:17:51;8.10;91.80
46356;DHT22;32066;49.474;11.106;2024-02-26T02:20:26;8.10;91.90
46356;DHT22;32066;49.474;11.106;2024-02-26T02:22:54;8.00;92.00
46356;DHT22;32066;49.474;11.106;2024-02-26T02:25:23;8.00;92.20
46356;DHT22;32066;49.474;11.106;2024-02-26T02:27:52;8.00;92.20
46356;DHT22;32066;49.474;11.106;2024-02-26T02:30:25;8.00;92.20
46356;DHT22;32066;49.474;11.106;2024-02-26T02:32:55;8.00;92.20
46356;DHT22;32066;49.474;11.106;2024-02-26T02:35:27;8.10;92.10
46356;DHT22;32066;49.474;11.106;2024-02-26T02:37:57;8.00;92.10
46356;DHT22;32066;49.474;11.106;2024-02-26T02:40:26;8.10;92.20
46356;DHT22;32066;49.474;11.106;2024-02-26T02:42:54;8.00;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T02:45:23;8.10;92.10
46356;DHT22;32066;49.474;11.106;2024-02-26T02:47:51;8.10;92.20
46356;DHT22;32066;49.474;11.106;2024-02-26T02:50:20;8.10;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T02:52:51;8.10;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T02:55:20;8.00;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T02:57:49;8.00;92.50
46356;DHT22;32066;49.474;11.106;2024-02-26T03:00:18;7.90;92.60
46356;DHT22;32066;49.474;11.106;2024-02-26T03:02:48;7.80;92.70
46356;DHT22;32066;49.474;11.106;2024-02-26T03:05:17;7.80;92.90
46356;DHT22;32066;49.474;11.106;2024-02-26T03:07:45;7.80;92.80
46356;DHT22;32066;49.474;11.106;2024-02-26T03:10:17;7.80;92.90
46356;DHT22;32066;49.474;11.106;2024-02-26T03:12:46;7.80;92.90
46356;DHT22;32066;49.474;11.106;2024-02-26T03:15:14;7.80;93.00
46356;DHT22;32066;49.474;11.106;2024-02-26T03:17:43;7.70;93.00
46356;DHT22;32066;49.474;11.106;2024-02-26T03:20:12;7.70;93.10
46356;DHT22;32066;49.474;11.106;2024-02-26T03:22:41;7.60;93.20
46356;DHT22;32066;49.474;11.106;2024-02-26T03:25:09;7.70;93.20
46356;DHT22;32066;49.474;11.106;2024-02-26T03:27:40;7.70;93.10
46356;DHT22;32066;49.474;11.106;2024-02-26T03:30:10;7.70;93.10
46356;DHT22;32066;49.474;11.106;2024-02-26T03:32:39;7.80;93.10
46356;DHT22;32066;49.474;11.106;2024-02-26T03:35:08;7.80;93.20
46356;DHT22;32066;49.474;11.106;2024-02-26T03:37:37;7.80;93.40
46356;DHT22;32066;49.474;11.106;2024-02-26T03:40:07;7.70;93.30
46356;DHT22;32066;49.474;11.106;2024-02-26T03:42:33;7.70;93.40
46356;DHT22;32066;49.474;11.106;2024-02-26T03:45:05;7.60;93.50
46356;DHT22;32066;49.474;11.106;2024-02-26T03:47:34;7.60;93.50
46356;DHT22;32066;49.474;11.106;2024-02-26T03:50:04;7.60;93.40
46356;DHT22;32066;49.474;11.106;2024-02-26T03:52:33;7.60;93.50
46356;DHT22;32066;49.474;11.106;2024-02-26T03:55:02;7.60;93.50
46356;DHT22;32066;49.474;11.106;2024-02-26T03:57:31;7.60;93.50
46356;DHT22;32066;49.474;11.106;2024-02-26T03:59:59;7.60;93.50
46356;DHT22;32066;49.474;11.106;2024-02-26T04:02:39;7.60;93.60
46356;DHT22;32066;49.474;11.106;2024-02-26T04:05:09;7.70;93.60
46356;DHT22;32066;49.474;11.106;2024-02-26T04:07:39;7.60;93.30
46356;DHT22;32066;49.474;11.106;2024-02-26T04:10:11;7.60;93.50
46356;DHT22;32066;49.474;11.106;2024-02-26T04:12:40;7.60;93.50
46356;DHT22;32066;49.474;11.106;2024-02-26T04:15:10;7.50;93.50
46356;DHT22;32066;49.474;11.106;2024-02-26T04:17:41;7.50;93.50
46356;DHT22;32066;49.474;11.106;2024-02-26T04:20:14;7.60;93.70
46356;DHT22;32066;49.474;11.106;2024-02-26T04:22:43;7.60;93.60
46356;DHT22;32066;49.474;11.106;2024-02-26T04:25:12;7.70;93.40
46356;DHT22;32066;49.474;11.106;2024-02-26T04:27:40;7.70;93.40
46356;DHT22;32066;49.474;11.106;2024-02-26T04:30:10;7.70;93.40
46356;DHT22;32066;49.474;11.106;2024-02-26T04:32:41;7.70;93.70
46356;DHT22;32066;49.474;11.106;2024-02-26T04:35:10;7.70;93.90
46356;DHT22;32066;49.474;11.106;2024-02-26T04:37:39;7.80;94.00
46356;DHT22;32066;49.474;11.106;2024-02-26T04:40:08;7.80;93.90
46356;DHT22;32066;49.474;11.106;2024-02-26T04:42:37;7.80;93.90
46356;DHT22;32066;49.474;11.106;2024-02-26T04:45:06;7.90;93.80
46356;DHT22;32066;49.474;11.106;2024-02-26T04:47:35;7.80;93.70
46356;DHT22;32066;49.474;11.106;2024-02-26T04:50:07;7.90;93.70
46356;DHT22;32066;49.474;11.106;2024-02-26T04:52:36;7.80;93.60
46356;DHT22;32066;49.474;11.106;2024-02-26T04:55:05;7.80;93.50
46356;DHT22;32066;49.474;11.106;2024-02-26T04:57:34;7.90;93.30
46356;DHT22;32066;49.474;11.106;2024-02-26T05:00:03;7.80;93.30
46356;DHT22;32066;49.474;11.106;2024-02-26T05:02:32;7.90;93.20
46356;DHT22;32066;49.474;11.106;2024-02-26T05:05:07;7.90;93.10
46356;DHT22;32066;49.474;11.106;2024-02-26T05:07:40;7.80;92.90
46356;DHT22;32066;49.474;11.106;2024-02-26T05:10:09;7.90;93.10
46356;DHT22;32066;49.474;11.106;2024-02-26T05:12:38;7.90;92.90
46356;DHT22;32066;49.474;11.106;2024-02-26T05:15:09;7.80;93.00
46356;DHT22;32066;49.474;11.106;2024-02-26T05:17:43;7.90;93.10
46356;DHT22;32066;49.474;11.106;2024-02-26T05:20:15;7.80;92.90
46356;DHT22;32066;49.474;11.106;2024-02-26T05:22:43;7.80;92.90
46356;DHT22;32066;49.474;11.106;2024-02-26T05:25:14;7.80;92.90
46356;DHT22;32066;49.474;11.106;2024-02-26T05:27:44;7.80;93.00
46356;DHT22;32066;49.474;11.106;2024-02-26T05:30:13;7.90;92.90
46356;DHT22;32066;49.474;11.106;2024-02-26T05:32:42;7.80;92.80
46356;DHT22;32066;49.474;11.106;2024-02-26T05:35:10;7.90;92.80
46356;DHT22;32066;49.474;11.106;2024-02-26T05:37:41;7.90;92.80
46356;DHT22;32066;49.474;11.106;2024-02-26T05:40:11;8.00;92.50
46356;DHT22;32066;49.474;11.106;2024-02-26T05:42:40;8.00;92.70
46356;DHT22;32066;49.474;11.106;2024-02-26T05:45:10;8.00;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T05:47:39;8.00;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T05:50:11;8.10;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T05:52:43;8.10;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T05:55:12;8.00;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T05:57:41;8.10;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T06:00:11;8.00;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T06:02:40;8.00;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T06:05:09;8.00;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T06:07:37;8.00;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T06:10:10;7.90;92.20
46356;DHT22;32066;49.474;11.106;2024-02-26T06:12:39;8.00;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T06:15:09;8.00;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T06:17:38;8.00;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T06:20:07;8.00;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T06:22:39;8.00;92.20
46356;DHT22;32066;49.474;11.106;2024-02-26T06:25:11;8.00;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T06:27:39;7.90;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T06:30:09;7.90;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T06:32:38;8.00;92.50
46356;DHT22;32066;49.474;11.106;2024-02-26T06:35:07;7.90;92.50
46356;DHT22;32066;49.474;11.106;2024-02-26T06:37:37;7.80;92.60
46356;DHT22;32066;49.474;11.106;2024-02-26T06:40:07;7.80;92.80
46356;DHT22;32066;49.474;11.106;2024-02-26T06:42:38;7.80;92.70
46356;DHT22;32066;49.474;11.106;2024-02-26T06:45:10;7.80;92.70
46356;DHT22;32066;49.474;11.106;2024-02-26T06:47:38;7.80;92.70
46356;DHT22;32066;49.474;11.106;2024-02-26T06:50:11;7.80;92.90
46356;DHT22;32066;49.474;11.106;2024-02-26T06:52:40;7.90;92.80
46356;DHT22;32066;49.474;11.106;2024-02-26T06:55:09;8.00;92.80
46356;DHT22;32066;49.474;11.106;2024-02-26T06:57:40;7.90;92.70
46356;DHT22;32066;49.474;11.106;2024-02-26T07:00:10;8.00;92.60
46356;DHT22;32066;49.474;11.106;2024-02-26T07:02:42;8.00;92.70
46356;DHT22;32066;49.474;11.106;2024-02-26T07:05:10;8.00;92.50
46356;DHT22;32066;49.474;11.106;2024-02-26T07:07:39;8.00;92.50
46356;DHT22;32066;49.474;11.106;2024-02-26T07:10:09;8.10;92.50
46356;DHT22;32066;49.474;11.106;2024-02-26T07:12:40;8.10;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T07:15:10;8.20;92.50
46356;DHT22;32066;49.474;11.106;2024-02-26T07:17:38;8.20;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T07:20:13;8.20;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T07:22:43;8.30;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T07:25:12;8.30;92.50
46356;DHT22;32066;49.474;11.106;2024-02-26T07:27:44;8.30;92.50
46356;DHT22;32066;49.474;11.106;2024-02-26T07:30:13;8.30;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T07:32:42;8.20;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T07:35:11;8.30;92.60
46356;DHT22;32066;49.474;11.106;2024-02-26T07:37:40;8.20;92.60
46356;DHT22;32066;49.474;11.106;2024-02-26T07:40:09;8.20;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T07:42:38;8.30;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T07:45:10;8.30;92.20
46356;DHT22;32066;49.474;11.106;2024-02-26T07:47:41;8.40;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T07:50:10;8.50;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T07:52:39;8.50;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T07:55:08;8.60;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T07:57:36;8.60;92.50
46356;DHT22;32066;49.474;11.106;2024-02-26T08:00:06;8.70;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T08:02:38;8.80;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T08:05:07;8.80;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T08:07:36;8.80;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T08:10:04;8.90;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T08:12:33;8.90;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T08:15:02;9.00;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T08:17:31;9.00;92.40
46356;DHT22;32066;49.474;11.106;2024-02-26T08:20:02;9.00;92.30
46356;DHT22;32066;49.474;11.106;2024-02-26T08:22:31;9.10;92.20
46356;DHT22;32066;49.474;11.106;2024-02-26T08:24:59;9.10;92.00
46356;DHT22;32066;49.474;11.106;2024-02-26T08:27:32;9.10;91.70
46356;DHT22;32066;49.474;11.106;2024-02-26T08:30:01;9.00;91.40
46356;DHT22;32066;49.474;11.106;2024-02-26T08:32:29;9.00;91.40
46356;DHT22;32066;49.474;11.106;2024-02-26T08:34:58;9.10;91.50
46356;DHT22;32066;49.474;11.106;2024-02-26T08:37:29;9.10;91.40
46356;DHT22;32066;49.474;11.106;2024-02-26T08:39:58;9.10;91.30
46356;DHT22;32066;49.474;11.106;2024-02-26T08:42:26;9.10;91.40
46356;DHT22;32066;49.474;11.106;2024-02-26T08:44:55;9.20;91.50
46356;DHT22;32066;49.474;11.106;2024-02-26T08:47:25;9.20;91.40
46356;DHT22;32066;49.474;11.106;2024-02-26T08:49:54;9.20;91.40
46356;DHT22;32066;49.474;11.106;2024-02-26T08:52:23;9.20;91.50
46356;DHT22;32066;49.474;11.106;2024-02-26T08:54:54;9.30;91.40
46356;DHT22;32066;49.474;11.106;2024-02-26T08:57:22;9.30;91.50
46356;DHT22;32066;49.474;11.106;2024-02-26T08:59:52;9.30;91.50
46356;DHT22;32066;49.474;11.106;2024-02-26T09:02:21;9.40;91.50
46356;DHT22;32066;49.474;11.106;2024-02-26T09:04:50;9.40;91.60
46356;DHT22;32066;49.474;11.106;2024-02-26T09:07:20;9.50;91.50
46356;DHT22;32066;49.474;11.106;2024-02-26T09:09:49;9.50;91.60
46356;DHT22;32066;49.474;11.106;2024-02-26T09:12:20;9.60;91.60
46356;DHT22;32066;49.474;11.106;2024-02-26T09:14:49;9.60;91.50
46356;DHT22;32066;49.474;11.106;2024-02-26T09:17:17;9.70;91.50
46356;DHT22;32066;49.474;11.106;2024-02-26T09:19:46;9.80;91.40
46356;DHT22;32066;49.474;11.106;2024-02-26T09:22:15;9.80;91.30
46356;DHT22;32066;49.474;11.106;2024-02-26T09:24:43;10.00;91.40
46356;DHT22;32066;49.474;11.106;2024-02-26T09:27:12;10.00;91.30
46356;DHT22;32066;49.474;11.106;2024-02-26T09:29:43;10.10;91.30
46356;DHT22;32066;49.474;11.106;2024-02-26T09:32:12;10.30;91.40
46356;DHT22;32066;49.474;11.106;2024-02-26T09:34:41;10.40;91.20
46356;DHT22;32066;49.474;11.106;2024-02-26T09:37:09;10.50;91.00
46356;DHT22;32066;49.474;11.106;2024-02-26T09:39:38;10.60;90.80
46356;DHT22;32066;49.474;11.106;2024-02-26T09:42:07;10.80;90.60
46356;DHT22;32066;49.474;11.106;2024-02-26T09:44:39;10.80;90.50
46356;DHT22;32066;49.474;11.106;2024-02-26T09:47:12;10.90;90.20
46356;DHT22;32066;49.474;11.106;2024-02-26T09:49:43;11.00;90.00
46356;DHT22;32066;49.474;11.106;2024-02-26T09:52:12;11.10;89.60
46356;DHT22;32066;49.474;11.106;2024-02-26T09:54:41;11.10;89.10
46356;DHT22;32066;49.474;11.106;2024-02-26T09:57:12;11.10;89.00
46356;DHT22;32066;49.474;11.106;2024-02-26T09:59:43;11.10;88.60
46356;DHT22;32066;49.474;11.106;2024-02-26T10:02:15;11.20;88.80
46356;DHT22;32066;49.474;11.106;2024-02-26T10:04:43;11.20;88.50
46356;DHT22;32066;49.474;11.106;2024-02-26T10:07:13;11.30;88.50
46356;DHT22;32066;49.474;11.106;2024-02-26T10:09:42;11.30;88.50
46356;DHT22;32066;49.474;11.106;2024-02-26T10:12:11;11.40;88.50
46356;DHT22;32066;49.474;11.106;2024-02-26T10:14:41;11.40;88.30
46356;DHT22;32066;49.474;11.106;2024-02-26T10:17:10;11.40;88.30
46356;DHT22;32066;49.474;11.106;2024-02-26T10:19:42;11.40;88.00
46356;DHT22;32066;49.474;11.106;2024-02-26T10:22:11;11.50;87.90
46356;DHT22;32066;49.474;11.106;2024-02-26T10:24:39;11.50;87.60
46356;DHT22;32066;49.474;11.106;2024-02-26T10:27:08;11.60;87.20
46356;DHT22;32066;49.474;11.106;2024-02-26T10:29:37;11.60;86.90
46356;DHT22;32066;49.474;11.106;2024-02-26T10:32:08;11.60;86.50
46356;DHT22;32066;49.474;11.106;2024-02-26T10:34:42;11.70;86.50
46356;DHT22;32066;49.474;11.106;2024-02-26T10:37:11;11.70;87.40
46356;DHT22;32066;49.474;11.106;2024-02-26T10:39:46;11.70;86.60
46356;DHT22;32066;49.474;11.106;2024-02-26T10:42:15;11.80;86.80
46356;DHT22;32066;49.474;11.106;2024-02-26T10:44:45;11.80;86.60
46356;DHT22;32066;49.474;11.106;2024-02-26T10:47:15;11.90;86.50
46356;DHT22;32066;49.474;11.106;2024-02-26T10:49:50;11.90;86.50
46356;DHT22;32066;49.474;11.106;2024-02-26T10:52:19;12.00;86.50
46356;DHT22;32066;49.474;11.106;2024-02-26T10:54:49;12.00;86.00
46356;DHT22;32066;49.474;11.106;2024-02-26T10:57:18;12.10;85.90
46356;DHT22;32066;49.474;11.106;2024-02-26T10:59:48;12.10;86.00
46356;DHT22;32066;49.474;11.106;2024-02-26T11:02:17;12.20;85.90
46356;DHT22;32066;49.474;11.106;2024-02-26T11:04:49;12.20;85.40
46356;DHT22;32066;49.474;11.106;2024-02-26T11:07:18;12.30;85.00
46356;DHT22;32066;49.474;11.106;2024-02-26T11:09:49;12.40;84.70
46356;DHT22;32066;49.474;11.106;2024-02-26T11:12:20;12.50;84.20
46356;DHT22;32066;49.474;11.106;2024-02-26T11:14:51;12.50;84.30
46356;DHT22;32066;49.474;11.106;2024-02-26T11:17:22;12.60;84.40
46356;DHT22;32066;49.474;11.106;2024-02-26T11:19:56;12.70;84.20
46356;DHT22;32066;49.474;11.106;2024-02-26T11:22:24;12.90;84.10
46356;DHT22;32066;49.474;11.106;2024-02-26T11:24:55;13.00;84.30
46356;DHT22;32066;49.474;11.106;2024-02-26T11:27:29;13.10;84.20
46356;DHT22;32066;49.474;11.106;2024-02-26T11:30:00;13.30;84.10
46356;DHT22;32066;49.474;11.106;2024-02-26T11:32:31;13.50;83.80
46356;DHT22;32066;49.474;11.106;2024-02-26T11:35:05;13.70;83.00
46356;DHT22;32066;49.474;11.106;2024-02-26T11:37:36;13.90;82.00
46356;DHT22;32066;49.474;11.106;2024-02-26T11:40:10;14.00;80.60
46356;DHT22;32066;49.474;11.106;2024-02-26T11:42:44;14.20;80.30
46356;DHT22;32066;49.474;11.106;2024-02-26T11:45:49;14.40;80.00
46356;DHT22;32066;49.474;11.106;2024-02-26T11:48:23;14.60;79.80
46356;DHT22;32066;49.474;11.106;2024-02-26T11:50:55;14.80;78.90
46356;DHT22;32066;49.474;11.106;2024-02-26T11:53:27;15.00;78.60
46356;DHT22;32066;49.474;11.106;2024-02-26T11:56:21;15.20;78.10
46356;DHT22;32066;49.474;11.106;2024-02-26T11:58:56;15.30;77.20
46356;DHT22;32066;49.474;11.106;2024-02-26T12:01:41;15.50;76.70
46356;DHT22;32066;49.474;11.106;2024-02-26T12:04:16;15.60;75.70
46356;DHT22;32066;49.474;11.106;2024-02-26T12:06:50;15.70;74.70
46356;DHT22;32066;49.474;11.106;2024-02-26T12:09:35;15.90;74.20
46356;DHT22;32066;49.474;11.106;2024-02-26T12:12:06;16.00;73.70
46356;DHT22;32066;49.474;11.106;2024-02-26T12:14:38;16.20;72.90
46356;DHT22;32066;49.474;11.106;2024-02-26T12:17:07;16.40;73.10
46356;DHT22;32066;49.474;11.106;2024-02-26T12:19:36;16.60;72.90
46356;DHT22;32066;49.474;11.106;2024-02-26T12:22:08;16.80;72.60
46356;DHT22;32066;49.474;11.106;2024-02-26T12:24:37;17.00;72.00
46356;DHT22;32066;49.474;11.106;2024-02-26T12:27:06;17.20;71.90
46356;DHT22;32066;49.474;11.106;2024-02-26T12:29:34;17.40;71.30
46356;DHT22;32066;49.474;11.106;2024-02-26T12:32:04;17.60;71.20
46356;DHT22;32066;49.474;11.106;2024-02-26T12:34:33;17.80;70.70
46356;DHT22;32066;49.474;11.106;2024-02-26T12:37:02;18.00;70.20
46356;DHT22;32066;49.474;11.106;2024-02-26T12:39:37;18.00;69.50
46356;DHT22;32066;49.474;11.106;2024-02-26T12:42:06;18.20;69.10
46356;DHT22;32066;49.474;11.106;2024-02-26T12:44:34;18.10;68.20
46356;DHT22;32066;49.474;11.106;2024-02-26T12:47:04;18.10;67.50
46356;DHT22;32066;49.474;11.106;2024-02-26T12:49:33;18.10;67.80
46356;DHT22;32066;49.474;11.106;2024-02-26T12:52:02;18.10;67.90
46356;DHT22;32066;49.474;11.106;2024-02-26T12:54:31;18.10;67.90
46356;DHT22;32066;49.474;11.106;2024-02-26T12:57:08;18.20;67.80
46356;DHT22;32066;49.474;11.106;2024-02-26T12:59:37;18.20;67.40
46356;DHT22;32066;49.474;11.106;2024-02-26T13:02:06;18.40;67.30
46356;DHT22;32066;49.474;11.106;2024-02-26T13:04:35;18.60;67.00
46356;DHT22;32066;49.474;11.106;2024-02-26T13:07:04;18.90;66.40
46356;DHT22;32066;49.474;11.106;2024-02-26T13:09:34;19.10;65.90
46356;DHT22;32066;49.474;11.106;2024-02-26T13:12:08;19.20;64.90
46356;DHT22;32066;49.474;11.106;2024-02-26T13:14:36;19.60;63.00
46356;DHT22;32066;49.474;11.106;2024-02-26T13:17:05;19.80;61.60
46356;DHT22;32066;49.474;11.106;2024-02-26T13:19:34;20.00;60.60
46356;DHT22;32066;49.474;11.106;2024-02-26T13:22:06;20.10;59.30
46356;DHT22;32066;49.474;11.106;2024-02-26T13:24:35;20.30;59.20
46356;DHT22;32066;49.474;11.106;2024-02-26T13:27:07;20.50;58.80
46356;DHT22;32066;49.474;11.106;2024-02-26T13:29:36;20.60;58.60
46356;DHT22;32066;49.474;11.106;2024-02-26T13:32:04;20.90;57.30
46356;DHT22;32066;49.474;11.106;2024-02-26T13:34:34;20.90;56.70
46356;DHT22;32066;49.474;11.106;2024-02-26T13:37:03;21.10;56.50
46356;DHT22;32066;49.474;11.106;2024-02-26T13:39:32;21.20;56.30
46356;DHT22;32066;49.474;11.106;2024-02-26T13:42:00;21.40;56.40
46356;DHT22;32066;49.474;11.106;2024-02-26T13:44:32;21.40;56.10
46356;DHT22;32066;49.474;11.106;2024-02-26T13:47:04;21.50;54.90
46356;DHT22;32066;49.474;11.106;2024-02-26T13:49:33;21.50;54.90
46356;DHT22;32066;49.474;11.106;2024-02-26T13:52:02;21.40;53.80
46356;DHT22;32066;49.474;11.106;2024-02-26T13:54:31;21.40;54.00
46356;DHT22;32066;49.474;11.106;2024-02-26T13:57:01;21.20;53.40
46356;DHT22;32066;49.474;11.106;2024-02-26T13:59:32;21.00;52.80
46356;DHT22;32066;49.474;11.106;2024-02-26T14:02:01;20.80;54.00
46356;DHT22;32066;49.474;11.106;2024-02-26T14:04:30;20.70;54.60
46356;DHT22;32066;49.474;11.106;2024-02-26T14:06:58;20.50;54.70
46356;DHT22;32066;49.474;11.106;2024-02-26T14:09:27;20.40;54.90
46356;DHT22;32066;49.474;11.106;2024-02-26T14:11:56;20.30;54.70
46356;DHT22;32066;49.474;11.106;2024-02-26T14:14:25;20.10;55.10
46356;DHT22;32066;49.474;11.106;2024-02-26T14:16:56;20.00;55.30
46356;DHT22;32066;49.474;11.106;2024-02-26T14:19:26;19.90;54.60
46356;DHT22;32066;49.474;11.106;2024-02-26T14:21:54;19.80;55.10
46356;DHT22;32066;49.474;11.106;2024-02-26T14:24:23;19.60;55.30
46356;DHT22;32066;49.474;11.106;2024-02-26T14:26:52;19.50;55.40
46356;DHT22;32066;49.474;11.106;2024-02-26T14:29:20;19.40;55.70
46356;DHT22;32066;49.474;11.106;2024-02-26T14:31:49;19.30;56.00
46356;DHT22;32066;49.474;11.106;2024-02-26T14:34:20;19.20;56.70
46356;DHT22;32066;49.474;11.106;2024-02-26T14:36:49;19.10;57.00
46356;DHT22;32066;49.474;11.106;2024-02-26T14:39:17;18.90;57.60
46356;DHT22;32066;49.474;11.106;2024-02-26T14:41:46;18.80;57.60
46356;DHT22;32066;49.474;11.106;2024-02-26T14:44:15;18.70;58.00
46356;DHT22;32066;49.474;11.106;2024-02-26T14:46:43;18.60;58.10
46356;DHT22;32066;49.474;11.106;2024-02-26T14:49:12;18.50;58.50
46356;DHT22;32066;49.474;11.106;2024-02-26T14:51:44;18.40;58.80
46356;DHT22;32066;49.474;11.106;2024-02-26T14:54:13;18.30;58.80
46356;DHT22;32066;49.474;11.106;2024-02-26T14:56:41;18.10;59.10
46356;DHT22;32066;49.474;11.106;2024-02-26T14:59:10;17.90;59.30
46356;DHT22;32066;49.474;11.106;2024-02-26T15:01:39;17.80;59.60
46356;DHT22;32066;49.474;11.106;2024-02-26T15:04:07;17.70;59.90
46356;DHT22;32066;49.474;11.106;2024-02-26T15:06:38;17.60;60.30
46356;DHT22;32066;49.474;11.106;2024-02-26T15:09:09;17.50;60.20
46356;DHT22;32066;49.474;11.106;2024-02-26T15:11:38;17.40;60.70
46356;DHT22;32066;49.474;11.106;2024-02-26T15:14:09;17.40;61.00
46356;DHT22;32066;49.474;11.106;2024-02-26T15:16:38;17.20;61.20
46356;DHT22;32066;49.474;11.106;2024-02-26T15:19:07;17.10;61.50
46356;DHT22;32066;49.474;11.106;2024-02-26T15:21:42;17.00;61.70
46356;DHT22;32066;49.474;11.106;2024-02-26T15:24:13;17.00;61.80
46356;DHT22;32066;49.474;11.106;2024-02-26T15:26:43;16.90;61.90
46356;DHT22;32066;49.474;11.106;2024-02-26T15:29:12;16.80;62.10
46356;DHT22;32066;49.474;11.106;2024-02-26T15:31:41;16.60;62.40
46356;DHT22;32066;49.474;11.106;2024-02-26T15:34:09;16.60;62.70
46356;DHT22;32066;49.474;11.106;2024-02-26T15:36:38;16.50;62.90
46356;DHT22;32066;49.474;11.106;2024-02-26T15:39:07;16.40;63.00
46356;DHT22;32066;49.474;11.106;2024-02-26T15:41:38;16.40;63.20