sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9436;SDS011;4757;59.334;18.034;2023-01-24T00:00:56;4.50;;;3.87;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:03:26;4.97;;;3.53;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:05:53;4.20;;;3.73;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:08:21;5.27;;;4.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:11:00;5.30;;;4.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:13:29;4.67;;;3.90;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:16:08;4.77;;;3.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:18:41;6.63;;;4.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:21:09;4.77;;;3.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:23:42;4.20;;;3.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:26:11;5.20;;;4.13;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:28:40;5.67;;;3.83;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:31:07;4.57;;;3.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:33:34;5.33;;;4.17;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:36:01;4.40;;;3.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:38:29;5.17;;;3.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:40:57;4.60;;;3.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:43:25;6.23;;;4.67;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:45:55;4.83;;;4.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:48:22;5.20;;;4.70;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:50:50;4.73;;;4.23;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:53:17;4.40;;;4.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:55:46;5.90;;;4.70;;
9436;SDS011;4757;59.334;18.034;2023-01-24T00:58:14;4.77;;;4.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:00:41;5.13;;;3.77;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:03:13;4.70;;;4.20;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:05:42;5.20;;;4.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:08:09;4.83;;;4.17;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:10:37;4.57;;;4.07;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:13:05;4.50;;;3.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:15:33;4.20;;;3.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:18:00;5.30;;;4.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:20:27;4.40;;;3.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:22:55;5.53;;;4.73;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:25:22;5.57;;;4.13;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:27:49;4.83;;;3.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:30:17;5.50;;;4.93;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:32:45;4.43;;;3.90;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:35:12;5.03;;;4.13;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:37:39;5.80;;;4.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:40:10;4.90;;;3.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:43:20;5.67;;;4.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:49:09;4.83;;;4.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:51:47;5.97;;;4.23;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:54:20;4.17;;;3.63;;
9436;SDS011;4757;59.334;18.034;2023-01-24T01:59:34;4.70;;;3.77;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:02:05;4.77;;;4.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:04:38;4.80;;;4.37;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:07:11;5.27;;;4.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:09:51;5.13;;;4.07;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:12:28;4.93;;;4.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:15:02;4.67;;;3.73;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:18:09;5.13;;;4.27;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:20:43;4.83;;;4.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:23:28;5.60;;;4.77;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:26:11;4.10;;;3.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:28:42;5.67;;;4.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:31:13;4.57;;;4.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:33:40;5.53;;;4.83;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:36:18;5.17;;;4.53;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:38:50;4.90;;;4.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:41:22;5.30;;;4.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:43:56;5.73;;;4.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:46:29;5.10;;;4.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:48:57;6.87;;;4.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:51:24;5.17;;;4.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:54:10;6.80;;;4.77;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:56:37;4.80;;;4.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T02:59:23;5.20;;;4.53;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:01:52;5.70;;;4.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:04:19;5.43;;;4.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:06:46;6.27;;;5.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:09:15;6.10;;;4.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:11:46;5.47;;;4.50;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:14:14;7.93;;;4.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:17:00;6.60;;;5.37;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:20:03;5.27;;;4.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:22:50;7.00;;;4.77;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:25:35;6.57;;;5.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:28:21;5.43;;;4.93;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:31:08;5.77;;;5.17;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:33:54;6.30;;;5.27;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:36:40;7.80;;;5.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:39:08;6.90;;;5.27;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:41:54;7.03;;;4.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:44:22;4.93;;;4.43;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:46:49;5.10;;;4.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:49:17;5.90;;;5.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:51:44;5.17;;;4.37;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:54:29;5.73;;;4.63;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:56:56;6.50;;;4.53;;
9436;SDS011;4757;59.334;18.034;2023-01-24T03:59:23;7.50;;;4.73;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:01:51;6.00;;;5.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:04:18;6.37;;;4.67;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:06:45;5.20;;;4.70;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:09:12;7.97;;;5.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:11:39;7.20;;;4.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:14:06;7.87;;;5.13;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:16:33;7.10;;;4.70;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:19:01;5.40;;;4.67;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:21:28;7.30;;;5.07;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:23:55;9.53;;;6.07;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:26:22;6.07;;;5.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:28:51;5.13;;;4.47;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:31:19;5.30;;;4.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:33:46;6.80;;;5.20;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:36:13;6.80;;;4.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:38:41;7.63;;;5.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:41:08;5.20;;;4.70;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:43:38;7.67;;;5.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:46:06;5.77;;;5.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:48:34;8.50;;;6.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:51:01;6.97;;;5.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:53:29;10.53;;;6.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:56:00;7.33;;;6.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T04:58:28;7.57;;;5.83;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:00:55;6.37;;;5.23;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:03:25;5.37;;;4.63;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:05:53;6.80;;;5.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:08:22;8.57;;;5.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:10:49;5.70;;;5.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:13:16;6.67;;;5.70;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:15:50;6.27;;;4.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:18:17;10.07;;;5.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:20:45;8.97;;;6.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:23:13;7.20;;;5.63;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:25:41;7.93;;;5.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:28:08;8.13;;;5.93;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:30:35;6.33;;;4.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:33:02;7.83;;;5.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:35:30;8.97;;;6.43;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:37:57;8.23;;;5.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:40:24;7.20;;;5.53;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:42:51;9.13;;;5.93;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:45:18;7.93;;;6.13;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:47:46;8.47;;;6.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:50:13;8.63;;;5.77;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:52:40;11.60;;;6.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:55:07;8.33;;;5.87;;
9436;SDS011;4757;59.334;18.034;2023-01-24T05:57:35;8.83;;;6.73;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:00:04;10.67;;;6.73;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:02:32;9.73;;;6.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:04:59;8.47;;;6.07;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:07:26;11.00;;;6.63;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:09:53;8.83;;;6.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:12:20;12.00;;;7.37;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:14:47;8.37;;;6.63;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:17:14;8.53;;;6.73;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:19:41;8.93;;;6.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:22:17;9.77;;;7.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:24:54;9.50;;;6.53;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:27:21;11.63;;;6.50;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:29:50;11.23;;;6.53;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:40:11;7.50;;;6.37;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:42:43;14.50;;;7.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:45:12;8.60;;;6.53;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:47:42;9.50;;;7.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:50:13;12.33;;;6.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:52:45;10.03;;;7.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:55:14;12.23;;;7.93;;
9436;SDS011;4757;59.334;18.034;2023-01-24T06:57:41;10.43;;;6.93;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:00:10;14.23;;;7.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:02:38;7.93;;;5.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:05:05;9.97;;;7.20;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:07:32;9.60;;;6.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:10:07;11.30;;;7.20;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:12:41;12.03;;;6.90;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:15:10;12.67;;;7.50;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:17:38;10.47;;;6.90;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:20:06;11.63;;;7.20;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:22:34;10.27;;;7.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:25:05;10.23;;;7.27;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:27:38;11.43;;;7.17;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:30:09;10.37;;;6.63;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:32:37;11.20;;;6.90;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:35:05;16.33;;;6.73;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:37:33;11.03;;;6.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:40:01;12.53;;;6.43;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:42:29;10.53;;;6.43;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:44:56;10.03;;;7.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:47:26;10.80;;;6.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:49:54;8.03;;;6.53;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:52:23;8.07;;;6.37;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:54:50;8.00;;;6.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:57:17;13.80;;;7.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T07:59:45;8.97;;;6.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:02:12;12.30;;;6.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:04:39;11.70;;;6.90;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:07:06;8.30;;;6.70;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:09:43;10.47;;;6.43;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:12:11;12.47;;;8.17;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:14:38;9.83;;;6.27;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:17:06;8.57;;;5.67;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:19:33;9.67;;;6.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:22:22;8.23;;;5.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:24:49;8.53;;;6.27;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:27:17;10.30;;;6.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:29:44;9.83;;;7.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:32:14;11.90;;;6.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:34:41;12.27;;;5.93;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:37:09;8.27;;;6.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:39:36;12.43;;;6.47;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:42:03;12.13;;;5.77;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:44:30;9.07;;;5.73;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:46:58;8.37;;;5.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:49:27;8.30;;;5.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:51:54;13.95;;;7.63;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:54:27;8.60;;;5.47;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:56:55;10.13;;;6.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T08:59:23;9.70;;;5.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:01:50;7.73;;;5.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:04:19;6.33;;;4.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:06:46;10.20;;;5.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:09:14;9.30;;;5.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:11:42;7.40;;;4.73;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:14:09;8.10;;;4.63;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:16:36;6.67;;;4.63;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:19:04;8.17;;;4.83;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:21:31;10.23;;;5.27;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:23:59;7.53;;;5.13;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:26:27;5.87;;;4.37;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:28:54;9.93;;;4.77;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:31:22;5.10;;;4.20;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:33:49;8.87;;;5.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:36:25;6.60;;;4.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:38:55;10.67;;;4.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:41:48;7.90;;;3.83;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:44:41;5.20;;;4.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:47:17;7.13;;;4.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:49:51;9.20;;;5.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:52:29;9.00;;;5.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T09:55:13;10.73;;;4.47;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:00:31;7.30;;;4.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:03:02;9.13;;;5.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:05:37;7.87;;;5.23;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:13:39;8.00;;;5.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:25:01;6.90;;;4.50;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:27:36;9.03;;;4.90;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:30:14;9.20;;;5.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:32:50;7.40;;;5.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:35:22;7.27;;;4.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:37:55;9.53;;;5.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:40:26;10.97;;;6.07;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:42:54;9.97;;;6.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:45:26;8.93;;;4.77;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:48:34;7.67;;;5.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:51:13;7.70;;;4.47;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:53:42;6.23;;;4.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:56:09;7.20;;;4.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T10:58:54;6.83;;;4.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:01:31;7.70;;;4.73;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:04:27;11.07;;;4.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:06:56;5.57;;;4.50;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:09:27;10.03;;;5.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:11:58;7.43;;;5.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:14:32;7.40;;;4.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:17:01;6.30;;;4.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:19:33;9.03;;;5.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:22:23;5.23;;;4.43;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:24:55;9.97;;;4.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:27:25;6.77;;;4.17;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:35:15;6.10;;;3.73;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:38:01;4.43;;;3.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:43:42;7.30;;;4.70;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:54:44;4.40;;;3.20;;
9436;SDS011;4757;59.334;18.034;2023-01-24T11:57:18;6.53;;;4.20;;
9436;SDS011;4757;59.334;18.034;2023-01-24T12:02:54;4.33;;;3.93;;
9436;SDS011;4757;59.334;18.034;2023-01-24T12:08:39;9.27;;;3.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T12:22:24;6.67;;;3.87;;
9436;SDS011;4757;59.334;18.034;2023-01-24T12:24:55;10.60;;;3.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T12:27:43;4.80;;;3.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T12:35:59;5.57;;;4.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T12:38:38;7.60;;;3.83;;
9436;SDS011;4757;59.334;18.034;2023-01-24T12:41:29;8.90;;;3.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T12:47:04;5.77;;;3.43;;
9436;SDS011;4757;59.334;18.034;2023-01-24T12:49:56;5.80;;;4.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T12:55:22;7.97;;;3.90;;
9436;SDS011;4757;59.334;18.034;2023-01-24T12:58:34;6.97;;;3.77;;
9436;SDS011;4757;59.334;18.034;2023-01-24T13:01:08;9.43;;;4.27;;
9436;SDS011;4757;59.334;18.034;2023-01-24T13:09:24;10.30;;;4.37;;
9436;SDS011;4757;59.334;18.034;2023-01-24T13:11:57;9.53;;;4.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T13:17:21;5.03;;;3.90;;
9436;SDS011;4757;59.334;18.034;2023-01-24T13:22:43;5.87;;;4.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T13:28:03;8.77;;;3.97;;
9436;SDS011;4757;59.334;18.034;2023-01-24T13:33:37;11.47;;;5.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T13:36:18;4.53;;;3.17;;
9436;SDS011;4757;59.334;18.034;2023-01-24T13:38:47;5.53;;;3.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:01:16;6.87;;;3.37;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:08:04;7.57;;;3.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:14:32;3.47;;;3.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:20:43;7.70;;;3.93;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:24:35;6.00;;;3.70;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:27:52;7.50;;;3.90;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:31:30;8.20;;;3.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:34:58;9.60;;;4.77;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:37:31;5.47;;;3.67;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:42:47;8.40;;;4.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:45:16;5.60;;;4.07;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:47:49;5.00;;;3.63;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:50:20;4.93;;;3.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:52:49;10.20;;;3.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T14:57:54;4.03;;;3.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:00:22;4.00;;;2.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:03:02;5.63;;;3.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:05:48;5.53;;;3.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:08:39;7.33;;;3.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:11:19;4.90;;;3.53;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:13:59;2.57;;;2.20;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:16:48;6.27;;;3.37;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:19:19;6.53;;;2.90;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:21:47;3.63;;;2.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:26:55;5.30;;;2.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:40:48;3.50;;;2.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:43:19;3.30;;;2.53;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:46:39;3.87;;;3.17;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:49:34;3.73;;;2.43;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:54:39;3.60;;;2.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T15:59:50;4.80;;;2.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:02:23;5.03;;;2.47;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:04:51;3.80;;;2.13;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:07:18;4.70;;;2.50;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:09:46;2.73;;;2.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:12:16;2.80;;;2.50;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:14:50;5.70;;;2.67;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:17:33;3.47;;;2.23;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:20:01;2.80;;;2.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:22:33;4.00;;;2.50;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:25:00;3.33;;;1.80;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:27:27;2.83;;;2.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:29:58;4.43;;;2.50;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:32:26;3.47;;;2.83;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:34:57;4.20;;;2.87;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:37:24;4.00;;;2.50;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:39:51;2.30;;;2.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:42:18;3.00;;;2.50;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:44:57;2.50;;;2.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:47:27;5.07;;;2.53;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:49:56;3.00;;;2.70;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:52:24;3.57;;;2.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:54:52;5.70;;;2.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:57:20;7.30;;;2.30;;
9436;SDS011;4757;59.334;18.034;2023-01-24T16:59:47;2.97;;;2.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:02:14;4.13;;;2.70;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:04:42;2.93;;;2.20;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:07:09;5.93;;;2.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:09:37;2.93;;;2.60;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:12:04;5.70;;;2.93;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:14:39;6.33;;;3.33;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:17:09;4.17;;;2.20;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:19:37;7.73;;;4.17;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:22:05;6.60;;;3.13;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:24:32;4.47;;;3.63;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:26:59;4.07;;;3.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:29:28;5.23;;;3.10;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:31:55;3.33;;;2.77;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:34:23;6.20;;;3.13;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:36:51;4.47;;;3.40;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:39:18;4.97;;;2.70;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:41:46;4.17;;;2.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:44:13;5.03;;;3.27;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:46:43;5.07;;;3.57;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:49:10;7.90;;;3.63;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:51:37;6.00;;;3.00;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:54:10;4.83;;;3.20;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:56:38;5.97;;;4.03;;
9436;SDS011;4757;59.334;18.034;2023-01-24T17:59:05;3.57;;;3.27;;
9436;SDS011;4757;59.334;18.034;2023-01-24T18:01:35;5.70;;;3.40;;