sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28822;SDS011;15961;54.678;9.110;2023-05-21T00:01:24;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:03:49;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:06:15;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:08:41;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:11:07;0.17;;;0.17;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:13:33;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:15:58;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:18:24;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:20:49;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:23:15;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:25:42;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:28:09;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:30:35;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:33:00;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:35:26;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:37:52;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:40:18;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:42:44;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:45:11;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:47:39;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:50:05;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:52:32;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:55:05;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T00:57:32;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:00:01;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:02:28;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:04:56;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:07:24;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:09:50;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:12:16;0.22;;;0.22;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:14:42;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:17:08;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:19:35;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:22:05;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:24:31;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:26:58;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:29:25;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:34:49;0.17;;;0.17;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:37:48;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:40:41;0.23;;;0.23;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:43:12;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:45:39;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:48:07;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:50:34;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:53:01;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:55:27;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-05-21T01:57:55;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:00:21;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:02:48;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:05:15;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:07:43;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:10:10;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:12:36;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:15:01;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:17:27;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:20:00;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:22:35;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:25:08;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:27:34;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:30:02;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:32:28;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:34:55;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:37:22;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:39:49;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:42:15;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:44:40;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:47:06;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:49:34;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:52:00;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:54:25;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:56:51;0.22;;;0.22;;
28822;SDS011;15961;54.678;9.110;2023-05-21T02:59:16;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:01:42;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:04:09;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:06:34;0.17;;;0.17;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:09:00;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:11:27;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:13:52;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:16:18;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:18:43;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:21:09;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:23:37;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:26:04;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:28:30;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:30:55;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:33:21;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:35:47;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:38:12;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:40:38;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:43:03;0.17;;;0.17;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:45:29;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:47:55;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:50:20;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:52:46;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:55:11;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T03:57:37;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:00:02;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:02:30;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:04:56;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:07:21;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:09:47;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:12:13;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:14:38;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:17:05;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:19:30;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:21:56;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:24:22;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:26:48;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:29:14;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:31:44;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:34:13;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:36:41;0.22;;;0.22;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:39:08;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:41:33;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:44:00;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:46:26;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:48:51;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:51:19;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:53:45;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:56:12;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T04:58:37;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:01:04;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:03:30;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:05:55;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:08:21;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:10:46;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:13:12;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:15:38;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:18:03;0.30;;;0.30;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:20:28;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:22:54;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:25:20;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:27:45;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:30:11;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:32:36;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:35:02;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:37:28;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:39:53;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:42:19;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:44:44;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:47:10;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:49:35;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:52:01;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:54:27;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:56:52;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T05:59:18;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:01:43;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:04:09;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:06:34;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:09:00;0.17;;;0.17;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:11:27;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:13:53;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:16:18;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:18:44;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:21:09;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:23:35;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:26:01;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:28:28;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:30:53;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:33:19;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:35:45;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:38:11;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:40:36;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:43:02;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:45:29;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:47:54;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:50:20;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:52:45;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:55:11;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-05-21T06:57:37;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:00:03;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:02:29;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:04:55;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:07:20;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:09:46;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:12:11;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:14:37;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:17:02;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:19:28;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:21:54;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:24:20;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:26:46;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:29:11;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:31:37;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:34:02;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:36:28;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:38:55;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:41:20;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:43:46;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:46:12;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:48:37;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:51:03;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:53:29;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:55:56;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-05-21T07:58:23;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:00:48;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:03:15;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:05:42;0.17;;;0.17;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:08:12;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:10:41;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:13:06;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:15:32;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:17:58;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:20:23;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:22:50;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:25:15;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:27:41;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:30:07;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:32:35;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:35:01;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:37:26;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:39:52;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:42:19;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:44:55;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:47:23;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:49:51;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:52:18;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:54:45;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:57:14;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T08:59:41;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:02:10;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:04:37;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:07:05;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:09:35;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:12:17;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:14:43;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:17:12;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:19:49;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:22:38;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:25:06;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:27:33;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:29:58;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:32:24;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:34:49;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:37:15;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:39:41;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:42:07;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:44:33;0.03;;;0.03;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:46:59;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:49:26;0.03;;;0.03;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:51:58;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:54:24;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:56:55;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T09:59:20;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:01:49;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:04:15;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:06:42;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:09:10;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:11:39;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:14:10;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:16:40;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:19:07;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:21:35;0.03;;;0.03;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:24:01;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:26:28;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:28:55;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:31:21;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:33:47;0.03;;;0.03;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:36:15;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:38:42;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:41:09;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:43:39;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:49:04;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:54:49;0.08;;;0.08;;
28822;SDS011;15961;54.678;9.110;2023-05-21T10:57:30;0.03;;;0.03;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:00:21;0.05;;;0.05;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:02:49;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:05:16;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:08:20;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:10:51;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:13:18;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:21:04;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:26:15;0.08;;;0.08;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:28:45;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:31:21;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:39:57;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:43:02;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:45:28;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:47:56;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:50:22;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:52:49;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:55:14;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T11:57:45;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:00:15;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:02:44;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:05:12;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:07:37;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:10:03;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:12:30;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:14:56;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:17:23;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:19:51;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:22:17;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:24:43;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:27:09;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:29:41;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:32:10;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:34:38;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:37:05;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:39:32;0.05;;;0.05;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:42:01;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:44:30;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:46:56;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:51:58;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:54:33;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:57:09;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T12:59:48;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:02:17;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:04:44;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:07:09;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:09:35;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:12:00;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:14:26;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:16:51;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:19:17;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:21:42;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:24:08;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:26:34;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:28:59;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:31:25;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:33:50;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:36:16;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:38:41;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:41:07;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:43:33;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:45:58;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:48:24;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:50:49;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:53:15;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:55:40;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T13:58:06;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:00:32;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:02:57;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:05:23;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:07:48;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:10:15;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:12:41;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:15:06;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:17:32;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:19:58;0.08;;;0.08;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:22:23;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:24:49;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:27:15;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:29:40;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:32:06;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:34:32;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:36:57;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:39:23;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:41:48;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:44:14;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:46:40;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:49:05;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:51:31;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:53:56;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:56:22;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-05-21T14:58:51;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T15:01:16;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T15:03:42;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T15:06:08;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T15:08:33;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T15:10:59;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-05-21T15:13:25;0.00;;;0.00;;