sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:02:19;13;10;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:04:44;12;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:07:10;5;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:09:36;6;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:12:01;7;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:14:27;8;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:16:52;10;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:19:18;10;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:21:43;8;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:24:11;12;10;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:26:34;9;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:29:03;12;10;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:31:26;16;13;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:33:52;10;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:36:17;9;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:38:42;6;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:41:08;6;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:43:34;9;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:45:59;11;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:48:25;8;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:50:51;11;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:53:16;8;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:55:42;8;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T00:58:07;7;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:00:34;10;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:02:59;11;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:05:25;9;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:07:50;7;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:10:16;8;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:12:41;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:15:07;8;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:17:32;7;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:19:57;13;10;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:22:23;14;12;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:24:49;11;9;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:27:14;12;10;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:29:40;12;9;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:32:06;9;9;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:34:32;10;10;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:36:57;6;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:39:23;14;10;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:41:49;8;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:44:15;10;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:46:40;11;11;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:49:06;6;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:51:32;5;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:53:57;9;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:56:23;5;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T01:58:49;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:01:15;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:03:41;5;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:06:06;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:08:32;6;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:10:58;10;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:13:23;9;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:15:48;10;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:18:13;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:20:39;7;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:23:04;7;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:25:30;12;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:27:56;9;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:30:22;12;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:32:48;12;9;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:35:13;10;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:37:39;9;9;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:40:05;7;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:42:30;7;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:44:55;10;9;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:47:21;11;10;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:49:47;7;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:52:13;10;9;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:54:46;9;9;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:57:04;8;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T02:59:30;9;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:01:56;7;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:04:21;9;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:06:47;7;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:09:13;6;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:11:39;6;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:14:04;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:16:30;9;9;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:19:01;6;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:21:21;7;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:23:47;13;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:26:13;8;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:28:38;11;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:31:04;5;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:33:30;6;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:35:56;2;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:38:25;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:40:47;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:43:13;3;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:45:39;5;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:48:05;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:50:31;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:52:56;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:55:28;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T03:57:48;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:00:14;4;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:02:40;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:05:06;5;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:07:31;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:09:57;9;9;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:12:22;6;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:14:53;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:17:14;6;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:19:40;6;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:22:06;6;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:24:37;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:26:57;9;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:29:23;8;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:31:49;6;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:34:15;6;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:36:40;6;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:39:06;6;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:41:32;5;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:43:58;5;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:46:24;7;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:48:50;8;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:51:15;10;9;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:53:41;6;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:56:07;7;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T04:58:33;9;9;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:00:58;8;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:03:24;6;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:05:50;7;7;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:08:16;8;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:10:41;8;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:13:06;9;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:15:31;20;9;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:17:57;5;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:20:22;9;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:22:47;6;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:25:13;8;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:27:39;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:30:05;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:32:30;5;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:34:55;10;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:37:21;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:39:47;7;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:42:12;7;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:44:38;10;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:47:03;7;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:49:30;9;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:51:55;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:54:23;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:56:47;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T05:59:12;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:01:38;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:04:04;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:06:30;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:08:55;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:11:21;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:13:47;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:16:13;3;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:18:39;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:21:05;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:23:30;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:25:57;5;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:28:22;8;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:30:48;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:33:13;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:35:39;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:38:05;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:40:31;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:42:57;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:45:23;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:47:48;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:50:14;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:52:40;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:55:06;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:57:32;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T06:59:57;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:02:23;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:04:49;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:07:15;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:09:41;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:12:06;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:14:32;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:16:58;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:19:24;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:21:54;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:24:15;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:26:41;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:29:07;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:31:32;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:33:58;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:36:24;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:38:50;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:41:16;3;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:43:41;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:46:07;2;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:48:33;6;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:50:59;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:53:25;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:55:51;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T07:58:17;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:00:42;4;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:03:07;5;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:05:33;3;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:07:59;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:10:25;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:12:56;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:15:16;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:17:42;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:20:08;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:22:34;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:25:00;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:27:26;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:29:51;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:32:17;3;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:34:43;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:37:09;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:39:35;2;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:42:00;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:44:26;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:46:52;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:49:18;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:51:44;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:54:15;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:56:37;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T08:59:02;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:01:27;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:03:53;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:06:19;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:08:45;1;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:11:11;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:13:36;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:16:02;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:18:28;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:20:54;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:23:21;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:25:45;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:28:11;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:30:37;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:33:03;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:35:28;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:37:54;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:40:20;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:42:48;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:45:12;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:47:38;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:50:04;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:52:29;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:54:55;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:57:21;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T09:59:47;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:02:12;2;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:04:38;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:07:04;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:09:30;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:11:55;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:14:23;4;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:16:47;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:19:16;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:21:39;3;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:24:05;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:26:30;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:29:01;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:31:25;3;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:33:48;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:36:14;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:38:39;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:41:05;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:43:31;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:45:58;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:48:22;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:50:48;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:53:14;3;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:55:42;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T10:58:05;5;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:00:31;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:02:56;8;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:05:22;4;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:07:48;4;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:10:15;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:12:41;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:15:09;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:17:33;5;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:19:57;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:22:23;5;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:24:49;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:27:17;9;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:29:41;7;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:32:06;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:34:32;11;10;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:36:58;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:39:24;9;9;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:41:49;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:44:14;12;12;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:46:40;6;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:49:05;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:51:32;6;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:53:57;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:56:23;5;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T11:58:48;8;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:01:14;6;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:03:40;5;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:06:06;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:08:32;10;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:10:58;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:13:24;6;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:15:49;6;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:18:17;8;8;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:20:41;5;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:23:07;6;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:25:32;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:27:57;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:30:23;6;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:35:14;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:37:40;6;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:40:07;5;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:42:32;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:44:58;5;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:47:23;5;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:49:49;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:52:15;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:54:41;4;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:57:06;6;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T12:59:32;5;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:02:04;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:04:23;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:09:16;2;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:11:41;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:14:06;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:16:32;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:18:58;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:21:24;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:23:49;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:26:15;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:28:41;1;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:31:07;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:33:33;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:35:59;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:38:24;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:40:50;4;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:43:16;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:45:42;4;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:48:08;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:50:34;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:52:59;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:55:25;3;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T13:57:51;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:00:16;6;6;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:02:42;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:05:08;2;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:07:34;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:10:00;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:12:25;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:14:51;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:17:17;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:19:43;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:22:09;2;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:24:35;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:27:00;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:29:26;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:31:52;3;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:34:18;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:36:44;3;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:39:09;4;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:41:35;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:44:01;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:46:27;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:48:53;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:51:18;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:53:44;4;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:56:10;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T14:58:36;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:01:02;2;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:03:32;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:05:53;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:08:19;6;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:10:45;3;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:13:11;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:15:36;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:18:02;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:20:28;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:22:54;5;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:25:20;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:27:45;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:30:12;4;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:32:37;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:35:03;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:37:29;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:39:54;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:42:20;5;5;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:44:46;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:47:12;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:49:38;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:52:04;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:56:55;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T15:59:21;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T16:01:47;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T16:04:13;3;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T16:06:38;3;3;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T16:09:04;4;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T16:11:30;0;0;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T16:13:56;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T16:16:21;1;1;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T16:18:47;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T16:21:13;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T16:23:39;4;4;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T16:26:04;2;2;
57884;PMS5003;43703;51.060;-0.086;2024-02-14T16:28:29;12;12;