sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32428;DHT22;18882;50.952;4.366;2022-11-15T00:17:21;12.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T00:19:47;12.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T00:22:13;12.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T00:24:38;12.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T00:34:50;12.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T00:40:25;12.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T00:43:19;12.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T00:45:45;12.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T00:48:13;12.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T00:50:39;12.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T00:53:05;12.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T00:55:30;12.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T00:57:56;12.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:00:22;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:02:47;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:05:13;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:07:39;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:10:05;12.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:12:31;12.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:14:57;12.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:17:23;12.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:19:50;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:22:16;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:24:42;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:27:08;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:29:34;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:32:00;12.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:34:26;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:36:51;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:39:17;12.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:41:43;12.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:46:57;12.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:49:25;12.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:52:07;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:54:40;12.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:57:09;12.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T01:59:37;12.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:02:06;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:05:01;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:07:28;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:09:55;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:12:23;12.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:14:52;12.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:17:33;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:29:07;12.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:39:39;12.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:44:53;12.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:47:22;12.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:49:54;12.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:52:23;12.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:54:55;12.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T02:57:45;12.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:00:14;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:13:31;12.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:21:47;12.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:24:14;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:26:44;12.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:29:13;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:32:11;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:34:57;12.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:40:17;12.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:45:43;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:48:12;12.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:50:39;12.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:53:05;12.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:55:33;12.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T03:58:00;12.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:00:27;12.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:02:59;12.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:05:25;12.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:07:50;12.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:10:59;12.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:13:11;12.10;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:15:37;12.10;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:18:02;12.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:20:30;11.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:23:19;12.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:26:06;12.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:28:33;12.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:30:59;12.10;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:33:25;12.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:35:51;12.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:38:42;12.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:41:08;12.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:43:34;12.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:46:03;12.10;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:48:28;12.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:50:54;12.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:53:20;12.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:55:46;12.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T04:58:12;11.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:00:37;11.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:03:03;11.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:05:47;11.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:08:13;11.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:10:38;11.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:13:04;11.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:15:30;11.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:18:01;11.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:20:27;11.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:22:53;11.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:25:21;11.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:27:47;11.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:30:13;11.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:32:39;11.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:35:07;11.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:37:34;11.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:39:59;11.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:42:26;11.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:44:53;11.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:50:22;11.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:52:48;11.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:55:51;11.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T05:58:30;11.10;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:00:56;11.10;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:03:21;11.10;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:05:47;11.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:08:14;11.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:10:39;11.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:13:05;11.10;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:15:32;11.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:17:59;11.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:20:27;11.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:23:00;10.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:25:27;10.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:27:53;10.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:30:44;10.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:33:11;10.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:35:36;10.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:38:16;10.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:40:42;10.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:43:09;10.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:45:35;10.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:48:00;10.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:50:26;10.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:52:52;10.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:55:18;10.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T06:57:50;10.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:00:19;10.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:02:45;10.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:05:11;10.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:07:37;10.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:10:04;10.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:12:30;10.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:14:56;10.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:17:22;10.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:19:48;10.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:22:14;10.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:24:39;10.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:27:07;10.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:29:33;10.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:31:59;10.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:34:25;10.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:36:51;10.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:39:16;10.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:41:42;10.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:44:08;10.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:46:34;10.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:49:00;10.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:51:25;10.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:53:51;10.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:56:17;10.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T07:58:42;10.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:01:10;10.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:03:36;10.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:06:04;10.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:08:30;10.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:10:58;10.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:13:23;11.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:15:49;11.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:18:16;11.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:20:42;11.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:23:09;11.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:25:35;11.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:28:04;11.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:30:30;11.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:32:59;11.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:35:25;11.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:37:52;11.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:40:18;11.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:42:46;11.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:45:12;11.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:47:37;11.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:50:03;11.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:52:32;11.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:54:58;11.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:57:24;12.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T08:59:50;12.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:02:16;12.10;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:04:42;12.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:07:11;12.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:09:38;12.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:12:05;12.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:14:32;12.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:16:58;12.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:19:24;12.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:21:50;12.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:24:16;12.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:26:43;12.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:29:08;12.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:31:34;12.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:34:00;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:36:25;12.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:38:51;12.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:47:10;12.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:49:42;13.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:52:10;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:54:37;13.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T09:57:12;13.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:05:17;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:08:01;14.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:10:43;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:13:16;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:15:46;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:18:21;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:20:59;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:23:27;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:25:56;13.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:28:29;13.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:30:57;13.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:33:29;13.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:46:43;14.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:54:28;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:56:58;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T10:59:30;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:01:57;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:04:23;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:06:58;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:11:57;14.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:14:32;14.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:19:50;14.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:25:26;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:28:31;14.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:31:17;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:36:39;14.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:42:25;14.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:45:15;14.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:47:57;14.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:50:27;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:53:25;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:56:08;14.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T11:58:43;14.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:01:22;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:04:01;14.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:06:36;14.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:12:31;14.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:15:02;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:17:30;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:20:04;14.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:22:41;14.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:25:13;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:28:08;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:30:51;14.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:36:08;14.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:41:21;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:43:48;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T12:46:24;14.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:02:41;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:18:30;14.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:20:56;15.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:23:22;15.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:26:06;15.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:28:50;14.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:31:24;14.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:33:51;14.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:36:22;15.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:39:02;15.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:41:33;14.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:44:00;15.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:46:28;14.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:49:05;14.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:51:43;14.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:56:44;14.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T13:59:23;14.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:01:50;14.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:04:20;14.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:06:50;14.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:09:30;14.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:12:02;14.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:14:29;14.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:17:00;14.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:22:12;14.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:24:39;14.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:27:19;14.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:29:46;14.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:32:20;14.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:34:48;14.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:37:28;14.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:39:54;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:42:22;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:44:48;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:47:14;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:49:40;14.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:52:30;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:55:00;14.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:57:27;14.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T14:59:53;14.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:02:26;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:04:53;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:07:19;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:09:45;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:12:21;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:14:48;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:17:14;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:19:40;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:22:08;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:24:34;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:27:00;13.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:29:26;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:31:52;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:34:17;13.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:36:43;13.80;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:39:10;13.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:41:37;13.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:44:02;13.70;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:46:28;13.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:48:54;13.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:51:19;13.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:53:45;13.60;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:56:11;13.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T15:58:36;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:01:02;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:03:28;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:05:54;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:08:47;13.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:11:13;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:13:42;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:19:16;13.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:24:18;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:26:45;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:29:12;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:31:38;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:34:09;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:36:55;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:39:51;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:43:10;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:48:46;13.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:51:12;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:53:38;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T16:58:46;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:01:22;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:03:48;13.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:06:14;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:08:40;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:11:06;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:13:33;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:16:06;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:18:34;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:21:04;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:23:31;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:26:02;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:28:33;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:30:58;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:33:25;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:35:58;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:38:25;13.50;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:41:05;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:43:32;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:45:59;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:48:25;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:50:56;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:53:22;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:55:48;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T17:58:13;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:00:45;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:03:12;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:05:39;13.20;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:08:11;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:10:39;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:13:05;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:15:31;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:17:58;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:20:23;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:22:52;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:25:19;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:27:45;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:30:11;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:32:37;13.30;99.90
32428;DHT22;18882;50.952;4.366;2022-11-15T18:35:03;13.40;99.90