sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70682;SHT31;58261;48.228;11.686;2022-09-02T00:02:56;15.5;68
70682;SHT31;58261;48.228;11.686;2022-09-02T00:06:17;15.5;68
70682;SHT31;58261;48.228;11.686;2022-09-02T00:09:36;15.2;69
70682;SHT31;58261;48.228;11.686;2022-09-02T00:12:56;15.2;69
70682;SHT31;58261;48.228;11.686;2022-09-02T00:16:16;15.2;69
70682;SHT31;58261;48.228;11.686;2022-09-02T00:19:36;15.2;69
70682;SHT31;58261;48.228;11.686;2022-09-02T00:22:56;14.9;69
70682;SHT31;58261;48.228;11.686;2022-09-02T00:26:16;14.9;69
70682;SHT31;58261;48.228;11.686;2022-09-02T00:29:36;14.9;69
70682;SHT31;58261;48.228;11.686;2022-09-02T00:32:56;14.6;70
70682;SHT31;58261;48.228;11.686;2022-09-02T00:36:16;14.6;70
70682;SHT31;58261;48.228;11.686;2022-09-02T00:39:36;14.6;70
70682;SHT31;58261;48.228;11.686;2022-09-02T00:42:56;14.5;71
70682;SHT31;58261;48.228;11.686;2022-09-02T00:46:19;14.5;71
70682;SHT31;58261;48.228;11.686;2022-09-02T00:49:37;14.5;71
70682;SHT31;58261;48.228;11.686;2022-09-02T00:52:58;14.5;70
70682;SHT31;58261;48.228;11.686;2022-09-02T00:56:18;14.5;70
70682;SHT31;58261;48.228;11.686;2022-09-02T00:59:39;14.5;70
70682;SHT31;58261;48.228;11.686;2022-09-02T01:03:00;14.5;70
70682;SHT31;58261;48.228;11.686;2022-09-02T01:06:17;14.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T01:09:36;14.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T01:12:56;14.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T01:16:18;14.7;70
70682;SHT31;58261;48.228;11.686;2022-09-02T01:19:37;14.7;70
70682;SHT31;58261;48.228;11.686;2022-09-02T01:22:56;14.7;70
70682;SHT31;58261;48.228;11.686;2022-09-02T01:26:16;14.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T01:29:36;14.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T01:32:56;14.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T01:36:16;14.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T01:39:36;14.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T01:42:57;14.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T01:46:16;14.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T01:49:36;14.6;70
70682;SHT31;58261;48.228;11.686;2022-09-02T01:52:56;14.6;70
70682;SHT31;58261;48.228;11.686;2022-09-02T01:56:16;14.6;70
70682;SHT31;58261;48.228;11.686;2022-09-02T01:59:36;14.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T02:02:56;14.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T02:06:16;14.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T02:09:36;14.5;70
70682;SHT31;58261;48.228;11.686;2022-09-02T02:12:56;14.5;70
70682;SHT31;58261;48.228;11.686;2022-09-02T02:16:16;14.5;70
70682;SHT31;58261;48.228;11.686;2022-09-02T02:19:36;14.5;69
70682;SHT31;58261;48.228;11.686;2022-09-02T02:22:56;14.5;69
70682;SHT31;58261;48.228;11.686;2022-09-02T02:26:16;14.5;69
70682;SHT31;58261;48.228;11.686;2022-09-02T02:29:36;14.5;69
70682;SHT31;58261;48.228;11.686;2022-09-02T02:32:56;14.5;69
70682;SHT31;58261;48.228;11.686;2022-09-02T02:36:16;14.5;69
70682;SHT31;58261;48.228;11.686;2022-09-02T02:39:36;14.5;69
70682;SHT31;58261;48.228;11.686;2022-09-02T02:42:56;14.1;70
70682;SHT31;58261;48.228;11.686;2022-09-02T02:46:16;14.1;70
70682;SHT31;58261;48.228;11.686;2022-09-02T02:49:36;14.1;70
70682;SHT31;58261;48.228;11.686;2022-09-02T02:52:56;14.1;70
70682;SHT31;58261;48.228;11.686;2022-09-02T02:56:16;14.1;70
70682;SHT31;58261;48.228;11.686;2022-09-02T02:59:36;14.1;70
70682;SHT31;58261;48.228;11.686;2022-09-02T03:02:57;14.2;70
70682;SHT31;58261;48.228;11.686;2022-09-02T03:06:16;14.2;70
70682;SHT31;58261;48.228;11.686;2022-09-02T03:09:36;14.2;70
70682;SHT31;58261;48.228;11.686;2022-09-02T03:12:56;14.2;70
70682;SHT31;58261;48.228;11.686;2022-09-02T03:16:16;13.8;72
70682;SHT31;58261;48.228;11.686;2022-09-02T03:19:36;13.8;72
70682;SHT31;58261;48.228;11.686;2022-09-02T03:22:56;13.8;72
70682;SHT31;58261;48.228;11.686;2022-09-02T03:26:17;13.8;72
70682;SHT31;58261;48.228;11.686;2022-09-02T03:29:36;13.8;72
70682;SHT31;58261;48.228;11.686;2022-09-02T03:32:57;13.8;72
70682;SHT31;58261;48.228;11.686;2022-09-02T03:36:18;13.8;72
70682;SHT31;58261;48.228;11.686;2022-09-02T03:39:36;13.8;72
70682;SHT31;58261;48.228;11.686;2022-09-02T03:42:56;13.8;72
70682;SHT31;58261;48.228;11.686;2022-09-02T03:46:16;13.8;72
70682;SHT31;58261;48.228;11.686;2022-09-02T03:49:36;13.7;72
70682;SHT31;58261;48.228;11.686;2022-09-02T03:52:57;13.7;72
70682;SHT31;58261;48.228;11.686;2022-09-02T03:56:16;13.7;72
70682;SHT31;58261;48.228;11.686;2022-09-02T03:59:36;13.7;72
70682;SHT31;58261;48.228;11.686;2022-09-02T04:02:56;13.7;72
70682;SHT31;58261;48.228;11.686;2022-09-02T04:06:17;13.7;72
70682;SHT31;58261;48.228;11.686;2022-09-02T04:09:36;13.5;73
70682;SHT31;58261;48.228;11.686;2022-09-02T04:12:56;13.5;73
70682;SHT31;58261;48.228;11.686;2022-09-02T04:16:18;13.5;73
70682;SHT31;58261;48.228;11.686;2022-09-02T04:19:36;13.6;72
70682;SHT31;58261;48.228;11.686;2022-09-02T04:22:56;13.6;72
70682;SHT31;58261;48.228;11.686;2022-09-02T04:26:17;13.6;72
70682;SHT31;58261;48.228;11.686;2022-09-02T04:29:36;13.6;72
70682;SHT31;58261;48.228;11.686;2022-09-02T04:32:56;13.5;72
70682;SHT31;58261;48.228;11.686;2022-09-02T04:36:17;13.5;72
70682;SHT31;58261;48.228;11.686;2022-09-02T04:39:36;13.5;72
70682;SHT31;58261;48.228;11.686;2022-09-02T04:42:56;13.5;72
70682;SHT31;58261;48.228;11.686;2022-09-02T04:46:17;13.5;72
70682;SHT31;58261;48.228;11.686;2022-09-02T04:49:36;13.5;72
70682;SHT31;58261;48.228;11.686;2022-09-02T04:52:56;13.2;74
70682;SHT31;58261;48.228;11.686;2022-09-02T04:56:19;13.2;74
70682;SHT31;58261;48.228;11.686;2022-09-02T04:59:36;13.2;74
70682;SHT31;58261;48.228;11.686;2022-09-02T05:02:56;13.3;74
70682;SHT31;58261;48.228;11.686;2022-09-02T05:06:17;13.3;74
70682;SHT31;58261;48.228;11.686;2022-09-02T05:09:36;13.3;74
70682;SHT31;58261;48.228;11.686;2022-09-02T05:12:56;13.3;74
70682;SHT31;58261;48.228;11.686;2022-09-02T05:16:17;13.4;73
70682;SHT31;58261;48.228;11.686;2022-09-02T05:19:36;13.4;73
70682;SHT31;58261;48.228;11.686;2022-09-02T05:22:56;13.4;73
70682;SHT31;58261;48.228;11.686;2022-09-02T05:26:16;13.5;73
70682;SHT31;58261;48.228;11.686;2022-09-02T05:29:36;13.5;73
70682;SHT31;58261;48.228;11.686;2022-09-02T05:32:56;13.5;73
70682;SHT31;58261;48.228;11.686;2022-09-02T05:36:18;13.6;73
70682;SHT31;58261;48.228;11.686;2022-09-02T05:39:36;13.6;73
70682;SHT31;58261;48.228;11.686;2022-09-02T05:42:56;13.6;73
70682;SHT31;58261;48.228;11.686;2022-09-02T05:46:18;13.8;73
70682;SHT31;58261;48.228;11.686;2022-09-02T05:49:37;13.8;73
70682;SHT31;58261;48.228;11.686;2022-09-02T05:52:56;13.8;73
70682;SHT31;58261;48.228;11.686;2022-09-02T05:56:16;13.8;73
70682;SHT31;58261;48.228;11.686;2022-09-02T05:59:37;13.9;73
70682;SHT31;58261;48.228;11.686;2022-09-02T06:02:56;13.9;73
70682;SHT31;58261;48.228;11.686;2022-09-02T06:06:16;13.9;73
70682;SHT31;58261;48.228;11.686;2022-09-02T06:09:36;14.0;74
70682;SHT31;58261;48.228;11.686;2022-09-02T06:12:56;14.0;74
70682;SHT31;58261;48.228;11.686;2022-09-02T06:16:18;14.0;74
70682;SHT31;58261;48.228;11.686;2022-09-02T06:19:36;14.0;76
70682;SHT31;58261;48.228;11.686;2022-09-02T06:22:56;14.0;76
70682;SHT31;58261;48.228;11.686;2022-09-02T06:26:17;14.0;76
70682;SHT31;58261;48.228;11.686;2022-09-02T06:29:36;14.1;76
70682;SHT31;58261;48.228;11.686;2022-09-02T06:32:56;14.1;76
70682;SHT31;58261;48.228;11.686;2022-09-02T06:36:17;14.1;76
70682;SHT31;58261;48.228;11.686;2022-09-02T06:39:36;14.1;76
70682;SHT31;58261;48.228;11.686;2022-09-02T06:42:56;14.2;76
70682;SHT31;58261;48.228;11.686;2022-09-02T06:46:18;14.2;76
70682;SHT31;58261;48.228;11.686;2022-09-02T06:49:36;14.2;76
70682;SHT31;58261;48.228;11.686;2022-09-02T06:52:56;14.3;76
70682;SHT31;58261;48.228;11.686;2022-09-02T06:56:17;14.3;76
70682;SHT31;58261;48.228;11.686;2022-09-02T06:59:37;14.3;76
70682;SHT31;58261;48.228;11.686;2022-09-02T07:02:56;14.5;76
70682;SHT31;58261;48.228;11.686;2022-09-02T07:06:16;14.5;76
70682;SHT31;58261;48.228;11.686;2022-09-02T07:09:37;14.5;76
70682;SHT31;58261;48.228;11.686;2022-09-02T07:12:56;14.7;75
70682;SHT31;58261;48.228;11.686;2022-09-02T07:16:17;14.7;75
70682;SHT31;58261;48.228;11.686;2022-09-02T07:19:37;14.7;75
70682;SHT31;58261;48.228;11.686;2022-09-02T07:22:57;14.7;75
70682;SHT31;58261;48.228;11.686;2022-09-02T07:26:17;14.8;75
70682;SHT31;58261;48.228;11.686;2022-09-02T07:29:37;14.8;75
70682;SHT31;58261;48.228;11.686;2022-09-02T07:32:57;14.8;75
70682;SHT31;58261;48.228;11.686;2022-09-02T07:36:17;15.0;74
70682;SHT31;58261;48.228;11.686;2022-09-02T07:39:37;15.0;74
70682;SHT31;58261;48.228;11.686;2022-09-02T07:42:57;15.0;74
70682;SHT31;58261;48.228;11.686;2022-09-02T07:46:17;15.1;74
70682;SHT31;58261;48.228;11.686;2022-09-02T07:49:37;15.1;74
70682;SHT31;58261;48.228;11.686;2022-09-02T07:52:57;15.1;74
70682;SHT31;58261;48.228;11.686;2022-09-02T07:56:17;15.3;73
70682;SHT31;58261;48.228;11.686;2022-09-02T07:59:37;15.3;73
70682;SHT31;58261;48.228;11.686;2022-09-02T08:02:57;15.3;73
70682;SHT31;58261;48.228;11.686;2022-09-02T08:06:17;15.3;73
70682;SHT31;58261;48.228;11.686;2022-09-02T08:09:37;15.5;71
70682;SHT31;58261;48.228;11.686;2022-09-02T08:12:57;15.5;71
70682;SHT31;58261;48.228;11.686;2022-09-02T08:16:17;15.5;71
70682;SHT31;58261;48.228;11.686;2022-09-02T08:19:37;15.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T08:22:57;15.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T08:26:17;15.6;69
70682;SHT31;58261;48.228;11.686;2022-09-02T08:29:37;15.9;68
70682;SHT31;58261;48.228;11.686;2022-09-02T08:32:57;15.9;68
70682;SHT31;58261;48.228;11.686;2022-09-02T08:36:17;15.9;68
70682;SHT31;58261;48.228;11.686;2022-09-02T08:39:37;16.0;66
70682;SHT31;58261;48.228;11.686;2022-09-02T08:42:57;16.0;66
70682;SHT31;58261;48.228;11.686;2022-09-02T08:46:17;16.0;66
70682;SHT31;58261;48.228;11.686;2022-09-02T08:49:37;16.0;66
70682;SHT31;58261;48.228;11.686;2022-09-02T08:52:58;16.2;67
70682;SHT31;58261;48.228;11.686;2022-09-02T08:56:17;16.2;67
70682;SHT31;58261;48.228;11.686;2022-09-02T08:59:37;16.2;67
70682;SHT31;58261;48.228;11.686;2022-09-02T09:02:58;16.4;62
70682;SHT31;58261;48.228;11.686;2022-09-02T09:06:18;16.4;62
70682;SHT31;58261;48.228;11.686;2022-09-02T09:09:39;16.4;62
70682;SHT31;58261;48.228;11.686;2022-09-02T09:16:18;16.6;63
70682;SHT31;58261;48.228;11.686;2022-09-02T09:19:41;16.6;63
70682;SHT31;58261;48.228;11.686;2022-09-02T09:22:58;16.6;63
70682;SHT31;58261;48.228;11.686;2022-09-02T09:26:18;16.7;60
70682;SHT31;58261;48.228;11.686;2022-09-02T09:29:37;16.7;60
70682;SHT31;58261;48.228;11.686;2022-09-02T09:32:57;16.7;60
70682;SHT31;58261;48.228;11.686;2022-09-02T09:36:17;16.8;62
70682;SHT31;58261;48.228;11.686;2022-09-02T09:39:37;16.8;62
70682;SHT31;58261;48.228;11.686;2022-09-02T09:42:57;16.8;62
70682;SHT31;58261;48.228;11.686;2022-09-02T09:46:23;16.9;60
70682;SHT31;58261;48.228;11.686;2022-09-02T09:49:37;16.9;60
70682;SHT31;58261;48.228;11.686;2022-09-02T09:56:23;17.2;55
70682;SHT31;58261;48.228;11.686;2022-09-02T09:59:38;17.2;55
70682;SHT31;58261;48.228;11.686;2022-09-02T10:02:57;17.2;55
70682;SHT31;58261;48.228;11.686;2022-09-02T10:06:18;17.2;55
70682;SHT31;58261;48.228;11.686;2022-09-02T10:09:37;17.3;55
70682;SHT31;58261;48.228;11.686;2022-09-02T10:12:58;17.3;55
70682;SHT31;58261;48.228;11.686;2022-09-02T10:16:21;17.3;55
70682;SHT31;58261;48.228;11.686;2022-09-02T10:19:38;17.5;53
70682;SHT31;58261;48.228;11.686;2022-09-02T10:23:01;17.5;53
70682;SHT31;58261;48.228;11.686;2022-09-02T10:26:20;17.5;53
70682;SHT31;58261;48.228;11.686;2022-09-02T10:29:41;17.6;55
70682;SHT31;58261;48.228;11.686;2022-09-02T10:33:04;17.6;55
70682;SHT31;58261;48.228;11.686;2022-09-02T10:36:19;17.6;55
70682;SHT31;58261;48.228;11.686;2022-09-02T10:39:40;17.7;56
70682;SHT31;58261;48.228;11.686;2022-09-02T10:42:59;17.7;56
70682;SHT31;58261;48.228;11.686;2022-09-02T10:46:18;17.7;56
70682;SHT31;58261;48.228;11.686;2022-09-02T10:49:43;17.7;56
70682;SHT31;58261;48.228;11.686;2022-09-02T10:53:01;17.8;55
70682;SHT31;58261;48.228;11.686;2022-09-02T10:56:18;17.8;55
70682;SHT31;58261;48.228;11.686;2022-09-02T10:59:38;17.8;55
70682;SHT31;58261;48.228;11.686;2022-09-02T11:02:59;17.9;55
70682;SHT31;58261;48.228;11.686;2022-09-02T11:06:18;17.9;55
70682;SHT31;58261;48.228;11.686;2022-09-02T11:09:38;17.9;55
70682;SHT31;58261;48.228;11.686;2022-09-02T11:12:59;18.0;53
70682;SHT31;58261;48.228;11.686;2022-09-02T11:16:17;18.0;53
70682;SHT31;58261;48.228;11.686;2022-09-02T11:19:37;18.0;53
70682;SHT31;58261;48.228;11.686;2022-09-02T11:22:58;18.2;53
70682;SHT31;58261;48.228;11.686;2022-09-02T11:26:18;18.2;53
70682;SHT31;58261;48.228;11.686;2022-09-02T11:29:39;18.2;53
70682;SHT31;58261;48.228;11.686;2022-09-02T11:32:57;18.2;53
70682;SHT31;58261;48.228;11.686;2022-09-02T11:36:17;18.3;52
70682;SHT31;58261;48.228;11.686;2022-09-02T11:39:38;18.3;52
70682;SHT31;58261;48.228;11.686;2022-09-02T11:43:01;18.3;52
70682;SHT31;58261;48.228;11.686;2022-09-02T11:46:23;18.4;52
70682;SHT31;58261;48.228;11.686;2022-09-02T11:49:40;18.4;52
70682;SHT31;58261;48.228;11.686;2022-09-02T11:52:59;18.4;52
70682;SHT31;58261;48.228;11.686;2022-09-02T11:56:18;18.5;51
70682;SHT31;58261;48.228;11.686;2022-09-02T12:02:58;18.5;51
70682;SHT31;58261;48.228;11.686;2022-09-02T12:06:17;18.6;50
70682;SHT31;58261;48.228;11.686;2022-09-02T12:09:41;18.6;50
70682;SHT31;58261;48.228;11.686;2022-09-02T12:13:00;18.6;50
70682;SHT31;58261;48.228;11.686;2022-09-02T12:19:39;18.7;52
70682;SHT31;58261;48.228;11.686;2022-09-02T12:22:57;18.7;52
70682;SHT31;58261;48.228;11.686;2022-09-02T12:26:17;18.7;52
70682;SHT31;58261;48.228;11.686;2022-09-02T12:29:37;18.8;51
70682;SHT31;58261;48.228;11.686;2022-09-02T12:33:01;18.8;51
70682;SHT31;58261;48.228;11.686;2022-09-02T12:42:58;18.9;50
70682;SHT31;58261;48.228;11.686;2022-09-02T12:46:19;18.9;50
70682;SHT31;58261;48.228;11.686;2022-09-02T12:49:42;19.1;49
70682;SHT31;58261;48.228;11.686;2022-09-02T12:56:18;19.1;49
70682;SHT31;58261;48.228;11.686;2022-09-02T12:59:38;19.1;49
70682;SHT31;58261;48.228;11.686;2022-09-02T13:03:00;19.2;50
70682;SHT31;58261;48.228;11.686;2022-09-02T13:06:19;19.2;50
70682;SHT31;58261;48.228;11.686;2022-09-02T13:09:40;19.2;50
70682;SHT31;58261;48.228;11.686;2022-09-02T13:16:19;19.3;50
70682;SHT31;58261;48.228;11.686;2022-09-02T13:23:02;19.5;50
70682;SHT31;58261;48.228;11.686;2022-09-02T13:26:22;19.5;50
70682;SHT31;58261;48.228;11.686;2022-09-02T13:32:58;19.5;50
70682;SHT31;58261;48.228;11.686;2022-09-02T13:36:19;19.6;49
70682;SHT31;58261;48.228;11.686;2022-09-02T13:39:37;19.6;49
70682;SHT31;58261;48.228;11.686;2022-09-02T13:42:58;19.6;49
70682;SHT31;58261;48.228;11.686;2022-09-02T13:46:17;19.7;50
70682;SHT31;58261;48.228;11.686;2022-09-02T13:49:39;19.7;50
70682;SHT31;58261;48.228;11.686;2022-09-02T13:52:58;19.7;50
70682;SHT31;58261;48.228;11.686;2022-09-02T13:56:21;19.8;49
70682;SHT31;58261;48.228;11.686;2022-09-02T13:59:38;19.8;49
70682;SHT31;58261;48.228;11.686;2022-09-02T14:02:58;19.8;49
70682;SHT31;58261;48.228;11.686;2022-09-02T14:06:18;20.0;48
70682;SHT31;58261;48.228;11.686;2022-09-02T14:09:37;20.0;48
70682;SHT31;58261;48.228;11.686;2022-09-02T14:12:57;20.0;48
70682;SHT31;58261;48.228;11.686;2022-09-02T14:19:37;20.1;48
70682;SHT31;58261;48.228;11.686;2022-09-02T14:22:57;20.1;48
70682;SHT31;58261;48.228;11.686;2022-09-02T14:26:18;20.1;48
70682;SHT31;58261;48.228;11.686;2022-09-02T14:29:41;20.2;49
70682;SHT31;58261;48.228;11.686;2022-09-02T14:42:57;20.5;48
70682;SHT31;58261;48.228;11.686;2022-09-02T14:49:38;20.6;47
70682;SHT31;58261;48.228;11.686;2022-09-02T14:52:58;20.6;47
70682;SHT31;58261;48.228;11.686;2022-09-02T14:59:37;20.6;47
70682;SHT31;58261;48.228;11.686;2022-09-02T15:02:57;20.8;47
70682;SHT31;58261;48.228;11.686;2022-09-02T15:06:17;20.8;47
70682;SHT31;58261;48.228;11.686;2022-09-02T15:09:37;20.8;47
70682;SHT31;58261;48.228;11.686;2022-09-02T15:12:57;21.0;46
70682;SHT31;58261;48.228;11.686;2022-09-02T15:16:17;21.0;46
70682;SHT31;58261;48.228;11.686;2022-09-02T15:19:37;21.0;46
70682;SHT31;58261;48.228;11.686;2022-09-02T15:22:57;21.2;46
70682;SHT31;58261;48.228;11.686;2022-09-02T15:26:17;21.2;46
70682;SHT31;58261;48.228;11.686;2022-09-02T15:29:37;21.2;46
70682;SHT31;58261;48.228;11.686;2022-09-02T15:33:00;21.3;46
70682;SHT31;58261;48.228;11.686;2022-09-02T15:36:17;21.3;46
70682;SHT31;58261;48.228;11.686;2022-09-02T15:39:37;21.3;46
70682;SHT31;58261;48.228;11.686;2022-09-02T15:42:57;21.3;46
70682;SHT31;58261;48.228;11.686;2022-09-02T15:46:19;21.5;45
70682;SHT31;58261;48.228;11.686;2022-09-02T15:49:37;21.5;45
70682;SHT31;58261;48.228;11.686;2022-09-02T15:52:57;21.5;45
70682;SHT31;58261;48.228;11.686;2022-09-02T15:56:18;21.6;45
70682;SHT31;58261;48.228;11.686;2022-09-02T15:59:37;21.6;45
70682;SHT31;58261;48.228;11.686;2022-09-02T16:02:57;21.6;45
70682;SHT31;58261;48.228;11.686;2022-09-02T16:06:17;21.7;44
70682;SHT31;58261;48.228;11.686;2022-09-02T16:09:37;21.7;44
70682;SHT31;58261;48.228;11.686;2022-09-02T16:12:57;21.7;44
70682;SHT31;58261;48.228;11.686;2022-09-02T16:16:17;21.7;44
70682;SHT31;58261;48.228;11.686;2022-09-02T16:19:37;21.5;44
70682;SHT31;58261;48.228;11.686;2022-09-02T16:22:57;21.5;44
70682;SHT31;58261;48.228;11.686;2022-09-02T16:26:21;21.5;44
70682;SHT31;58261;48.228;11.686;2022-09-02T16:29:37;21.5;45
70682;SHT31;58261;48.228;11.686;2022-09-02T16:32:57;21.5;45
70682;SHT31;58261;48.228;11.686;2022-09-02T16:36:17;21.5;45
70682;SHT31;58261;48.228;11.686;2022-09-02T16:39:37;21.3;46
70682;SHT31;58261;48.228;11.686;2022-09-02T16:42:57;21.3;46
70682;SHT31;58261;48.228;11.686;2022-09-02T16:46:17;21.3;46
70682;SHT31;58261;48.228;11.686;2022-09-02T16:49:37;21.1;46
70682;SHT31;58261;48.228;11.686;2022-09-02T16:52:57;21.1;46
70682;SHT31;58261;48.228;11.686;2022-09-02T16:56:17;21.1;46
70682;SHT31;58261;48.228;11.686;2022-09-02T16:59:37;21.1;46
70682;SHT31;58261;48.228;11.686;2022-09-02T17:02:57;21.0;47
70682;SHT31;58261;48.228;11.686;2022-09-02T17:06:17;21.0;47
70682;SHT31;58261;48.228;11.686;2022-09-02T17:09:37;21.0;47
70682;SHT31;58261;48.228;11.686;2022-09-02T17:12:58;20.9;47
70682;SHT31;58261;48.228;11.686;2022-09-02T17:16:18;20.9;47
70682;SHT31;58261;48.228;11.686;2022-09-02T17:19:37;20.9;47
70682;SHT31;58261;48.228;11.686;2022-09-02T17:22:57;20.8;47
70682;SHT31;58261;48.228;11.686;2022-09-02T17:26:18;20.8;47
70682;SHT31;58261;48.228;11.686;2022-09-02T17:29:37;20.8;47
70682;SHT31;58261;48.228;11.686;2022-09-02T17:32:57;20.6;48
70682;SHT31;58261;48.228;11.686;2022-09-02T17:36:18;20.6;48
70682;SHT31;58261;48.228;11.686;2022-09-02T17:39:37;20.6;48
70682;SHT31;58261;48.228;11.686;2022-09-02T17:42:57;20.6;48
70682;SHT31;58261;48.228;11.686;2022-09-02T17:46:18;20.4;49
70682;SHT31;58261;48.228;11.686;2022-09-02T17:49:38;20.4;49
70682;SHT31;58261;48.228;11.686;2022-09-02T17:52:58;20.4;49
70682;SHT31;58261;48.228;11.686;2022-09-02T17:56:20;20.2;50
70682;SHT31;58261;48.228;11.686;2022-09-02T17:59:43;20.2;50
70682;SHT31;58261;48.228;11.686;2022-09-02T18:06:18;20.0;50
70682;SHT31;58261;48.228;11.686;2022-09-02T18:09:38;20.0;50
70682;SHT31;58261;48.228;11.686;2022-09-02T18:12:59;20.0;50
70682;SHT31;58261;48.228;11.686;2022-09-02T18:16:22;19.9;50
70682;SHT31;58261;48.228;11.686;2022-09-02T18:19:42;19.9;50
70682;SHT31;58261;48.228;11.686;2022-09-02T18:23:04;19.9;50
70682;SHT31;58261;48.228;11.686;2022-09-02T18:26:19;19.9;50
70682;SHT31;58261;48.228;11.686;2022-09-02T18:29:42;19.8;51
70682;SHT31;58261;48.228;11.686;2022-09-02T18:33:03;19.8;51
70682;SHT31;58261;48.228;11.686;2022-09-02T18:36:21;19.8;51
70682;SHT31;58261;48.228;11.686;2022-09-02T18:42:59;19.6;51
70682;SHT31;58261;48.228;11.686;2022-09-02T18:46:18;19.6;51
70682;SHT31;58261;48.228;11.686;2022-09-02T18:49:38;19.5;52
70682;SHT31;58261;48.228;11.686;2022-09-02T18:52:58;19.5;52
70682;SHT31;58261;48.228;11.686;2022-09-02T18:56:18;19.5;52
70682;SHT31;58261;48.228;11.686;2022-09-02T18:59:39;19.4;52
70682;SHT31;58261;48.228;11.686;2022-09-02T19:02:58;19.4;52
70682;SHT31;58261;48.228;11.686;2022-09-02T19:06:18;19.4;52
70682;SHT31;58261;48.228;11.686;2022-09-02T19:09:38;19.4;52
70682;SHT31;58261;48.228;11.686;2022-09-02T19:12:58;19.2;52
70682;SHT31;58261;48.228;11.686;2022-09-02T19:16:18;19.2;52
70682;SHT31;58261;48.228;11.686;2022-09-02T19:19:38;19.2;52
70682;SHT31;58261;48.228;11.686;2022-09-02T19:22:58;19.0;53
70682;SHT31;58261;48.228;11.686;2022-09-02T19:26:18;19.0;53
70682;SHT31;58261;48.228;11.686;2022-09-02T19:29:38;19.0;53
70682;SHT31;58261;48.228;11.686;2022-09-02T19:32:58;18.9;53
70682;SHT31;58261;48.228;11.686;2022-09-02T19:36:18;18.9;53
70682;SHT31;58261;48.228;11.686;2022-09-02T19:39:38;18.9;53
70682;SHT31;58261;48.228;11.686;2022-09-02T19:42:58;18.9;53
70682;SHT31;58261;48.228;11.686;2022-09-02T19:46:18;18.8;53
70682;SHT31;58261;48.228;11.686;2022-09-02T19:49:38;18.8;53
70682;SHT31;58261;48.228;11.686;2022-09-02T19:52:58;18.8;53
70682;SHT31;58261;48.228;11.686;2022-09-02T19:56:18;18.7;53
70682;SHT31;58261;48.228;11.686;2022-09-02T19:59:38;18.7;53
70682;SHT31;58261;48.228;11.686;2022-09-02T20:02:58;18.7;53
70682;SHT31;58261;48.228;11.686;2022-09-02T20:06:18;18.6;53
70682;SHT31;58261;48.228;11.686;2022-09-02T20:09:38;18.6;53
70682;SHT31;58261;48.228;11.686;2022-09-02T20:12:58;18.6;53
70682;SHT31;58261;48.228;11.686;2022-09-02T20:16:19;18.4;54
70682;SHT31;58261;48.228;11.686;2022-09-02T20:19:38;18.4;54
70682;SHT31;58261;48.228;11.686;2022-09-02T20:22:58;18.4;54
70682;SHT31;58261;48.228;11.686;2022-09-02T20:26:23;18.4;54
70682;SHT31;58261;48.228;11.686;2022-09-02T20:29:43;18.3;54
70682;SHT31;58261;48.228;11.686;2022-09-02T20:32:59;18.3;54
70682;SHT31;58261;48.228;11.686;2022-09-02T20:36:18;18.3;54
70682;SHT31;58261;48.228;11.686;2022-09-02T20:39:43;18.2;55
70682;SHT31;58261;48.228;11.686;2022-09-02T20:43:07;18.2;55
70682;SHT31;58261;48.228;11.686;2022-09-02T20:46:21;18.2;55
70682;SHT31;58261;48.228;11.686;2022-09-02T20:49:44;18.1;55
70682;SHT31;58261;48.228;11.686;2022-09-02T20:53:02;18.1;55
70682;SHT31;58261;48.228;11.686;2022-09-02T20:56:19;18.1;55
70682;SHT31;58261;48.228;11.686;2022-09-02T20:59:40;18.0;55
70682;SHT31;58261;48.228;11.686;2022-09-02T21:02:58;18.0;55
70682;SHT31;58261;48.228;11.686;2022-09-02T21:06:18;18.0;55
70682;SHT31;58261;48.228;11.686;2022-09-02T21:09:40;18.0;55
70682;SHT31;58261;48.228;11.686;2022-09-02T21:13:01;17.9;56
70682;SHT31;58261;48.228;11.686;2022-09-02T21:16:20;17.9;56
70682;SHT31;58261;48.228;11.686;2022-09-02T21:19:40;17.9;56
70682;SHT31;58261;48.228;11.686;2022-09-02T21:22:59;17.7;56
70682;SHT31;58261;48.228;11.686;2022-09-02T21:26:19;17.7;56
70682;SHT31;58261;48.228;11.686;2022-09-02T21:29:39;17.7;56
70682;SHT31;58261;48.228;11.686;2022-09-02T21:32:58;17.7;57
70682;SHT31;58261;48.228;11.686;2022-09-02T21:36:21;17.7;57
70682;SHT31;58261;48.228;11.686;2022-09-02T21:39:40;17.7;57
70682;SHT31;58261;48.228;11.686;2022-09-02T21:43:02;17.5;58
70682;SHT31;58261;48.228;11.686;2022-09-02T21:46:21;17.5;58
70682;SHT31;58261;48.228;11.686;2022-09-02T21:49:45;17.5;58
70682;SHT31;58261;48.228;11.686;2022-09-02T21:52:59;17.5;58
70682;SHT31;58261;48.228;11.686;2022-09-02T21:56:23;17.4;59
70682;SHT31;58261;48.228;11.686;2022-09-02T21:59:38;17.4;59
70682;SHT31;58261;48.228;11.686;2022-09-02T22:02:56;17.4;59
70682;SHT31;58261;48.228;11.686;2022-09-02T22:06:17;17.2;59
70682;SHT31;58261;48.228;11.686;2022-09-02T22:09:35;17.2;59
70682;SHT31;58261;48.228;11.686;2022-09-02T22:12:56;17.2;59
70682;SHT31;58261;48.228;11.686;2022-09-02T22:16:18;17.2;60
70682;SHT31;58261;48.228;11.686;2022-09-02T22:19:36;17.2;60
70682;SHT31;58261;48.228;11.686;2022-09-02T22:22:56;17.2;60
70682;SHT31;58261;48.228;11.686;2022-09-02T22:26:19;17.2;60
70682;SHT31;58261;48.228;11.686;2022-09-02T22:29:36;17.1;60
70682;SHT31;58261;48.228;11.686;2022-09-02T22:32:58;17.1;60
70682;SHT31;58261;48.228;11.686;2022-09-02T22:36:20;17.1;60
70682;SHT31;58261;48.228;11.686;2022-09-02T22:39:36;17.0;60
70682;SHT31;58261;48.228;11.686;2022-09-02T22:42:56;17.0;60
70682;SHT31;58261;48.228;11.686;2022-09-02T22:46:17;17.0;60
70682;SHT31;58261;48.228;11.686;2022-09-02T22:49:36;16.8;61
70682;SHT31;58261;48.228;11.686;2022-09-02T22:52:55;16.8;61
70682;SHT31;58261;48.228;11.686;2022-09-02T22:56:15;16.8;61
70682;SHT31;58261;48.228;11.686;2022-09-02T22:59:38;16.8;61
70682;SHT31;58261;48.228;11.686;2022-09-02T23:02:58;16.8;61
70682;SHT31;58261;48.228;11.686;2022-09-02T23:06:16;16.8;61