sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20658;DHT22;10488;50.846;4.078;2023-04-23T00:00:36;9.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:03:06;9.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:05:35;10.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:08:03;10.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:10:28;10.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:12:54;10.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:15:20;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:17:47;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:20:13;10.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:22:41;10.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:25:08;10.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:27:34;10.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:29:59;10.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:32:25;10.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:34:51;10.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:37:17;10.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:39:43;10.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:42:09;10.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:44:40;10.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:47:09;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:49:35;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:52:04;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:54:30;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:56:57;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T00:59:27;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:01:53;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:04:20;10.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:06:47;10.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:09:14;10.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:11:43;10.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:14:09;10.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:16:36;10.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:19:07;11.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:21:34;11.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:24:02;11.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:26:28;11.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:28:54;11.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:31:21;11.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:33:47;11.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:36:14;11.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:38:40;11.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:41:05;11.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:43:31;11.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:45:57;11.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:48:24;11.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:50:51;11.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:53:18;11.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:55:47;11.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T01:58:14;11.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:00:40;11.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:03:06;11.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:05:34;10.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:08:00;10.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:10:26;10.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:12:52;10.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:15:18;10.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:17:44;10.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:20:11;10.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:22:38;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:25:05;10.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:27:31;10.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:29:58;10.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:32:23;10.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:34:49;10.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:37:15;10.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:39:41;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:42:06;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:44:32;10.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:46:58;10.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:49:23;10.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:51:49;10.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:54:15;10.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:56:41;9.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T02:59:06;9.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:01:32;9.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:03:58;9.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:06:24;9.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:08:50;9.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:11:15;9.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:13:41;9.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:16:07;9.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:18:32;9.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:20:58;9.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:23:24;9.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:25:49;9.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:28:15;9.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:30:41;9.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:33:07;9.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:35:33;9.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:37:58;9.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:40:24;9.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:42:50;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:45:16;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:47:42;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:50:08;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:52:34;9.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:55:01;9.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:57:27;9.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T03:59:53;9.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:02:18;9.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:04:44;9.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:07:11;9.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:09:37;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:12:04;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:14:31;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:16:57;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:19:23;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:21:49;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:24:16;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:26:43;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:29:09;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:31:36;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:34:02;8.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:36:28;8.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:38:54;8.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:41:25;8.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:43:53;8.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:46:19;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:48:46;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:51:12;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:53:37;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:56:03;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T04:58:29;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:00:57;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:03:24;8.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:05:51;9.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:08:16;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:10:43;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:13:10;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:15:35;9.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:18:04;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:20:30;9.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:22:56;9.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:25:24;9.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:27:50;9.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:30:16;9.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:32:42;10.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:35:08;10.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:37:34;11.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:40:00;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:42:27;12.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:44:53;13.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:47:18;13.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:49:44;13.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:52:10;14.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:54:36;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:57:01;14.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T05:59:28;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:01:53;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:04:19;15.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:06:45;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:09:11;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:11:36;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:14:03;14.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:16:29;15.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:18:55;15.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:21:24;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:23:50;15.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:26:16;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:28:42;16.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:31:08;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:33:34;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:36:04;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:38:30;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:40:56;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:43:23;17.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:45:49;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:48:14;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:50:41;17.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:53:07;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:55:32;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T06:57:58;17.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:00:24;17.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:02:49;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:05:16;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:07:42;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:10:09;17.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:12:37;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:15:03;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:17:29;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:19:55;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:22:21;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:24:48;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:27:13;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:29:39;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:32:05;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:34:30;17.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:36:56;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:39:22;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:41:48;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:44:13;18.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:46:40;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:49:05;18.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:51:32;18.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:53:58;18.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:56:23;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T07:58:49;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:01:16;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:03:41;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:06:09;17.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:08:37;17.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:11:04;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:13:30;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:15:56;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:18:22;17.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:20:47;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:23:13;17.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:25:39;17.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:28:05;18.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:30:30;18.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:32:56;17.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:35:22;17.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:37:48;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:40:14;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:42:50;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:45:17;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:47:43;17.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:50:17;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:52:50;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:55:17;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T08:57:45;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:00:11;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:02:45;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:05:12;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:07:38;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:10:06;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:12:36;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:15:03;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:17:39;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:20:09;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:25:09;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:27:35;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:30:05;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:32:33;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:35:08;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:37:35;16.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:40:02;16.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:42:33;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:45:07;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:47:40;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:50:07;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:52:38;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:55:04;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T09:57:40;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:00:17;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:02:47;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:05:18;16.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:07:44;16.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:10:19;16.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:12:45;16.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:15:12;16.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:17:39;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:20:07;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:22:34;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:25:03;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:27:31;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:29:57;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:32:24;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:34:52;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:37:18;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:39:49;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:42:18;16.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:44:45;16.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:47:13;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:49:39;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:52:17;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:54:47;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:57:13;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T10:59:49;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:02:16;16.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:04:55;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:07:34;16.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:10:13;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:12:40;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:15:13;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:20:10;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:27:45;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:32:39;16.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:35:06;16.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:37:38;16.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:40:06;16.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:42:50;16.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:45:20;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:47:48;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:50:19;15.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:52:45;15.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:55:11;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T11:57:45;15.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:02:58;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:08:14;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:13:20;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:15:47;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:18:14;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:20:40;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:23:06;14.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:25:32;14.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:27:59;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:30:29;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:33:01;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:35:41;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:38:07;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:40:45;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:43:11;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:45:36;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:48:02;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:50:28;14.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:52:54;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:55:20;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T12:57:45;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:00:11;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:02:38;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:05:03;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:07:30;14.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:09:55;14.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:12:21;14.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:14:47;14.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:17:13;14.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:19:39;14.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:22:05;14.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:24:31;14.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:26:57;14.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:29:23;14.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:31:49;14.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:34:15;14.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:36:41;13.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:39:08;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:41:34;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:43:59;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:46:25;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:48:52;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:51:18;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:53:44;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:56:10;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T13:58:35;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:01:01;13.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:03:27;13.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:05:52;13.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:08:18;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:10:44;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:13:09;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:15:35;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:18:01;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:20:27;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:23:10;13.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:26:02;14.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:28:33;14.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:31:00;14.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:33:26;14.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:35:51;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:38:17;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:40:43;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:43:08;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:45:34;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:48:00;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:50:26;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:52:53;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:55:20;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T14:57:46;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:00:12;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:02:38;15.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:05:09;15.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:07:36;15.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:10:02;15.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:15:26;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:17:52;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:20:18;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:22:44;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:25:12;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:27:38;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:30:05;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:32:31;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:34:56;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:37:22;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:39:49;14.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:42:16;14.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:44:47;13.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:47:12;13.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:49:38;13.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:52:04;13.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-23T15:54:30;13.80;99.90