sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11329;BME280;5719;42.714;23.732;2022-11-28T00:00:02;94964.97;;;4.64;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:02:29;94968.09;;;4.71;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:04:56;94967.16;;;4.73;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:07:25;94968.81;;;4.74;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:09:51;94969.78;;;4.72;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:12:18;94968.06;;;4.72;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:14:45;94960.66;;;4.44;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:17:12;94971.50;;;4.51;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:19:39;94974.56;;;4.59;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:22:06;94973.66;;;4.60;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:24:34;94970.22;;;4.61;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:27:01;94975.25;;;4.63;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:29:28;94968.38;;;4.65;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:31:54;94974.19;;;4.68;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:34:21;94970.81;;;4.68;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:36:48;94971.63;;;4.68;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:39:15;94971.69;;;4.67;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:41:44;94970.97;;;4.63;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:44:11;94969.97;;;4.67;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:46:38;94974.06;;;4.71;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:49:05;94966.56;;;4.67;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:51:33;94968.25;;;4.68;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:54:02;94966.69;;;4.64;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:56:32;94968.38;;;4.65;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T00:59:01;94964.22;;;4.62;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:01:30;94965.03;;;4.63;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:04:00;94970.97;;;4.63;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:06:29;94964.31;;;4.59;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:08:57;94955.75;;;4.60;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:11:25;94959.91;;;4.63;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:13:53;94958.31;;;4.60;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:16:22;94953.97;;;4.62;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:18:49;94947.22;;;4.60;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:21:16;94959.19;;;4.59;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:23:43;94958.41;;;4.59;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:26:15;94955.88;;;4.57;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:28:42;94955.03;;;4.57;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:31:11;94949.09;;;4.56;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:33:41;94950.75;;;4.57;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:36:10;94948.38;;;4.53;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:38:38;94952.56;;;4.55;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:41:06;94943.41;;;4.50;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:43:33;94944.94;;;4.54;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:46:01;94939.09;;;4.50;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:48:30;94944.38;;;4.47;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:51:01;94926.19;;;4.33;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:53:30;94938.84;;;4.36;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:56:02;94937.84;;;4.40;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T01:58:31;94939.47;;;4.41;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:01:00;94931.75;;;4.42;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:03:29;94939.38;;;4.44;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:06:01;94931.63;;;4.45;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:08:31;94934.16;;;4.45;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:11:14;94929.13;;;4.44;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:13:53;94924.81;;;4.44;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:16:34;94920.66;;;4.42;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:19:17;94923.41;;;4.37;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:21:57;94921.75;;;4.36;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:27:38;94920.06;;;4.15;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:30:18;94914.47;;;4.06;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:33:14;94917.03;;;4.06;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:35:51;94913.19;;;3.95;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:38:30;94903.97;;;3.91;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:41:07;94902.09;;;3.75;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:43:43;94906.16;;;3.79;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:46:15;94911.94;;;3.84;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:48:48;94911.59;;;3.71;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:51:20;94910.16;;;3.86;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:53:50;94906.34;;;3.96;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:56:17;94905.38;;;3.99;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T02:58:44;94910.38;;;4.02;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:01:17;94907.91;;;4.00;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:03:49;94906.34;;;3.96;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:06:26;94908.63;;;3.82;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:09:05;94908.13;;;3.72;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:11:47;94909.50;;;3.81;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:14:25;94910.38;;;3.80;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:17:00;94909.03;;;3.71;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:19:36;94919.13;;;3.74;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:22:09;94907.41;;;3.69;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:24:40;94907.78;;;3.81;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:27:14;94909.22;;;3.88;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:29:47;94911.50;;;3.94;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:32:17;94913.06;;;3.99;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:34:51;94912.88;;;4.03;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:37:22;94913.59;;;4.07;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:39:56;94912.00;;;4.04;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:42:27;94916.91;;;4.09;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:44:57;94913.59;;;4.07;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:47:29;94907.59;;;4.08;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:50:02;94910.84;;;4.11;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:52:32;94912.50;;;4.12;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:55:04;94915.00;;;4.14;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T03:57:34;94915.91;;;4.13;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:00:04;94915.84;;;4.14;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:02:36;94915.84;;;4.14;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:05:12;94919.34;;;4.12;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:07:45;94910.91;;;4.10;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:10:17;94920.25;;;4.11;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:12:51;94916.06;;;4.08;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:15:28;94915.97;;;4.11;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:17:59;94917.69;;;4.11;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:20:31;94922.03;;;4.09;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:23:02;94915.38;;;4.05;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:25:36;94919.72;;;4.03;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:28:06;94917.16;;;4.03;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:30:35;94928.09;;;4.06;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:33:06;94917.88;;;4.06;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:35:37;94922.03;;;4.09;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:38:06;94899.44;;;3.98;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:40:39;94919.47;;;4.09;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:43:09;94920.38;;;4.08;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:45:43;94920.72;;;3.99;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:48:12;94920.03;;;3.95;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:50:48;94923.28;;;3.99;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:53:21;94919.06;;;3.97;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:55:56;94921.53;;;4.01;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T04:58:30;94922.41;;;4.00;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:00:59;94927.53;;;4.00;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:03:28;94930.06;;;4.00;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:05:57;94930.00;;;4.01;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:08:24;94929.19;;;4.01;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:10:51;94937.63;;;4.03;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:13:18;94940.19;;;4.03;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:15:45;94937.59;;;4.04;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:18:12;94930.84;;;4.02;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:20:39;94935.13;;;4.01;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:23:07;94936.97;;;3.97;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:25:36;94930.25;;;3.95;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:28:03;94931.25;;;3.91;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:30:30;94934.00;;;3.86;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:32:57;94929.91;;;3.82;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:35:25;94924.13;;;3.77;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:37:52;94933.94;;;3.88;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:40:20;94938.09;;;3.90;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:42:47;94936.38;;;3.91;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:45:14;94936.31;;;3.92;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:47:40;94931.22;;;3.92;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:50:08;94926.03;;;3.94;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:52:35;94923.53;;;3.92;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:55:01;94931.13;;;3.94;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:57:30;94929.53;;;3.91;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T05:59:57;94921.03;;;3.91;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:02:24;94930.28;;;3.93;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:04:51;94923.47;;;3.94;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:07:18;94924.16;;;3.97;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:09:45;94929.28;;;3.97;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:12:12;94934.34;;;3.99;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:14:40;94920.81;;;3.97;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:17:07;94915.56;;;4.00;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:19:34;94923.28;;;3.99;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:22:01;94929.19;;;4.01;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:24:28;94930.13;;;3.98;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:26:55;94929.06;;;4.04;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:29:21;94923.88;;;4.05;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:31:50;94926.22;;;4.11;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:34:17;94923.44;;;4.16;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:36:44;94915.72;;;4.17;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:39:12;94920.78;;;3.75;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:41:40;94924.41;;;3.70;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:44:08;94929.38;;;3.74;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:46:37;94906.09;;;3.80;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:49:06;94919.91;;;3.98;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:51:33;94922.94;;;4.08;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:54:00;94920.00;;;4.17;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:56:26;94919.56;;;4.27;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T06:58:55;94921.06;;;4.33;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:01:23;94917.28;;;4.41;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:03:51;94918.63;;;4.50;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:06:21;94919.78;;;4.63;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:08:49;94912.78;;;4.67;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:11:18;94923.41;;;4.78;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:13:46;94917.84;;;4.88;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:16:15;94917.47;;;4.98;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:18:42;94907.97;;;5.00;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:21:09;94906.31;;;4.99;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:23:38;94902.72;;;5.03;99.69
11329;BME280;5719;42.714;23.732;2022-11-28T07:26:05;94897.09;;;4.94;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:28:33;94906.50;;;4.94;99.86
11329;BME280;5719;42.714;23.732;2022-11-28T07:31:03;94903.56;;;4.83;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:33:30;94902.69;;;4.64;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:36:01;94897.88;;;4.56;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:38:28;94907.22;;;4.77;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:41:02;94902.13;;;4.57;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:43:30;94902.63;;;4.45;99.28
11329;BME280;5719;42.714;23.732;2022-11-28T07:45:57;94899.03;;;4.49;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:48:23;94897.25;;;4.71;100.00
11329;BME280;5719;42.714;23.732;2022-11-28T07:50:50;94892.63;;;4.79;99.64
11329;BME280;5719;42.714;23.732;2022-11-28T07:53:17;94897.66;;;4.81;97.53
11329;BME280;5719;42.714;23.732;2022-11-28T07:55:44;94899.78;;;4.91;98.71
11329;BME280;5719;42.714;23.732;2022-11-28T07:58:12;94901.56;;;5.10;99.07
11329;BME280;5719;42.714;23.732;2022-11-28T08:00:39;94902.72;;;5.21;95.75
11329;BME280;5719;42.714;23.732;2022-11-28T08:03:06;94892.06;;;5.30;93.75
11329;BME280;5719;42.714;23.732;2022-11-28T08:05:33;94885.03;;;5.35;91.93
11329;BME280;5719;42.714;23.732;2022-11-28T08:08:00;94890.25;;;5.32;92.52
11329;BME280;5719;42.714;23.732;2022-11-28T08:10:27;94886.66;;;5.36;93.40
11329;BME280;5719;42.714;23.732;2022-11-28T08:12:54;94890.53;;;5.26;91.17
11329;BME280;5719;42.714;23.732;2022-11-28T08:15:22;94889.16;;;5.38;91.42
11329;BME280;5719;42.714;23.732;2022-11-28T08:17:49;94881.47;;;5.38;90.86
11329;BME280;5719;42.714;23.732;2022-11-28T08:20:16;94892.28;;;5.44;88.50
11329;BME280;5719;42.714;23.732;2022-11-28T08:22:43;94898.72;;;5.53;87.90
11329;BME280;5719;42.714;23.732;2022-11-28T08:25:10;94891.63;;;5.58;86.47
11329;BME280;5719;42.714;23.732;2022-11-28T08:27:36;94898.00;;;5.68;88.07
11329;BME280;5719;42.714;23.732;2022-11-28T08:30:05;94879.59;;;5.60;89.45
11329;BME280;5719;42.714;23.732;2022-11-28T08:32:33;94889.25;;;5.72;87.40
11329;BME280;5719;42.714;23.732;2022-11-28T08:35:00;94889.53;;;5.85;85.76
11329;BME280;5719;42.714;23.732;2022-11-28T08:37:27;94886.59;;;5.75;85.10
11329;BME280;5719;42.714;23.732;2022-11-28T08:39:54;94883.78;;;5.80;82.95
11329;BME280;5719;42.714;23.732;2022-11-28T08:42:21;94884.81;;;5.76;84.32
11329;BME280;5719;42.714;23.732;2022-11-28T08:44:48;94878.59;;;5.81;84.34
11329;BME280;5719;42.714;23.732;2022-11-28T08:47:15;94881.38;;;5.96;84.13
11329;BME280;5719;42.714;23.732;2022-11-28T08:49:43;94881.00;;;5.84;85.19
11329;BME280;5719;42.714;23.732;2022-11-28T08:52:10;94873.53;;;5.80;82.33
11329;BME280;5719;42.714;23.732;2022-11-28T08:54:37;94877.06;;;5.96;83.60
11329;BME280;5719;42.714;23.732;2022-11-28T08:57:05;94877.91;;;6.14;82.50
11329;BME280;5719;42.714;23.732;2022-11-28T08:59:32;94870.84;;;6.19;81.75
11329;BME280;5719;42.714;23.732;2022-11-28T09:01:59;94868.38;;;6.16;81.39
11329;BME280;5719;42.714;23.732;2022-11-28T09:04:26;94861.84;;;6.27;80.64
11329;BME280;5719;42.714;23.732;2022-11-28T09:06:54;94855.75;;;6.30;80.12
11329;BME280;5719;42.714;23.732;2022-11-28T09:09:21;94847.41;;;6.42;81.06
11329;BME280;5719;42.714;23.732;2022-11-28T09:11:48;94847.19;;;6.29;80.36
11329;BME280;5719;42.714;23.732;2022-11-28T09:14:15;94848.16;;;6.27;80.96
11329;BME280;5719;42.714;23.732;2022-11-28T09:16:42;94844.53;;;6.31;80.51
11329;BME280;5719;42.714;23.732;2022-11-28T09:19:08;94848.91;;;6.46;78.45
11329;BME280;5719;42.714;23.732;2022-11-28T09:21:36;94842.91;;;6.30;81.12
11329;BME280;5719;42.714;23.732;2022-11-28T09:24:06;94843.19;;;6.58;77.82
11329;BME280;5719;42.714;23.732;2022-11-28T09:26:33;94842.69;;;6.84;75.70
11329;BME280;5719;42.714;23.732;2022-11-28T09:28:59;94841.59;;;6.88;79.16
11329;BME280;5719;42.714;23.732;2022-11-28T09:31:26;94840.22;;;6.99;76.78
11329;BME280;5719;42.714;23.732;2022-11-28T09:33:53;94834.59;;;7.08;74.42
11329;BME280;5719;42.714;23.732;2022-11-28T09:36:22;94828.88;;;7.03;74.69
11329;BME280;5719;42.714;23.732;2022-11-28T09:38:49;94823.94;;;6.82;78.36
11329;BME280;5719;42.714;23.732;2022-11-28T09:41:43;94812.84;;;6.98;74.49
11329;BME280;5719;42.714;23.732;2022-11-28T09:44:19;94804.06;;;7.02;76.30
11329;BME280;5719;42.714;23.732;2022-11-28T09:46:49;94805.75;;;7.03;75.72
11329;BME280;5719;42.714;23.732;2022-11-28T09:49:23;94801.16;;;7.08;74.20
11329;BME280;5719;42.714;23.732;2022-11-28T09:51:57;94794.22;;;7.25;74.27
11329;BME280;5719;42.714;23.732;2022-11-28T09:54:36;94793.63;;;7.52;75.17
11329;BME280;5719;42.714;23.732;2022-11-28T09:57:12;94791.72;;;8.01;71.22
11329;BME280;5719;42.714;23.732;2022-11-28T09:59:42;94783.28;;;8.43;68.93
11329;BME280;5719;42.714;23.732;2022-11-28T10:02:20;94782.75;;;8.94;66.84
11329;BME280;5719;42.714;23.732;2022-11-28T10:04:59;94784.59;;;9.20;63.76
11329;BME280;5719;42.714;23.732;2022-11-28T10:07:42;94783.53;;;9.37;63.73
11329;BME280;5719;42.714;23.732;2022-11-28T10:10:20;94773.47;;;9.47;61.85
11329;BME280;5719;42.714;23.732;2022-11-28T10:12:57;94768.03;;;9.37;62.39
11329;BME280;5719;42.714;23.732;2022-11-28T10:15:36;94777.81;;;9.46;63.25
11329;BME280;5719;42.714;23.732;2022-11-28T10:18:26;94774.75;;;9.54;63.93
11329;BME280;5719;42.714;23.732;2022-11-28T10:20:58;94763.28;;;9.84;59.61
11329;BME280;5719;42.714;23.732;2022-11-28T10:23:29;94761.09;;;9.78;60.17
11329;BME280;5719;42.714;23.732;2022-11-28T10:26:02;94756.47;;;9.83;60.46
11329;BME280;5719;42.714;23.732;2022-11-28T10:28:34;94752.38;;;10.06;60.10
11329;BME280;5719;42.714;23.732;2022-11-28T10:31:05;94755.00;;;9.79;59.35
11329;BME280;5719;42.714;23.732;2022-11-28T10:33:37;94752.75;;;10.14;59.88
11329;BME280;5719;42.714;23.732;2022-11-28T10:36:13;94758.97;;;10.75;54.40
11329;BME280;5719;42.714;23.732;2022-11-28T10:38:41;94745.69;;;11.05;55.46
11329;BME280;5719;42.714;23.732;2022-11-28T10:41:12;94754.59;;;11.13;54.93
11329;BME280;5719;42.714;23.732;2022-11-28T10:43:48;94761.63;;;11.11;53.87
11329;BME280;5719;42.714;23.732;2022-11-28T10:46:38;94761.81;;;11.57;52.04
11329;BME280;5719;42.714;23.732;2022-11-28T10:49:20;94765.72;;;12.10;50.26
11329;BME280;5719;42.714;23.732;2022-11-28T10:51:56;94763.38;;;12.53;48.78
11329;BME280;5719;42.714;23.732;2022-11-28T10:54:46;94755.41;;;12.67;49.26
11329;BME280;5719;42.714;23.732;2022-11-28T10:57:17;94745.41;;;12.85;48.72
11329;BME280;5719;42.714;23.732;2022-11-28T10:59:58;94745.41;;;12.74;49.32
11329;BME280;5719;42.714;23.732;2022-11-28T11:02:33;94755.28;;;12.80;48.78
11329;BME280;5719;42.714;23.732;2022-11-28T11:05:03;94743.06;;;12.93;47.90
11329;BME280;5719;42.714;23.732;2022-11-28T11:07:31;94751.91;;;12.34;48.49
11329;BME280;5719;42.714;23.732;2022-11-28T11:10:04;94747.41;;;11.90;49.54
11329;BME280;5719;42.714;23.732;2022-11-28T11:12:37;94733.66;;;11.53;49.90
11329;BME280;5719;42.714;23.732;2022-11-28T11:15:22;94736.91;;;11.07;52.15
11329;BME280;5719;42.714;23.732;2022-11-28T11:17:50;94733.47;;;10.45;54.03
11329;BME280;5719;42.714;23.732;2022-11-28T11:20:30;94733.63;;;9.77;56.74
11329;BME280;5719;42.714;23.732;2022-11-28T11:22:59;94728.63;;;10.14;56.16
11329;BME280;5719;42.714;23.732;2022-11-28T11:25:27;94726.75;;;9.91;57.04
11329;BME280;5719;42.714;23.732;2022-11-28T11:27:56;94732.16;;;9.73;56.82
11329;BME280;5719;42.714;23.732;2022-11-28T11:30:27;94715.66;;;9.49;57.84
11329;BME280;5719;42.714;23.732;2022-11-28T11:32:56;94711.53;;;9.20;57.50
11329;BME280;5719;42.714;23.732;2022-11-28T11:35:26;94710.84;;;8.90;59.34
11329;BME280;5719;42.714;23.732;2022-11-28T11:38:14;94703.25;;;8.74;60.74
11329;BME280;5719;42.714;23.732;2022-11-28T11:40:42;94708.16;;;9.05;60.02
11329;BME280;5719;42.714;23.732;2022-11-28T11:43:23;94722.91;;;9.03;58.94
11329;BME280;5719;42.714;23.732;2022-11-28T11:46:06;94712.91;;;8.84;61.24
11329;BME280;5719;42.714;23.732;2022-11-28T11:48:35;94706.91;;;9.25;60.53
11329;BME280;5719;42.714;23.732;2022-11-28T11:51:03;94708.34;;;9.43;59.50
11329;BME280;5719;42.714;23.732;2022-11-28T11:53:30;94714.09;;;9.20;59.15
11329;BME280;5719;42.714;23.732;2022-11-28T11:56:00;94713.38;;;8.63;59.41
11329;BME280;5719;42.714;23.732;2022-11-28T11:58:44;94715.81;;;8.93;60.43
11329;BME280;5719;42.714;23.732;2022-11-28T12:01:16;94710.47;;;8.96;60.83
11329;BME280;5719;42.714;23.732;2022-11-28T12:03:52;94712.28;;;9.08;61.81
11329;BME280;5719;42.714;23.732;2022-11-28T12:06:23;94699.97;;;9.25;60.43
11329;BME280;5719;42.714;23.732;2022-11-28T12:08:52;94696.06;;;9.47;59.35
11329;BME280;5719;42.714;23.732;2022-11-28T12:11:23;94702.94;;;9.73;60.38
11329;BME280;5719;42.714;23.732;2022-11-28T12:13:51;94696.34;;;9.81;57.11
11329;BME280;5719;42.714;23.732;2022-11-28T12:16:39;94693.69;;;9.96;59.09
11329;BME280;5719;42.714;23.732;2022-11-28T12:19:16;94692.19;;;10.56;56.49
11329;BME280;5719;42.714;23.732;2022-11-28T12:22:00;94688.53;;;10.84;55.62
11329;BME280;5719;42.714;23.732;2022-11-28T12:24:35;94693.13;;;10.55;53.84
11329;BME280;5719;42.714;23.732;2022-11-28T12:27:08;94691.63;;;10.01;56.73
11329;BME280;5719;42.714;23.732;2022-11-28T12:29:44;94691.13;;;9.56;58.00
11329;BME280;5719;42.714;23.732;2022-11-28T12:32:27;94695.94;;;9.48;57.78
11329;BME280;5719;42.714;23.732;2022-11-28T12:35:08;94699.06;;;9.26;58.89
11329;BME280;5719;42.714;23.732;2022-11-28T12:37:47;94698.97;;;9.28;58.37
11329;BME280;5719;42.714;23.732;2022-11-28T12:40:23;94690.47;;;9.13;58.24
11329;BME280;5719;42.714;23.732;2022-11-28T12:43:10;94694.00;;;8.98;58.40
11329;BME280;5719;42.714;23.732;2022-11-28T12:45:47;94699.47;;;8.51;61.57
11329;BME280;5719;42.714;23.732;2022-11-28T12:48:37;94694.84;;;8.56;61.76
11329;BME280;5719;42.714;23.732;2022-11-28T12:51:11;94700.94;;;8.55;61.38
11329;BME280;5719;42.714;23.732;2022-11-28T12:53:49;94708.63;;;8.27;62.21
11329;BME280;5719;42.714;23.732;2022-11-28T12:56:37;94714.91;;;8.23;63.42
11329;BME280;5719;42.714;23.732;2022-11-28T12:59:15;94709.16;;;8.04;63.37
11329;BME280;5719;42.714;23.732;2022-11-28T13:01:54;94716.09;;;7.87;64.71
11329;BME280;5719;42.714;23.732;2022-11-28T13:04:41;94708.34;;;7.73;66.49
11329;BME280;5719;42.714;23.732;2022-11-28T13:07:19;94716.03;;;7.59;66.06
11329;BME280;5719;42.714;23.732;2022-11-28T13:09:59;94718.13;;;7.53;65.82
11329;BME280;5719;42.714;23.732;2022-11-28T13:12:39;94718.91;;;7.08;68.49
11329;BME280;5719;42.714;23.732;2022-11-28T13:15:14;94716.84;;;6.99;69.82
11329;BME280;5719;42.714;23.732;2022-11-28T13:17:49;94720.56;;;7.09;70.65
11329;BME280;5719;42.714;23.732;2022-11-28T13:20:25;94721.06;;;7.15;69.42
11329;BME280;5719;42.714;23.732;2022-11-28T13:23:04;94714.53;;;7.10;68.74
11329;BME280;5719;42.714;23.732;2022-11-28T13:25:38;94719.47;;;6.81;70.53
11329;BME280;5719;42.714;23.732;2022-11-28T13:28:12;94726.28;;;6.82;70.63